lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.443,0.537,0.517
2,0.207,0.387,0.29
3,0.135,0.267,0.196
4,0.089,0.172,0.121
5,0.074,0.1,0.075
6,0.052,0.047,0.03
7,0.048,0.009,0.007
8,0.044,-0.016,-0.009
9,0.025,-0.03,-0.031
10,0.058,-0.036,-0.005
11,0.042,-0.036,-0.019
12,0.019,-0.032,-0.04
13,-0.001,-0.024,-0.059
14,-0.021,-0.015,-0.078
15,-0.009,-0.005,-0.066
16,-0.006,0.005,-0.063
17,0.014,0.014,-0.045
18,-0.001,0.022,-0.056
19,-0.004,0.029,-0.057
20,-0.007,0.033,-0.058
21,-0.009,0.035,-0.054
22,-0.002,0.036,-0.038
23,0.001,0.034,-0.018
24,0.004,0.031,0.009
25,0.01,0.026,0.04
26,-0.001,0.01,0.063
27,0.022,0.004,0.114
28,0.016,0.002,0.135
29,-0.004,0.003,0.133
30,0.025,0.004,0.157
31,0.009,0.003,0.126
32,-0.007,0.003,0.087
33,-0.014,0.003,0.047
34,-0.027,0.003,0.001
35,-0.01,0.003,-0.015
36,0.0,0.001,-0.028
37,0.004,-0.0,-0.043
38,0.003,-0.001,-0.055
39,0.004,-0.002,-0.058
40,0.018,-0.001,-0.046
41,-0.001,-0.0,-0.064
42,-0.0,0.001,-0.061
43,0.027,0.002,-0.035
44,0.023,0.004,-0.038
45,-0.005,0.005,-0.06
46,-0.0,0.008,-0.054
47,-0.015,0.011,-0.061
48,-0.003,0.014,-0.048
49,-0.012,0.016,-0.055
50,0.015,0.019,-0.03
51,0.016,0.021,-0.027
52,0.003,0.022,-0.024
53,0.011,0.022,0.001
54,0.047,0.021,0.057
55,0.062,0.02,0.097
56,0.019,0.017,0.091
57,0.016,0.013,0.118
58,0.041,0.01,0.157
59,0.032,0.008,0.155
60,0.022,0.007,0.135
61,0.008,0.006,0.101
62,0.007,0.004,0.069
63,0.008,0.002,0.039
64,-0.0,0.001,0.005
65,0.004,0.001,-0.012
66,-0.032,0.0,-0.061
67,-0.027,-0.0,-0.07
68,-0.026,-0.0,-0.073
69,-0.015,-0.001,-0.064
70,-0.029,-0.001,-0.081
71,-0.015,-0.0,-0.072
72,-0.016,0.001,-0.07
73,-0.008,0.002,-0.059
74,0.008,0.004,-0.043
75,0.027,0.006,-0.025
76,0.035,0.008,-0.014
77,0.032,0.011,-0.014
78,0.043,0.015,-0.002
79,0.049,0.018,0.004
80,0.032,0.02,-0.008
81,0.021,0.021,-0.013
82,0.016,0.022,-0.004
83,0.01,0.024,0.011
84,0.025,0.025,0.05
85,0.032,0.024,0.084
86,0.032,0.024,0.115
87,-0.005,0.024,0.108
88,0.01,0.024,0.134
89,0.011,0.023,0.132
90,0.019,0.021,0.122
91,0.028,0.018,0.103
92,0.003,0.016,0.052
93,0.001,0.014,0.017
94,0.004,0.012,-0.004
95,0.013,0.009,-0.016
96,0.019,0.008,-0.024
97,0.024,0.007,-0.028
98,0.02,0.006,-0.036
99,0.013,0.006,-0.041
100,-0.008,0.006,-0.059
101,0.003,0.006,-0.046
102,0.018,0.007,-0.03
103,0.024,0.007,-0.023
104,0.007,0.007,-0.038
105,0.014,0.006,-0.029
106,0.001,0.005,-0.037
107,-0.017,0.005,-0.049
108,-0.005,0.003,-0.036
109,0.002,0.003,-0.031
110,-0.024,0.002,-0.054
111,-0.019,0.002,-0.042
112,0.007,0.001,-0.004
113,0.01,0.0,0.018
114,0.013,0.0,0.047
115,0.021,0.001,0.083
116,0.011,0.001,0.1
117,0.002,0.0,0.11
118,0.004,0.001,0.115
119,0.017,0.001,0.115
120,-0.002,0.001,0.08
121,-0.003,0.001,0.049
122,0.003,0.001,0.026
123,-0.003,0.002,-0.005
124,-0.007,0.004,-0.028
125,-0.022,0.005,-0.053
126,-0.003,0.007,-0.046
127,0.01,0.01,-0.038
128,0.014,0.012,-0.035
129,0.029,0.011,-0.021
130,0.01,0.011,-0.035
131,0.005,0.01,-0.034
132,0.028,0.01,-0.011
133,0.003,0.01,-0.034
134,0.004,0.01,-0.033
135,0.0,0.01,-0.035
136,0.02,0.009,-0.018
137,0.017,0.009,-0.02
138,-0.003,0.01,-0.038
139,0.011,0.01,-0.026
140,0.029,0.009,-0.003
141,0.022,0.008,0.003
142,0.015,0.006,0.013
143,0.027,0.005,0.047
144,0.021,0.003,0.066
145,-0.027,-0.0,0.049
146,-0.031,-0.003,0.063
147,-0.038,-0.005,0.069
148,-0.015,-0.006,0.086
149,-0.003,-0.007,0.083
150,-0.018,-0.007,0.05
151,-0.007,-0.007,0.036
152,0.011,-0.007,0.029
153,0.021,-0.007,0.015
154,-0.005,-0.006,-0.026
155,-0.002,-0.005,-0.035
156,-0.017,-0.003,-0.056
157,-0.012,-0.002,-0.054
158,-0.003,-0.003,-0.046
159,0.017,-0.002,-0.028
160,0.006,-0.001,-0.039
161,-0.036,0.002,-0.07
162,-0.016,0.003,-0.053
163,0.012,0.004,-0.026
164,0.016,0.005,-0.02
165,0.019,0.008,-0.017
166,0.033,0.01,-0.003
167,0.012,0.011,-0.022
168,0.017,0.011,-0.022
169,0.014,0.011,-0.025
170,0.006,0.01,-0.022
171,-0.011,0.009,-0.023
172,-0.005,0.007,0.002
173,-0.013,0.006,0.016
174,0.018,0.004,0.068
175,0.023,0.002,0.092
176,-0.006,0.001,0.083
177,-0.017,-0.001,0.083
178,-0.023,-0.004,0.071
179,0.003,-0.007,0.077
180,0.016,-0.01,0.068
181,0.014,-0.012,0.041
182,0.016,-0.013,0.02
183,-0.021,-0.013,-0.028
184,-0.031,-0.015,-0.049
185,-0.018,-0.017,-0.048
186,-0.015,-0.02,-0.052
187,-0.027,-0.019,-0.059
188,-0.046,-0.019,-0.077
189,-0.062,-0.02,-0.092
190,-0.035,-0.021,-0.065
191,-0.008,-0.021,-0.04
192,-0.023,-0.021,-0.052
193,-0.021,-0.019,-0.052
194,-0.004,-0.019,-0.039
195,0.014,-0.017,-0.023
196,0.003,-0.017,-0.033
197,-0.009,-0.015,-0.046
198,-0.012,-0.014,-0.049
199,-0.013,-0.011,-0.048
200,-0.006,-0.009,-0.033
201,-0.009,-0.008,-0.021
202,-0.006,-0.005,0.0
203,-0.019,-0.002,0.013
204,-0.008,0.002,0.047
205,-0.022,0.004,0.06
206,-0.011,0.006,0.086
207,0.012,0.007,0.112
208,0.029,0.007,0.12
209,0.009,0.009,0.089
210,0.02,0.01,0.076
211,0.013,0.011,0.045
212,0.028,0.011,0.033
213,0.031,0.011,0.016
214,0.012,0.011,-0.015
215,-0.025,0.012,-0.057
216,-0.015,0.013,-0.05
217,0.02,0.013,-0.02
218,0.028,0.012,-0.014
219,0.024,0.011,-0.02
220,0.033,0.01,-0.011
221,0.014,0.008,-0.027
222,0.007,0.008,-0.03
223,0.009,0.008,-0.028
224,-0.003,0.009,-0.039
225,0.004,0.011,-0.035
226,-0.009,0.01,-0.051
227,0.016,0.01,-0.033
228,0.018,0.01,-0.029
229,0.004,0.011,-0.034
230,0.004,0.011,-0.025
231,0.009,0.013,-0.003
232,0.002,0.015,0.014
233,0.003,0.017,0.041
234,0.017,0.019,0.081
235,0.021,0.022,0.109
236,0.026,0.024,0.125
237,0.051,0.027,0.148
238,0.026,0.028,0.118
239,0.028,0.028,0.099
240,0.052,0.028,0.091
241,0.059,0.03,0.073
242,0.052,0.031,0.047
243,0.036,0.031,0.017
244,0.012,0.031,-0.017
245,-0.003,0.031,-0.036
246,0.002,0.031,-0.03
247,-0.0,0.03,-0.032
248,0.022,0.028,-0.016
249,0.044,0.025,0.001
250,0.056,0.021,0.012
251,0.03,0.017,-0.009
252,0.023,0.014,-0.014
253,0.029,0.01,-0.014
254,0.02,0.007,-0.028
255,-0.011,0.004,-0.057
256,-0.014,0.002,-0.059
257,-0.013,-0.0,-0.06
258,-0.016,-0.002,-0.059
259,-0.021,-0.003,-0.052
260,-0.003,-0.005,-0.02
261,0.009,-0.006,0.009
262,0.011,-0.006,0.036
263,0.004,-0.007,0.057
264,-0.005,-0.007,0.077
265,-0.022,-0.007,0.085
266,-0.017,-0.007,0.1
267,-0.019,-0.008,0.094
268,-0.036,-0.009,0.061
269,-0.032,-0.011,0.039
270,-0.006,-0.011,0.036
271,0.02,-0.009,0.034
272,0.022,-0.007,0.015
273,0.029,-0.005,0.006
274,0.01,-0.003,-0.023
275,0.001,-0.002,-0.035
276,-0.012,-0.003,-0.048
277,-0.02,-0.003,-0.059
278,-0.028,-0.002,-0.071
279,-0.016,-0.002,-0.065
280,-0.009,-0.003,-0.059
281,0.009,-0.003,-0.043
282,0.01,-0.002,-0.038
283,0.006,-0.002,-0.046
284,0.012,-0.002,-0.043
285,-0.014,0.0,-0.064
286,-0.017,0.002,-0.064
287,-0.0,0.003,-0.046
288,0.01,0.004,-0.03
289,0.015,0.005,-0.011
290,0.005,0.005,0.001
291,0.003,0.007,0.022
292,0.015,0.008,0.06
293,0.007,0.009,0.083
294,-0.0,0.012,0.103
295,-0.004,0.015,0.117
296,0.014,0.018,0.137
297,0.037,0.02,0.144
298,0.023,0.021,0.108
299,0.029,0.02,0.083
300,0.014,0.02,0.043
301,0.016,0.02,0.02
302,0.016,0.019,0.003
303,0.033,0.018,0.004
304,0.028,0.017,-0.006
305,0.02,0.017,-0.018
306,0.023,0.016,-0.02
307,0.025,0.014,-0.023
308,0.0,0.012,-0.051
309,-0.008,0.009,-0.057
310,0.0,0.006,-0.051
311,0.014,0.004,-0.039
312,0.008,0.003,-0.047
313,0.007,0.002,-0.049
314,0.004,0.0,-0.048
315,-0.0,-0.001,-0.05
316,0.006,-0.002,-0.045
317,-0.006,-0.002,-0.051
318,-0.028,-0.002,-0.059
319,-0.006,-0.0,-0.024
320,-0.004,0.003,0.0
321,-0.002,0.007,0.035
322,0.008,0.01,0.074
323,0.015,0.013,0.105
324,0.007,0.015,0.117
325,0.009,0.018,0.129
326,0.029,0.021,0.14
327,0.027,0.024,0.121
328,0.031,0.027,0.096
329,0.023,0.03,0.06
330,0.035,0.032,0.046
331,0.053,0.034,0.039
332,0.052,0.035,0.021
333,0.051,0.036,0.008
334,0.04,0.038,-0.007
335,0.034,0.039,-0.015
336,0.054,0.039,-0.0
337,0.046,0.038,-0.012
338,0.033,0.036,-0.026
339,0.042,0.035,-0.019
340,0.019,0.033,-0.039
341,0.008,0.03,-0.05
342,0.008,0.026,-0.053
343,-0.001,0.023,-0.061
344,0.012,0.021,-0.048
345,0.033,0.019,-0.03
346,0.043,0.016,-0.015
347,0.021,0.015,-0.024
348,0.02,0.014,-0.01
349,0.014,0.013,0.008
350,0.012,0.012,0.035
351,0.017,0.012,0.071
352,0.003,0.012,0.089
353,0.0,0.011,0.112
354,0.011,0.01,0.134
355,-0.005,0.01,0.12
356,-0.009,0.01,0.1
357,0.006,0.01,0.088
358,0.003,0.008,0.054
359,0.034,0.006,0.049
360,0.019,0.004,0.014
361,0.016,0.004,-0.006
362,0.005,0.004,-0.031
363,0.007,0.003,-0.04
364,0.023,0.002,-0.031
365,0.014,0.001,-0.041
366,0.01,0.002,-0.046
367,-0.002,0.003,-0.056
368,-0.013,0.004,-0.066
369,-0.007,0.006,-0.061
370,-0.003,0.008,-0.057
371,-0.022,0.009,-0.075
372,-0.009,0.009,-0.061
373,0.002,0.01,-0.046
374,0.015,0.012,-0.032
375,-0.002,0.013,-0.04
376,0.025,0.015,-0.009
377,0.027,0.017,0.005
378,0.022,0.018,0.019
379,0.034,0.019,0.051
380,0.036,0.02,0.08
381,0.028,0.021,0.103
382,0.055,0.021,0.15
383,0.022,0.021,0.139
384,-0.001,0.02,0.123
385,-0.0,0.019,0.116
386,0.014,0.017,0.108
387,0.025,0.015,0.087
388,0.015,0.013,0.046
389,-0.013,0.01,-0.005
390,-0.004,0.007,-0.02
391,0.001,0.003,-0.031
392,0.003,-0.001,-0.043
393,0.008,-0.004,-0.045
394,0.001,-0.008,-0.055
395,-0.006,-0.011,-0.065
396,-0.013,-0.014,-0.075
397,-0.028,-0.017,-0.089
398,-0.024,-0.018,-0.084
399,-0.015,-0.019,-0.074
400,-0.015,-0.018,-0.072
