lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.679,0.666,0.823
2,0.406,0.488,0.62
3,0.229,0.342,0.426
4,0.155,0.223,0.262
5,0.104,0.128,0.117
6,0.053,0.055,-0.007
7,0.018,-0.0,-0.098
8,-0.008,-0.039,-0.162
9,-0.021,-0.065,-0.201
10,-0.027,-0.079,-0.225
11,-0.033,-0.085,-0.239
12,-0.036,-0.083,-0.246
13,-0.036,-0.075,-0.249
14,-0.038,-0.063,-0.252
15,-0.034,-0.048,-0.25
16,-0.028,-0.031,-0.248
17,-0.027,-0.013,-0.247
18,-0.036,0.005,-0.246
19,-0.033,0.022,-0.236
20,-0.023,0.038,-0.214
21,-0.001,0.053,-0.175
22,0.026,0.065,-0.117
23,0.05,0.075,-0.043
24,0.08,0.083,0.055
25,0.087,0.088,0.165
26,0.105,0.084,0.295
27,0.113,0.081,0.418
28,0.097,0.08,0.507
29,0.068,0.079,0.544
30,0.102,0.076,0.56
31,0.132,0.072,0.516
32,0.13,0.067,0.414
33,0.086,0.061,0.275
34,0.035,0.053,0.13
35,0.002,0.041,0.012
36,-0.011,0.027,-0.076
37,-0.014,0.013,-0.138
38,-0.015,0.001,-0.182
39,-0.024,-0.011,-0.213
40,-0.029,-0.021,-0.231
41,-0.032,-0.03,-0.242
42,-0.033,-0.036,-0.247
43,-0.04,-0.041,-0.252
44,-0.05,-0.043,-0.257
45,-0.052,-0.041,-0.258
46,-0.049,-0.037,-0.257
47,-0.044,-0.031,-0.252
48,-0.031,-0.023,-0.239
49,-0.035,-0.014,-0.227
50,-0.034,-0.005,-0.204
51,-0.025,0.004,-0.165
52,-0.009,0.012,-0.105
53,0.012,0.02,-0.022
54,0.023,0.028,0.079
55,0.009,0.035,0.185
56,0.051,0.041,0.322
57,0.117,0.044,0.455
58,0.147,0.043,0.543
59,0.138,0.042,0.567
60,0.088,0.04,0.514
61,0.039,0.036,0.414
62,0.02,0.031,0.301
63,0.013,0.025,0.182
64,0.017,0.019,0.072
65,-0.004,0.011,-0.033
66,-0.029,0.003,-0.115
67,-0.039,-0.007,-0.169
68,-0.047,-0.017,-0.206
69,-0.05,-0.026,-0.229
70,-0.053,-0.034,-0.244
71,-0.055,-0.039,-0.252
72,-0.054,-0.043,-0.256
73,-0.046,-0.046,-0.254
74,-0.043,-0.047,-0.255
75,-0.042,-0.046,-0.255
76,-0.038,-0.043,-0.252
77,-0.037,-0.038,-0.247
78,-0.032,-0.031,-0.235
79,-0.025,-0.022,-0.213
80,-0.02,-0.012,-0.181
81,-0.011,-0.001,-0.134
82,-0.003,0.011,-0.069
83,0.008,0.019,0.017
84,0.037,0.025,0.136
85,0.047,0.029,0.261
86,0.051,0.033,0.381
87,0.028,0.036,0.464
88,0.044,0.038,0.518
89,0.07,0.039,0.526
90,0.077,0.037,0.473
91,0.072,0.034,0.374
92,0.044,0.029,0.246
93,0.008,0.023,0.114
94,-0.004,0.015,0.01
95,-0.004,0.006,-0.07
96,-0.001,-0.003,-0.129
97,-0.004,-0.011,-0.172
98,-0.014,-0.019,-0.203
99,-0.031,-0.026,-0.228
100,-0.043,-0.033,-0.244
101,-0.045,-0.039,-0.25
102,-0.053,-0.043,-0.256
103,-0.057,-0.045,-0.26
104,-0.054,-0.045,-0.259
105,-0.051,-0.043,-0.257
106,-0.049,-0.039,-0.253
107,-0.049,-0.035,-0.247
108,-0.05,-0.028,-0.235
109,-0.053,-0.021,-0.213
110,-0.046,-0.014,-0.173
111,-0.027,-0.007,-0.109
112,-0.005,-0.001,-0.027
113,0.012,0.007,0.073
114,0.025,0.014,0.184
115,0.038,0.019,0.299
116,0.068,0.022,0.41
117,0.084,0.024,0.484
118,0.073,0.025,0.5
119,0.045,0.025,0.464
120,0.032,0.025,0.386
121,0.025,0.023,0.285
122,0.026,0.019,0.18
123,0.027,0.015,0.078
124,0.011,0.008,-0.018
125,-0.017,0.001,-0.1
126,-0.039,-0.007,-0.16
127,-0.046,-0.016,-0.198
128,-0.044,-0.024,-0.222
129,-0.043,-0.03,-0.236
130,-0.04,-0.035,-0.243
131,-0.044,-0.04,-0.25
132,-0.045,-0.043,-0.254
133,-0.044,-0.045,-0.256
134,-0.044,-0.045,-0.256
135,-0.044,-0.042,-0.254
136,-0.042,-0.038,-0.247
137,-0.035,-0.032,-0.234
138,-0.033,-0.026,-0.214
139,-0.031,-0.018,-0.184
140,-0.023,-0.011,-0.139
141,-0.015,-0.003,-0.078
142,-0.004,0.004,0.005
143,0.011,0.01,0.111
144,0.015,0.014,0.223
145,0.026,0.019,0.332
146,0.033,0.022,0.42
147,0.044,0.025,0.474
148,0.071,0.026,0.483
149,0.066,0.026,0.434
150,0.057,0.024,0.345
151,0.038,0.022,0.238
152,0.006,0.019,0.122
153,-0.008,0.014,0.023
154,-0.004,0.009,-0.054
155,-0.0,0.003,-0.116
156,-0.009,-0.004,-0.164
157,-0.024,-0.01,-0.201
158,-0.031,-0.016,-0.224
159,-0.03,-0.021,-0.235
160,-0.025,-0.026,-0.24
161,-0.031,-0.029,-0.247
162,-0.034,-0.031,-0.252
163,-0.037,-0.032,-0.253
164,-0.036,-0.033,-0.25
165,-0.036,-0.033,-0.246
166,-0.038,-0.031,-0.24
167,-0.038,-0.029,-0.226
168,-0.032,-0.025,-0.2
169,-0.034,-0.021,-0.166
170,-0.027,-0.017,-0.114
171,-0.021,-0.013,-0.044
172,-0.02,-0.008,0.039
173,-0.011,-0.004,0.137
174,0.004,-0.002,0.241
175,0.03,-0.001,0.342
176,0.043,-0.0,0.419
177,0.033,-0.001,0.451
178,0.02,-0.001,0.432
179,0.011,-0.003,0.371
180,0.004,-0.005,0.282
181,-0.015,-0.009,0.177
182,-0.029,-0.013,0.073
183,-0.032,-0.018,-0.018
184,-0.034,-0.022,-0.092
185,-0.038,-0.028,-0.15
186,-0.039,-0.034,-0.188
187,-0.035,-0.038,-0.213
188,-0.035,-0.042,-0.23
189,-0.044,-0.045,-0.244
190,-0.051,-0.047,-0.253
191,-0.057,-0.049,-0.258
192,-0.054,-0.049,-0.258
193,-0.049,-0.047,-0.255
194,-0.052,-0.044,-0.254
195,-0.048,-0.04,-0.246
196,-0.043,-0.036,-0.234
197,-0.042,-0.03,-0.218
198,-0.044,-0.023,-0.193
199,-0.038,-0.015,-0.153
200,-0.023,-0.008,-0.091
201,-0.002,-0.002,-0.008
202,0.017,0.002,0.092
203,0.021,0.006,0.197
204,0.026,0.009,0.299
205,0.024,0.01,0.386
206,0.029,0.011,0.449
207,0.045,0.012,0.472
208,0.042,0.012,0.441
209,0.031,0.011,0.364
210,0.009,0.009,0.254
211,-0.008,0.004,0.145
212,-0.003,-0.001,0.05
213,-0.001,-0.008,-0.032
214,-0.011,-0.014,-0.103
215,-0.03,-0.021,-0.161
216,-0.041,-0.027,-0.199
217,-0.043,-0.033,-0.223
218,-0.043,-0.038,-0.238
219,-0.051,-0.042,-0.249
220,-0.055,-0.044,-0.255
221,-0.056,-0.044,-0.256
222,-0.051,-0.044,-0.253
223,-0.046,-0.042,-0.248
224,-0.039,-0.038,-0.241
225,-0.039,-0.032,-0.234
226,-0.034,-0.026,-0.22
227,-0.032,-0.02,-0.2
228,-0.029,-0.014,-0.168
229,-0.027,-0.008,-0.123
230,-0.024,-0.002,-0.06
231,-0.016,0.003,0.019
232,0.015,0.009,0.124
233,0.038,0.012,0.236
234,0.061,0.015,0.346
235,0.059,0.016,0.428
236,0.05,0.017,0.477
237,0.043,0.016,0.475
238,0.02,0.012,0.415
239,0.02,0.007,0.332
240,0.021,0.002,0.23
241,0.01,-0.003,0.118
242,-0.019,-0.008,0.008
243,-0.041,-0.014,-0.079
244,-0.043,-0.021,-0.138
245,-0.042,-0.028,-0.18
246,-0.045,-0.033,-0.21
247,-0.053,-0.038,-0.231
248,-0.053,-0.04,-0.242
249,-0.053,-0.042,-0.247
250,-0.046,-0.042,-0.245
251,-0.043,-0.041,-0.244
252,-0.045,-0.038,-0.243
253,-0.045,-0.035,-0.239
254,-0.044,-0.03,-0.235
255,-0.039,-0.024,-0.226
256,-0.034,-0.017,-0.21
257,-0.023,-0.008,-0.182
258,-0.005,-0.001,-0.139
259,0.015,0.007,-0.079
260,0.041,0.013,0.003
261,0.055,0.018,0.097
262,0.043,0.022,0.193
263,0.023,0.025,0.289
264,0.027,0.027,0.383
265,0.031,0.028,0.455
266,0.055,0.027,0.49
267,0.059,0.025,0.469
268,0.049,0.021,0.391
269,0.024,0.016,0.284
270,-0.009,0.009,0.164
271,-0.015,0.001,0.057
272,-0.025,-0.007,-0.036
273,-0.024,-0.014,-0.103
274,-0.038,-0.021,-0.159
275,-0.041,-0.028,-0.194
276,-0.036,-0.034,-0.214
277,-0.031,-0.04,-0.226
278,-0.037,-0.044,-0.235
279,-0.046,-0.047,-0.242
280,-0.048,-0.047,-0.244
281,-0.047,-0.046,-0.243
282,-0.046,-0.043,-0.24
283,-0.049,-0.037,-0.238
284,-0.05,-0.031,-0.233
285,-0.046,-0.024,-0.22
286,-0.04,-0.017,-0.199
287,-0.033,-0.01,-0.169
288,-0.013,-0.003,-0.118
289,-0.011,0.005,-0.058
290,0.002,0.012,0.024
291,0.035,0.019,0.133
292,0.061,0.024,0.252
293,0.079,0.027,0.363
294,0.065,0.029,0.446
295,0.037,0.03,0.478
296,0.034,0.029,0.47
297,0.037,0.026,0.424
298,0.029,0.023,0.338
299,0.036,0.021,0.239
300,0.026,0.018,0.125
301,0.025,0.012,0.025
302,-0.009,0.004,-0.068
303,-0.017,-0.007,-0.129
304,-0.024,-0.017,-0.172
305,-0.032,-0.026,-0.203
306,-0.041,-0.034,-0.224
307,-0.045,-0.04,-0.235
308,-0.046,-0.044,-0.239
309,-0.049,-0.046,-0.242
310,-0.048,-0.045,-0.242
311,-0.051,-0.041,-0.243
312,-0.047,-0.035,-0.238
313,-0.042,-0.027,-0.233
314,-0.037,-0.018,-0.224
315,-0.027,-0.006,-0.206
316,-0.025,0.006,-0.184
317,-0.018,0.017,-0.149
318,0.01,0.027,-0.088
319,0.038,0.036,-0.006
320,0.057,0.045,0.094
321,0.041,0.053,0.195
322,0.023,0.061,0.299
323,0.069,0.067,0.419
324,0.129,0.072,0.52
325,0.185,0.075,0.569
326,0.176,0.076,0.539
327,0.123,0.073,0.447
328,0.095,0.069,0.336
329,0.051,0.062,0.202
330,0.039,0.054,0.085
331,0.032,0.044,-0.008
332,0.012,0.033,-0.087
333,-0.012,0.021,-0.146
334,-0.026,0.008,-0.185
335,-0.032,-0.004,-0.209
336,-0.032,-0.015,-0.221
337,-0.03,-0.023,-0.226
338,-0.031,-0.029,-0.229
339,-0.028,-0.033,-0.228
340,-0.025,-0.034,-0.227
341,-0.026,-0.032,-0.225
342,-0.031,-0.027,-0.225
343,-0.04,-0.02,-0.225
344,-0.041,-0.012,-0.216
345,-0.041,-0.002,-0.2
346,-0.023,0.008,-0.164
347,-0.011,0.019,-0.115
348,0.001,0.033,-0.049
349,0.021,0.046,0.04
350,0.06,0.057,0.156
351,0.097,0.064,0.286
352,0.11,0.068,0.399
353,0.124,0.072,0.487
354,0.119,0.073,0.521
355,0.144,0.073,0.524
356,0.13,0.072,0.468
357,0.117,0.07,0.378
358,0.097,0.067,0.263
359,0.061,0.062,0.138
360,0.025,0.054,0.025
361,0.01,0.042,-0.057
362,-0.006,0.029,-0.12
363,-0.018,0.016,-0.164
364,-0.026,0.004,-0.194
365,-0.035,-0.006,-0.212
366,-0.035,-0.016,-0.22
367,-0.028,-0.024,-0.22
368,-0.021,-0.029,-0.219
369,-0.026,-0.032,-0.221
370,-0.029,-0.032,-0.222
371,-0.025,-0.029,-0.218
372,-0.022,-0.024,-0.214
373,-0.023,-0.017,-0.208
374,-0.022,-0.007,-0.195
375,-0.02,0.004,-0.174
376,-0.01,0.018,-0.137
377,0.003,0.031,-0.082
378,0.011,0.045,-0.011
379,0.009,0.057,0.078
380,0.021,0.068,0.19
381,0.054,0.077,0.316
382,0.103,0.084,0.437
383,0.165,0.088,0.532
384,0.179,0.09,0.556
385,0.167,0.089,0.515
386,0.112,0.085,0.411
387,0.06,0.079,0.287
388,0.037,0.069,0.17
389,0.029,0.057,0.064
390,0.025,0.043,-0.022
391,-0.001,0.027,-0.096
392,-0.013,0.01,-0.145
393,-0.018,-0.007,-0.176
394,-0.025,-0.023,-0.199
395,-0.031,-0.037,-0.212
396,-0.038,-0.048,-0.221
397,-0.039,-0.054,-0.224
398,-0.037,-0.053,-0.224
399,-0.038,-0.042,-0.225
400,-0.037,-0.021,-0.224
