lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.648,0.644,0.809
2,0.383,0.47,0.605
3,0.181,0.326,0.398
4,0.101,0.208,0.237
5,0.081,0.115,0.11
6,0.064,0.042,0.004
7,0.033,-0.012,-0.086
8,0.007,-0.05,-0.153
9,-0.016,-0.075,-0.199
10,-0.029,-0.089,-0.228
11,-0.038,-0.093,-0.245
12,-0.04,-0.09,-0.254
13,-0.04,-0.08,-0.257
14,-0.04,-0.066,-0.259
15,-0.039,-0.048,-0.259
16,-0.038,-0.028,-0.258
17,-0.037,-0.007,-0.254
18,-0.029,0.014,-0.246
19,-0.022,0.035,-0.232
20,-0.008,0.055,-0.207
21,0.004,0.073,-0.172
22,0.012,0.089,-0.123
23,0.025,0.102,-0.054
24,0.061,0.113,0.046
25,0.115,0.121,0.178
26,0.171,0.118,0.328
27,0.256,0.116,0.488
28,0.232,0.114,0.577
29,0.169,0.113,0.601
30,0.127,0.111,0.572
31,0.13,0.107,0.507
32,0.141,0.101,0.407
33,0.114,0.092,0.277
34,0.066,0.08,0.144
35,0.023,0.066,0.024
36,-0.003,0.05,-0.07
37,-0.021,0.033,-0.141
38,-0.025,0.016,-0.188
39,-0.025,0.001,-0.217
40,-0.033,-0.014,-0.237
41,-0.042,-0.026,-0.25
42,-0.042,-0.037,-0.255
43,-0.042,-0.044,-0.258
44,-0.044,-0.049,-0.26
45,-0.046,-0.05,-0.261
46,-0.047,-0.048,-0.26
47,-0.046,-0.044,-0.255
48,-0.044,-0.036,-0.247
49,-0.044,-0.025,-0.233
50,-0.036,-0.012,-0.207
51,-0.018,0.001,-0.163
52,0.002,0.013,-0.099
53,0.008,0.021,-0.02
54,0.02,0.028,0.083
55,0.016,0.035,0.198
56,0.057,0.042,0.336
57,0.099,0.047,0.462
58,0.134,0.049,0.556
59,0.12,0.049,0.573
60,0.092,0.047,0.525
61,0.065,0.042,0.43
62,0.034,0.036,0.306
63,0.021,0.028,0.187
64,0.016,0.021,0.076
65,-0.003,0.014,-0.028
66,-0.019,0.004,-0.11
67,-0.027,-0.005,-0.168
68,-0.035,-0.016,-0.207
69,-0.042,-0.025,-0.233
70,-0.044,-0.033,-0.247
71,-0.048,-0.039,-0.256
72,-0.051,-0.043,-0.261
73,-0.048,-0.045,-0.261
74,-0.045,-0.045,-0.261
75,-0.046,-0.043,-0.26
76,-0.05,-0.038,-0.26
77,-0.054,-0.032,-0.256
78,-0.049,-0.025,-0.243
79,-0.037,-0.016,-0.219
80,-0.025,-0.006,-0.184
81,-0.017,0.006,-0.135
82,0.002,0.016,-0.061
83,0.03,0.025,0.036
84,0.075,0.031,0.164
85,0.092,0.036,0.292
86,0.075,0.039,0.402
87,0.048,0.041,0.483
88,0.038,0.041,0.527
89,0.072,0.04,0.532
90,0.093,0.038,0.482
91,0.07,0.034,0.373
92,0.04,0.029,0.245
93,0.008,0.022,0.118
94,-0.005,0.013,0.013
95,-0.019,0.003,-0.073
96,-0.025,-0.006,-0.138
97,-0.029,-0.015,-0.185
98,-0.039,-0.023,-0.22
99,-0.048,-0.03,-0.241
100,-0.049,-0.037,-0.252
101,-0.054,-0.043,-0.259
102,-0.055,-0.047,-0.262
103,-0.051,-0.048,-0.262
104,-0.052,-0.048,-0.262
105,-0.05,-0.045,-0.26
106,-0.045,-0.04,-0.253
107,-0.042,-0.034,-0.244
108,-0.036,-0.025,-0.228
109,-0.034,-0.017,-0.203
110,-0.018,-0.009,-0.159
111,-0.007,-0.002,-0.099
112,0.003,0.005,-0.019
113,0.009,0.012,0.078
114,0.023,0.02,0.193
115,0.042,0.025,0.313
116,0.065,0.028,0.422
117,0.081,0.029,0.498
118,0.063,0.03,0.507
119,0.041,0.028,0.464
120,0.013,0.025,0.379
121,0.016,0.02,0.284
122,0.026,0.014,0.185
123,0.024,0.009,0.082
124,0.014,0.005,-0.013
125,-0.01,-0.0,-0.093
126,-0.026,-0.007,-0.154
127,-0.035,-0.016,-0.198
128,-0.037,-0.025,-0.224
129,-0.043,-0.032,-0.241
130,-0.047,-0.038,-0.251
131,-0.053,-0.042,-0.258
132,-0.051,-0.044,-0.259
133,-0.048,-0.045,-0.259
134,-0.044,-0.044,-0.256
135,-0.044,-0.041,-0.254
136,-0.044,-0.036,-0.249
137,-0.04,-0.03,-0.237
138,-0.034,-0.023,-0.216
139,-0.032,-0.015,-0.186
140,-0.02,-0.006,-0.136
141,-0.003,0.003,-0.067
142,0.025,0.011,0.027
143,0.046,0.018,0.137
144,0.046,0.023,0.249
145,0.015,0.028,0.339
146,0.003,0.033,0.418
147,0.002,0.037,0.465
148,0.049,0.039,0.477
149,0.09,0.039,0.442
150,0.123,0.038,0.369
151,0.09,0.035,0.256
152,0.037,0.031,0.132
153,0.01,0.026,0.029
154,0.007,0.02,-0.05
155,0.011,0.015,-0.112
156,0.006,0.009,-0.161
157,-0.009,0.004,-0.199
158,-0.02,-0.001,-0.223
159,-0.024,-0.006,-0.236
160,-0.027,-0.01,-0.244
161,-0.03,-0.014,-0.248
162,-0.031,-0.017,-0.25
163,-0.033,-0.019,-0.251
164,-0.032,-0.02,-0.249
165,-0.031,-0.019,-0.245
166,-0.024,-0.018,-0.235
167,-0.022,-0.016,-0.22
168,-0.014,-0.014,-0.195
169,-0.008,-0.012,-0.158
170,-0.003,-0.011,-0.104
171,-0.0,-0.008,-0.032
172,-0.003,-0.004,0.054
173,0.01,0.002,0.157
174,0.041,0.005,0.271
175,0.038,0.008,0.362
176,0.032,0.007,0.429
177,0.011,0.006,0.447
178,-0.004,0.004,0.421
179,-0.006,0.001,0.364
180,-0.015,-0.003,0.276
181,-0.013,-0.007,0.18
182,-0.015,-0.011,0.082
183,-0.018,-0.017,-0.011
184,-0.022,-0.023,-0.087
185,-0.031,-0.029,-0.149
186,-0.032,-0.036,-0.19
187,-0.035,-0.041,-0.217
188,-0.04,-0.044,-0.236
189,-0.043,-0.046,-0.246
190,-0.046,-0.046,-0.252
191,-0.049,-0.045,-0.255
192,-0.049,-0.043,-0.257
193,-0.05,-0.04,-0.257
194,-0.047,-0.037,-0.254
195,-0.045,-0.032,-0.248
196,-0.047,-0.028,-0.24
197,-0.046,-0.022,-0.223
198,-0.04,-0.016,-0.193
199,-0.034,-0.01,-0.15
200,-0.013,-0.006,-0.084
201,0.009,-0.002,0.001
202,0.028,0.0,0.103
203,0.028,0.003,0.206
204,0.022,0.005,0.303
205,0.011,0.006,0.384
206,0.032,0.007,0.457
207,0.055,0.006,0.487
208,0.055,0.005,0.456
209,0.027,0.002,0.365
210,-0.014,-0.001,0.247
211,-0.036,-0.006,0.134
212,-0.046,-0.013,0.032
213,-0.043,-0.021,-0.052
214,-0.037,-0.027,-0.117
215,-0.032,-0.033,-0.166
216,-0.04,-0.037,-0.203
217,-0.045,-0.041,-0.227
218,-0.046,-0.045,-0.241
219,-0.05,-0.048,-0.25
220,-0.054,-0.049,-0.255
221,-0.058,-0.049,-0.258
222,-0.054,-0.048,-0.257
223,-0.049,-0.045,-0.253
224,-0.046,-0.04,-0.25
225,-0.045,-0.034,-0.243
226,-0.04,-0.027,-0.229
227,-0.037,-0.021,-0.207
228,-0.03,-0.015,-0.171
229,-0.018,-0.009,-0.117
230,-0.009,-0.002,-0.049
231,0.008,0.004,0.037
232,0.021,0.009,0.135
233,0.03,0.011,0.24
234,0.054,0.012,0.35
235,0.07,0.012,0.442
236,0.042,0.01,0.476
237,0.009,0.007,0.463
238,-0.014,0.003,0.403
239,-0.012,-0.0,0.318
240,0.002,-0.004,0.22
241,0.001,-0.008,0.115
242,-0.006,-0.012,0.015
243,-0.025,-0.017,-0.072
244,-0.037,-0.024,-0.137
245,-0.042,-0.03,-0.182
246,-0.045,-0.034,-0.211
247,-0.05,-0.038,-0.23
248,-0.054,-0.04,-0.242
249,-0.058,-0.042,-0.249
250,-0.05,-0.044,-0.248
251,-0.05,-0.043,-0.249
252,-0.051,-0.042,-0.249
253,-0.051,-0.039,-0.248
254,-0.045,-0.035,-0.241
255,-0.038,-0.03,-0.23
256,-0.027,-0.025,-0.211
257,-0.019,-0.019,-0.182
258,-0.001,-0.013,-0.135
259,0.021,-0.007,-0.071
260,0.033,-0.003,0.005
261,0.021,-0.0,0.088
262,0.002,0.002,0.183
263,-0.018,0.005,0.276
264,-0.015,0.007,0.368
265,0.002,0.009,0.445
266,0.035,0.01,0.488
267,0.048,0.01,0.474
268,0.023,0.008,0.392
269,-0.012,0.005,0.278
270,-0.026,-0.001,0.164
271,-0.011,-0.007,0.065
272,-0.007,-0.012,-0.026
273,-0.011,-0.016,-0.098
274,-0.019,-0.019,-0.153
275,-0.028,-0.023,-0.191
276,-0.029,-0.028,-0.212
277,-0.032,-0.033,-0.225
278,-0.034,-0.037,-0.233
279,-0.036,-0.04,-0.238
280,-0.038,-0.04,-0.24
281,-0.04,-0.039,-0.241
282,-0.039,-0.036,-0.239
283,-0.039,-0.032,-0.236
284,-0.036,-0.027,-0.229
285,-0.037,-0.022,-0.219
286,-0.037,-0.017,-0.199
287,-0.03,-0.012,-0.166
288,-0.025,-0.006,-0.119
289,-0.018,0.001,-0.055
290,0.001,0.008,0.031
291,0.017,0.015,0.129
292,0.048,0.02,0.245
293,0.068,0.023,0.355
294,0.051,0.025,0.437
295,0.013,0.027,0.47
296,-0.0,0.027,0.469
297,0.009,0.027,0.429
298,0.059,0.026,0.365
299,0.08,0.025,0.265
300,0.083,0.024,0.156
301,0.046,0.02,0.041
302,0.009,0.015,-0.054
303,-0.01,0.009,-0.121
304,-0.016,0.004,-0.166
305,-0.022,-0.002,-0.196
306,-0.028,-0.008,-0.216
307,-0.031,-0.014,-0.226
308,-0.03,-0.019,-0.232
309,-0.033,-0.023,-0.235
310,-0.028,-0.025,-0.234
311,-0.028,-0.025,-0.234
312,-0.027,-0.023,-0.232
313,-0.024,-0.018,-0.228
314,-0.018,-0.013,-0.218
315,-0.017,-0.005,-0.203
316,-0.006,0.003,-0.174
317,0.01,0.011,-0.132
318,0.026,0.019,-0.074
319,0.031,0.025,-0.003
320,0.023,0.032,0.084
321,0.01,0.039,0.181
322,0.012,0.047,0.288
323,0.041,0.053,0.398
324,0.081,0.057,0.492
325,0.112,0.059,0.537
326,0.1,0.059,0.509
327,0.073,0.058,0.426
328,0.072,0.055,0.327
329,0.083,0.051,0.219
330,0.088,0.045,0.114
331,0.066,0.039,0.013
332,0.036,0.032,-0.072
333,0.005,0.024,-0.137
334,-0.013,0.014,-0.18
335,-0.026,0.004,-0.207
336,-0.029,-0.005,-0.221
337,-0.027,-0.012,-0.227
338,-0.023,-0.017,-0.229
339,-0.029,-0.02,-0.233
340,-0.027,-0.021,-0.232
341,-0.027,-0.021,-0.231
342,-0.027,-0.018,-0.228
343,-0.029,-0.015,-0.224
344,-0.023,-0.011,-0.21
345,-0.015,-0.006,-0.189
346,-0.002,0.0,-0.153
347,-0.007,0.009,-0.109
348,-0.011,0.018,-0.048
349,-0.003,0.027,0.033
350,0.024,0.036,0.14
351,0.049,0.042,0.259
352,0.078,0.047,0.377
353,0.082,0.051,0.463
354,0.086,0.054,0.511
355,0.074,0.055,0.507
356,0.099,0.053,0.47
357,0.123,0.051,0.391
358,0.108,0.047,0.272
359,0.056,0.044,0.134
360,0.013,0.038,0.018
361,-0.01,0.03,-0.067
362,-0.013,0.02,-0.124
363,-0.015,0.01,-0.165
364,-0.021,-0.0,-0.193
365,-0.024,-0.009,-0.208
366,-0.029,-0.017,-0.219
367,-0.03,-0.024,-0.223
368,-0.032,-0.029,-0.226
369,-0.037,-0.033,-0.229
370,-0.039,-0.035,-0.229
371,-0.038,-0.035,-0.227
372,-0.036,-0.033,-0.222
373,-0.031,-0.03,-0.214
374,-0.028,-0.024,-0.199
375,-0.021,-0.016,-0.173
376,-0.015,-0.006,-0.135
377,-0.005,0.004,-0.08
378,-0.005,0.014,-0.012
379,-0.008,0.023,0.074
380,-0.005,0.032,0.178
381,0.004,0.04,0.29
382,0.042,0.046,0.406
383,0.075,0.051,0.488
384,0.115,0.054,0.521
385,0.117,0.054,0.486
386,0.082,0.053,0.387
387,0.043,0.05,0.271
388,0.027,0.044,0.162
389,0.021,0.036,0.063
390,0.024,0.027,-0.018
391,0.006,0.016,-0.09
392,-0.01,0.004,-0.142
393,-0.019,-0.008,-0.176
394,-0.027,-0.02,-0.199
395,-0.033,-0.031,-0.212
396,-0.037,-0.04,-0.22
397,-0.044,-0.046,-0.226
398,-0.038,-0.048,-0.225
399,-0.04,-0.044,-0.226
400,-0.038,-0.033,-0.225
