lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.657,0.653,0.819
2,0.392,0.48,0.615
3,0.221,0.339,0.418
4,0.132,0.225,0.25
5,0.104,0.136,0.118
6,0.083,0.068,0.011
7,0.052,0.019,-0.076
8,0.031,-0.015,-0.137
9,0.022,-0.036,-0.176
10,0.015,-0.047,-0.2
11,-0.006,-0.048,-0.218
12,-0.008,-0.043,-0.226
13,0.001,-0.032,-0.228
14,0.003,-0.018,-0.23
15,0.005,-0.001,-0.231
16,0.02,0.017,-0.222
17,0.015,0.035,-0.22
18,0.017,0.053,-0.213
19,0.022,0.07,-0.202
20,0.024,0.085,-0.186
21,0.036,0.098,-0.153
22,0.054,0.109,-0.101
23,0.07,0.117,-0.029
24,0.099,0.123,0.07
25,0.134,0.126,0.194
26,0.178,0.12,0.339
27,0.192,0.115,0.467
28,0.152,0.111,0.552
29,0.111,0.108,0.588
30,0.119,0.104,0.589
31,0.122,0.1,0.531
32,0.122,0.094,0.43
33,0.095,0.087,0.295
34,0.058,0.077,0.155
35,0.034,0.065,0.037
36,0.023,0.05,-0.054
37,0.005,0.035,-0.127
38,0.0,0.022,-0.174
39,-0.002,0.009,-0.201
40,-0.0,-0.001,-0.214
41,-0.023,-0.009,-0.23
42,-0.025,-0.016,-0.238
43,-0.024,-0.02,-0.242
44,-0.014,-0.022,-0.241
45,-0.016,-0.021,-0.24
46,-0.008,-0.017,-0.233
47,-0.015,-0.011,-0.229
48,-0.02,-0.003,-0.222
49,-0.023,0.006,-0.211
50,-0.008,0.017,-0.187
51,0.003,0.026,-0.15
52,0.018,0.034,-0.092
53,0.024,0.04,-0.017
54,0.023,0.046,0.077
55,0.034,0.052,0.195
56,0.065,0.057,0.329
57,0.107,0.059,0.456
58,0.156,0.06,0.559
59,0.165,0.06,0.59
60,0.124,0.058,0.542
61,0.073,0.054,0.439
62,0.039,0.047,0.317
63,0.015,0.04,0.187
64,0.007,0.032,0.07
65,0.003,0.024,-0.026
66,-0.012,0.014,-0.107
67,-0.026,0.004,-0.166
68,-0.032,-0.007,-0.203
69,-0.039,-0.017,-0.225
70,-0.038,-0.027,-0.233
71,-0.035,-0.034,-0.238
72,-0.033,-0.039,-0.243
73,-0.032,-0.042,-0.249
74,-0.045,-0.043,-0.257
75,-0.038,-0.041,-0.252
76,-0.037,-0.037,-0.247
77,-0.035,-0.031,-0.24
78,-0.036,-0.023,-0.231
79,-0.035,-0.014,-0.215
80,-0.031,-0.004,-0.186
81,-0.025,0.008,-0.14
82,-0.013,0.019,-0.074
83,0.013,0.028,0.018
84,0.055,0.034,0.14
85,0.078,0.038,0.274
86,0.08,0.041,0.399
87,0.04,0.043,0.478
88,0.056,0.044,0.533
89,0.09,0.044,0.54
90,0.096,0.043,0.482
91,0.105,0.041,0.39
92,0.08,0.037,0.263
93,0.028,0.032,0.126
94,-0.001,0.023,0.011
95,-0.018,0.014,-0.08
96,-0.022,0.005,-0.144
97,-0.03,-0.003,-0.19
98,-0.031,-0.011,-0.215
99,-0.035,-0.018,-0.23
100,-0.041,-0.024,-0.241
101,-0.041,-0.029,-0.248
102,-0.038,-0.032,-0.251
103,-0.032,-0.033,-0.251
104,-0.027,-0.032,-0.25
105,-0.026,-0.028,-0.247
106,-0.018,-0.023,-0.238
107,-0.022,-0.015,-0.232
108,-0.028,-0.006,-0.223
109,-0.029,0.004,-0.204
110,-0.016,0.013,-0.165
111,0.006,0.022,-0.105
112,0.024,0.029,-0.026
113,0.029,0.037,0.067
114,0.038,0.045,0.18
115,0.067,0.05,0.308
116,0.11,0.053,0.434
117,0.13,0.054,0.52
118,0.117,0.053,0.54
119,0.08,0.051,0.496
120,0.052,0.047,0.409
121,0.041,0.042,0.303
122,0.042,0.037,0.191
123,0.038,0.031,0.078
124,0.02,0.025,-0.024
125,-0.0,0.018,-0.107
126,-0.018,0.011,-0.167
127,-0.027,0.003,-0.205
128,-0.03,-0.004,-0.226
129,-0.039,-0.01,-0.239
130,-0.032,-0.013,-0.241
131,-0.027,-0.015,-0.242
132,-0.029,-0.016,-0.246
133,-0.016,-0.016,-0.244
134,-0.003,-0.013,-0.239
135,-0.006,-0.01,-0.238
136,0.002,-0.004,-0.229
137,-0.001,0.001,-0.222
138,-0.004,0.008,-0.208
139,0.002,0.016,-0.182
140,0.01,0.024,-0.14
141,0.023,0.032,-0.077
142,0.05,0.038,0.016
143,0.08,0.043,0.131
144,0.081,0.046,0.249
145,0.056,0.049,0.356
146,0.05,0.051,0.449
147,0.07,0.053,0.505
148,0.079,0.053,0.504
149,0.086,0.053,0.452
150,0.081,0.051,0.358
151,0.05,0.047,0.239
152,0.014,0.043,0.114
153,-0.006,0.036,0.006
154,-0.01,0.029,-0.078
155,-0.005,0.022,-0.137
156,0.007,0.016,-0.174
157,0.017,0.01,-0.196
158,0.014,0.005,-0.212
159,0.01,0.001,-0.222
160,0.012,-0.003,-0.226
161,0.007,-0.005,-0.231
162,0.0,-0.007,-0.236
163,-0.0,-0.008,-0.238
164,-0.001,-0.007,-0.237
165,-0.009,-0.004,-0.237
166,-0.013,-0.001,-0.232
167,-0.016,0.004,-0.221
168,-0.014,0.009,-0.203
169,-0.011,0.013,-0.172
170,-0.007,0.016,-0.123
171,-0.008,0.02,-0.056
172,-0.007,0.024,0.031
173,0.024,0.027,0.144
174,0.055,0.028,0.263
175,0.074,0.028,0.375
176,0.084,0.026,0.457
177,0.071,0.024,0.483
178,0.041,0.021,0.453
179,0.018,0.017,0.381
180,0.009,0.013,0.282
181,0.011,0.009,0.177
182,0.007,0.005,0.072
183,-0.006,-0.0,-0.026
184,-0.01,-0.007,-0.1
185,-0.022,-0.015,-0.157
186,-0.03,-0.023,-0.197
187,-0.037,-0.031,-0.222
188,-0.048,-0.037,-0.239
189,-0.055,-0.042,-0.248
190,-0.054,-0.046,-0.252
191,-0.06,-0.05,-0.258
192,-0.057,-0.051,-0.258
193,-0.057,-0.051,-0.258
194,-0.051,-0.049,-0.254
195,-0.049,-0.046,-0.25
196,-0.053,-0.042,-0.245
197,-0.051,-0.035,-0.233
198,-0.039,-0.028,-0.206
199,-0.033,-0.02,-0.166
200,-0.021,-0.013,-0.108
201,-0.004,-0.007,-0.025
202,0.016,-0.002,0.079
203,0.018,0.002,0.189
204,0.011,0.006,0.296
205,-0.005,0.009,0.386
206,0.01,0.012,0.456
207,0.049,0.013,0.487
208,0.074,0.012,0.463
209,0.045,0.011,0.369
210,0.016,0.007,0.25
211,-0.013,0.001,0.13
212,-0.018,-0.007,0.027
213,-0.012,-0.015,-0.057
214,-0.02,-0.022,-0.126
215,-0.033,-0.028,-0.177
216,-0.043,-0.035,-0.21
217,-0.048,-0.041,-0.229
218,-0.048,-0.046,-0.239
219,-0.057,-0.051,-0.251
220,-0.06,-0.053,-0.257
221,-0.062,-0.054,-0.26
222,-0.061,-0.054,-0.259
223,-0.064,-0.051,-0.259
224,-0.063,-0.047,-0.255
225,-0.066,-0.041,-0.252
226,-0.059,-0.035,-0.242
227,-0.052,-0.029,-0.223
228,-0.04,-0.022,-0.189
229,-0.026,-0.015,-0.137
230,-0.01,-0.008,-0.065
231,0.002,0.001,0.022
232,0.02,0.008,0.128
233,0.043,0.014,0.246
234,0.077,0.017,0.368
235,0.075,0.019,0.455
236,0.044,0.019,0.49
237,0.022,0.019,0.477
238,0.007,0.017,0.414
239,0.02,0.014,0.32
240,0.031,0.01,0.211
241,0.02,0.006,0.096
242,0.001,-0.0,-0.008
243,-0.027,-0.008,-0.094
244,-0.04,-0.017,-0.154
245,-0.048,-0.026,-0.195
246,-0.048,-0.035,-0.217
247,-0.048,-0.042,-0.229
248,-0.045,-0.047,-0.236
249,-0.049,-0.051,-0.243
250,-0.051,-0.052,-0.247
251,-0.06,-0.052,-0.252
252,-0.06,-0.049,-0.251
253,-0.058,-0.044,-0.247
254,-0.049,-0.037,-0.24
255,-0.048,-0.029,-0.235
256,-0.043,-0.02,-0.223
257,-0.026,-0.011,-0.196
258,-0.009,-0.001,-0.154
259,0.013,0.009,-0.091
260,0.016,0.016,-0.017
261,0.02,0.023,0.079
262,0.023,0.029,0.189
263,0.025,0.035,0.302
264,0.053,0.04,0.413
265,0.081,0.043,0.495
266,0.107,0.044,0.525
267,0.108,0.043,0.493
268,0.082,0.04,0.402
269,0.056,0.035,0.287
270,0.019,0.028,0.161
271,0.002,0.018,0.053
272,-0.008,0.009,-0.041
273,-0.015,-0.001,-0.112
274,-0.022,-0.01,-0.162
275,-0.038,-0.019,-0.197
276,-0.045,-0.028,-0.218
277,-0.04,-0.035,-0.227
278,-0.038,-0.041,-0.232
279,-0.04,-0.044,-0.235
280,-0.043,-0.046,-0.238
281,-0.052,-0.045,-0.242
282,-0.055,-0.041,-0.242
283,-0.053,-0.035,-0.236
284,-0.059,-0.027,-0.232
285,-0.053,-0.019,-0.223
286,-0.038,-0.008,-0.204
287,-0.02,0.003,-0.171
288,-0.001,0.016,-0.121
289,0.015,0.029,-0.051
290,0.036,0.042,0.04
291,0.06,0.053,0.15
292,0.089,0.061,0.274
293,0.134,0.066,0.403
294,0.139,0.07,0.497
295,0.106,0.072,0.534
296,0.075,0.072,0.515
297,0.087,0.069,0.461
298,0.074,0.066,0.355
299,0.09,0.063,0.244
300,0.076,0.057,0.125
301,0.054,0.049,0.022
302,0.035,0.039,-0.057
303,0.016,0.028,-0.119
304,0.006,0.017,-0.158
305,-0.021,0.007,-0.192
306,-0.028,-0.003,-0.207
307,-0.029,-0.011,-0.216
308,-0.032,-0.018,-0.222
309,-0.038,-0.023,-0.228
310,-0.039,-0.025,-0.232
311,-0.04,-0.024,-0.231
312,-0.037,-0.02,-0.226
313,-0.033,-0.014,-0.22
314,-0.016,-0.007,-0.208
315,-0.006,0.003,-0.195
316,0.002,0.013,-0.174
317,0.009,0.023,-0.137
318,0.032,0.033,-0.075
319,0.052,0.041,0.007
320,0.063,0.049,0.104
321,0.058,0.057,0.211
322,0.048,0.064,0.318
323,0.078,0.069,0.433
324,0.132,0.073,0.53
325,0.15,0.075,0.563
326,0.133,0.075,0.526
327,0.083,0.072,0.427
328,0.049,0.066,0.308
329,0.047,0.058,0.193
330,0.06,0.05,0.092
331,0.047,0.04,-0.002
332,0.018,0.031,-0.083
333,-0.009,0.02,-0.144
334,-0.019,0.007,-0.177
335,-0.032,-0.006,-0.2
336,-0.028,-0.018,-0.209
337,-0.025,-0.027,-0.216
338,-0.021,-0.033,-0.218
339,-0.023,-0.037,-0.22
340,-0.025,-0.038,-0.222
341,-0.039,-0.036,-0.225
342,-0.047,-0.032,-0.224
343,-0.057,-0.026,-0.222
344,-0.049,-0.02,-0.213
345,-0.031,-0.012,-0.194
346,-0.021,-0.003,-0.164
347,-0.021,0.006,-0.119
348,-0.017,0.018,-0.054
349,0.001,0.029,0.033
350,0.042,0.038,0.151
351,0.077,0.045,0.278
352,0.083,0.05,0.394
353,0.069,0.054,0.481
354,0.075,0.057,0.529
355,0.096,0.059,0.534
356,0.111,0.057,0.48
357,0.139,0.055,0.391
358,0.127,0.053,0.269
359,0.075,0.05,0.133
360,0.017,0.045,0.015
361,-0.01,0.037,-0.07
362,-0.015,0.026,-0.125
363,-0.017,0.016,-0.162
364,-0.027,0.007,-0.188
365,-0.03,-0.001,-0.199
366,-0.019,-0.01,-0.201
367,-0.018,-0.017,-0.207
368,-0.019,-0.022,-0.212
369,-0.027,-0.024,-0.216
370,-0.025,-0.024,-0.215
371,-0.032,-0.023,-0.213
372,-0.036,-0.02,-0.21
373,-0.036,-0.015,-0.204
374,-0.019,-0.009,-0.186
375,-0.008,-0.002,-0.164
376,0.012,0.008,-0.123
377,0.012,0.018,-0.073
378,0.019,0.028,-0.001
379,0.023,0.037,0.091
380,0.018,0.045,0.196
381,0.011,0.051,0.306
382,0.051,0.056,0.424
383,0.095,0.059,0.514
384,0.136,0.06,0.551
385,0.133,0.059,0.514
386,0.083,0.055,0.409
387,0.015,0.05,0.274
388,0.006,0.042,0.159
389,0.02,0.032,0.061
390,0.016,0.021,-0.026
391,-0.011,0.009,-0.1
392,-0.03,-0.004,-0.152
393,-0.039,-0.016,-0.183
394,-0.034,-0.027,-0.198
395,-0.028,-0.036,-0.202
396,-0.019,-0.042,-0.206
397,-0.015,-0.043,-0.209
398,-0.018,-0.038,-0.213
399,-0.024,-0.025,-0.215
400,-0.028,-0.002,-0.215
