lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.699,0.727,0.836
2,0.513,0.573,0.675
3,0.379,0.441,0.508
4,0.294,0.33,0.341
5,0.239,0.237,0.193
6,0.17,0.161,0.06
7,0.121,0.099,-0.042
8,0.077,0.051,-0.117
9,0.04,0.014,-0.172
10,0.013,-0.013,-0.207
11,-0.011,-0.031,-0.231
12,-0.032,-0.042,-0.249
13,-0.046,-0.047,-0.26
14,-0.042,-0.047,-0.261
15,-0.026,-0.043,-0.254
16,-0.006,-0.035,-0.242
17,-0.039,-0.025,-0.251
18,-0.039,-0.014,-0.244
19,-0.034,-0.001,-0.232
20,-0.019,0.012,-0.208
21,-0.008,0.024,-0.173
22,0.002,0.036,-0.12
23,0.027,0.047,-0.042
24,0.055,0.057,0.058
25,0.081,0.065,0.178
26,0.106,0.067,0.313
27,0.109,0.069,0.435
28,0.059,0.072,0.508
29,0.052,0.073,0.554
30,0.09,0.073,0.568
31,0.103,0.071,0.518
32,0.116,0.067,0.426
33,0.091,0.063,0.293
34,0.072,0.055,0.16
35,0.039,0.046,0.039
36,0.018,0.034,-0.056
37,0.004,0.022,-0.127
38,-0.011,0.012,-0.178
39,-0.016,0.004,-0.209
40,-0.021,-0.004,-0.228
41,-0.018,-0.011,-0.237
42,-0.014,-0.018,-0.242
43,-0.025,-0.022,-0.249
44,-0.044,-0.024,-0.259
45,-0.043,-0.024,-0.258
46,-0.037,-0.021,-0.253
47,-0.037,-0.017,-0.246
48,-0.026,-0.01,-0.233
49,-0.012,-0.002,-0.214
50,-0.002,0.007,-0.186
51,0.004,0.015,-0.147
52,0.013,0.022,-0.088
53,0.025,0.029,-0.006
54,0.03,0.037,0.095
55,0.038,0.045,0.215
56,0.061,0.051,0.345
57,0.092,0.055,0.46
58,0.125,0.055,0.545
59,0.128,0.054,0.568
60,0.09,0.05,0.518
61,0.052,0.044,0.424
62,0.028,0.037,0.307
63,0.02,0.03,0.182
64,0.028,0.023,0.072
65,0.016,0.015,-0.029
66,-0.001,0.006,-0.108
67,-0.02,-0.004,-0.166
68,-0.027,-0.015,-0.203
69,-0.04,-0.025,-0.231
70,-0.05,-0.034,-0.249
71,-0.06,-0.041,-0.26
72,-0.064,-0.046,-0.265
73,-0.064,-0.048,-0.267
74,-0.052,-0.049,-0.261
75,-0.055,-0.047,-0.26
76,-0.056,-0.043,-0.256
77,-0.056,-0.037,-0.249
78,-0.047,-0.029,-0.235
79,-0.029,-0.02,-0.208
80,-0.006,-0.009,-0.167
81,0.006,0.004,-0.116
82,0.024,0.016,-0.042
83,0.034,0.026,0.046
84,0.052,0.035,0.16
85,0.047,0.041,0.281
86,0.041,0.047,0.393
87,0.043,0.052,0.479
88,0.06,0.055,0.526
89,0.075,0.056,0.525
90,0.096,0.055,0.481
91,0.101,0.052,0.388
92,0.087,0.049,0.269
93,0.062,0.043,0.139
94,0.036,0.035,0.027
95,0.019,0.025,-0.062
96,0.009,0.014,-0.129
97,-0.009,0.005,-0.18
98,-0.019,-0.004,-0.213
99,-0.03,-0.013,-0.236
100,-0.041,-0.021,-0.25
101,-0.042,-0.028,-0.255
102,-0.044,-0.033,-0.258
103,-0.046,-0.036,-0.26
104,-0.051,-0.036,-0.262
105,-0.049,-0.036,-0.257
106,-0.04,-0.033,-0.246
107,-0.039,-0.029,-0.237
108,-0.039,-0.023,-0.222
109,-0.037,-0.016,-0.198
110,-0.024,-0.009,-0.157
111,-0.004,-0.001,-0.094
112,0.015,0.007,-0.01
113,0.02,0.016,0.086
114,0.013,0.025,0.191
115,0.025,0.032,0.31
116,0.056,0.037,0.42
117,0.092,0.04,0.498
118,0.097,0.042,0.522
119,0.082,0.041,0.488
120,0.047,0.039,0.405
121,0.031,0.035,0.3
122,0.046,0.03,0.191
123,0.041,0.024,0.077
124,0.025,0.018,-0.02
125,0.002,0.011,-0.1
126,-0.013,0.003,-0.16
127,-0.017,-0.006,-0.197
128,-0.019,-0.014,-0.22
129,-0.03,-0.021,-0.238
130,-0.046,-0.026,-0.253
131,-0.057,-0.03,-0.261
132,-0.051,-0.032,-0.261
133,-0.037,-0.032,-0.254
134,-0.034,-0.031,-0.251
135,-0.045,-0.027,-0.252
136,-0.039,-0.021,-0.242
137,-0.033,-0.015,-0.229
138,-0.019,-0.009,-0.205
139,-0.004,-0.001,-0.171
140,-0.001,0.008,-0.127
141,0.007,0.018,-0.064
142,0.031,0.026,0.024
143,0.063,0.033,0.135
144,0.066,0.039,0.249
145,0.053,0.044,0.352
146,0.053,0.048,0.433
147,0.059,0.051,0.479
148,0.084,0.052,0.49
149,0.101,0.05,0.448
150,0.086,0.047,0.357
151,0.058,0.043,0.243
152,0.029,0.036,0.122
153,0.011,0.028,0.017
154,0.003,0.019,-0.063
155,-0.004,0.01,-0.128
156,-0.008,0.002,-0.173
157,-0.019,-0.005,-0.207
158,-0.025,-0.012,-0.23
159,-0.024,-0.018,-0.24
160,-0.016,-0.023,-0.242
161,-0.028,-0.025,-0.248
162,-0.029,-0.025,-0.25
163,-0.041,-0.023,-0.256
164,-0.028,-0.02,-0.248
165,-0.03,-0.016,-0.243
166,-0.03,-0.01,-0.234
167,-0.038,-0.003,-0.224
168,-0.026,0.004,-0.197
169,-0.005,0.011,-0.155
170,0.006,0.017,-0.101
171,0.028,0.023,-0.025
172,0.047,0.029,0.067
173,0.055,0.034,0.168
174,0.076,0.038,0.278
175,0.083,0.04,0.374
176,0.108,0.04,0.452
177,0.081,0.04,0.478
178,0.056,0.039,0.452
179,0.03,0.036,0.381
180,0.029,0.032,0.293
181,0.032,0.028,0.188
182,0.017,0.023,0.077
183,-0.004,0.018,-0.021
184,-0.02,0.011,-0.098
185,-0.033,0.002,-0.157
186,-0.033,-0.008,-0.193
187,-0.034,-0.017,-0.218
188,-0.034,-0.024,-0.233
189,-0.038,-0.03,-0.243
190,-0.033,-0.034,-0.247
191,-0.025,-0.038,-0.245
192,-0.018,-0.039,-0.243
193,-0.024,-0.038,-0.244
194,-0.026,-0.035,-0.243
195,-0.023,-0.031,-0.236
196,-0.019,-0.025,-0.225
197,-0.032,-0.018,-0.215
198,-0.035,-0.011,-0.191
199,-0.031,-0.003,-0.151
200,-0.023,0.003,-0.092
201,-0.008,0.009,-0.013
202,0.009,0.013,0.088
203,0.019,0.016,0.201
204,0.019,0.02,0.307
205,0.014,0.022,0.389
206,0.04,0.024,0.456
207,0.067,0.024,0.48
208,0.096,0.022,0.455
209,0.065,0.02,0.369
210,0.035,0.018,0.258
211,0.001,0.013,0.138
212,-0.005,0.007,0.039
213,-0.004,0.0,-0.042
214,-0.009,-0.005,-0.11
215,-0.013,-0.01,-0.159
216,-0.028,-0.015,-0.197
217,-0.038,-0.02,-0.224
218,-0.029,-0.025,-0.233
219,-0.032,-0.028,-0.242
220,-0.039,-0.03,-0.249
221,-0.043,-0.03,-0.252
222,-0.035,-0.028,-0.249
223,-0.033,-0.025,-0.247
224,-0.017,-0.02,-0.237
225,-0.031,-0.013,-0.236
226,-0.032,-0.005,-0.224
227,-0.026,0.003,-0.201
228,-0.009,0.011,-0.163
229,0.004,0.02,-0.111
230,0.023,0.029,-0.04
231,0.04,0.039,0.047
232,0.053,0.047,0.149
233,0.074,0.053,0.267
234,0.1,0.056,0.377
235,0.118,0.058,0.46
236,0.108,0.059,0.501
237,0.073,0.059,0.483
238,0.056,0.057,0.429
239,0.061,0.054,0.345
240,0.077,0.051,0.242
241,0.061,0.046,0.125
242,0.042,0.041,0.023
243,0.002,0.034,-0.068
244,-0.004,0.025,-0.129
245,-0.01,0.016,-0.169
246,-0.012,0.008,-0.195
247,-0.016,0.001,-0.213
248,-0.012,-0.005,-0.221
249,-0.012,-0.01,-0.227
250,-0.012,-0.014,-0.231
251,-0.013,-0.016,-0.231
252,-0.023,-0.016,-0.236
253,-0.027,-0.015,-0.236
254,-0.019,-0.012,-0.228
255,-0.007,-0.007,-0.215
256,0.002,-0.001,-0.197
257,-0.002,0.005,-0.174
258,0.007,0.012,-0.133
259,0.01,0.019,-0.079
260,0.023,0.025,-0.005
261,0.04,0.029,0.092
262,0.029,0.033,0.194
263,0.024,0.037,0.3
264,0.034,0.04,0.394
265,0.054,0.041,0.466
266,0.083,0.041,0.496
267,0.102,0.039,0.478
268,0.065,0.035,0.396
269,0.036,0.03,0.287
270,0.015,0.024,0.169
271,0.003,0.017,0.061
272,0.013,0.011,-0.02
273,0.006,0.004,-0.089
274,-0.01,-0.002,-0.144
275,-0.019,-0.007,-0.18
276,-0.021,-0.014,-0.201
277,-0.024,-0.019,-0.215
278,-0.028,-0.023,-0.226
279,-0.031,-0.025,-0.232
280,-0.035,-0.026,-0.236
281,-0.037,-0.026,-0.239
282,-0.034,-0.024,-0.237
283,-0.037,-0.021,-0.236
284,-0.034,-0.017,-0.23
285,-0.034,-0.011,-0.218
286,-0.029,-0.005,-0.199
287,-0.015,0.002,-0.163
288,0.011,0.009,-0.108
289,0.019,0.017,-0.042
290,0.028,0.025,0.043
291,0.052,0.032,0.151
292,0.069,0.037,0.268
293,0.073,0.04,0.374
294,0.078,0.041,0.461
295,0.049,0.041,0.497
296,0.034,0.039,0.484
297,0.047,0.036,0.439
298,0.034,0.032,0.347
299,0.048,0.028,0.243
300,0.043,0.023,0.128
301,0.011,0.016,0.018
302,0.004,0.007,-0.062
303,-0.001,-0.002,-0.121
304,-0.01,-0.01,-0.164
305,-0.018,-0.017,-0.192
306,-0.04,-0.023,-0.216
307,-0.041,-0.027,-0.227
308,-0.036,-0.029,-0.231
309,-0.042,-0.029,-0.238
310,-0.034,-0.027,-0.236
311,-0.044,-0.023,-0.24
312,-0.039,-0.017,-0.238
313,-0.037,-0.009,-0.234
314,-0.025,-0.001,-0.221
315,-0.008,0.01,-0.199
316,0.003,0.021,-0.17
317,0.027,0.032,-0.123
318,0.05,0.042,-0.061
319,0.065,0.052,0.019
320,0.079,0.06,0.118
321,0.069,0.068,0.224
322,0.06,0.074,0.334
323,0.092,0.079,0.441
324,0.134,0.082,0.525
325,0.156,0.082,0.56
326,0.14,0.08,0.525
327,0.09,0.076,0.428
328,0.059,0.069,0.314
329,0.044,0.059,0.192
330,0.042,0.047,0.081
331,0.035,0.035,-0.01
332,0.018,0.023,-0.084
333,0.003,0.011,-0.137
334,-0.007,-0.001,-0.173
335,-0.011,-0.012,-0.193
336,-0.025,-0.022,-0.211
337,-0.035,-0.03,-0.225
338,-0.047,-0.035,-0.237
339,-0.064,-0.037,-0.246
340,-0.063,-0.037,-0.246
341,-0.057,-0.034,-0.243
342,-0.051,-0.029,-0.239
343,-0.046,-0.021,-0.231
344,-0.036,-0.013,-0.216
345,-0.029,-0.004,-0.194
346,-0.015,0.005,-0.158
347,0.0,0.016,-0.105
348,0.02,0.028,-0.032
349,0.041,0.039,0.059
350,0.082,0.048,0.175
351,0.094,0.055,0.294
352,0.116,0.059,0.41
353,0.115,0.062,0.488
354,0.105,0.064,0.522
355,0.08,0.065,0.505
356,0.074,0.064,0.448
357,0.079,0.061,0.355
358,0.073,0.058,0.241
359,0.064,0.053,0.126
360,0.04,0.045,0.021
361,0.012,0.034,-0.064
362,-0.008,0.021,-0.126
363,-0.018,0.008,-0.165
364,-0.03,-0.004,-0.191
365,-0.04,-0.014,-0.208
366,-0.034,-0.023,-0.214
367,-0.026,-0.03,-0.216
368,-0.025,-0.034,-0.219
369,-0.034,-0.036,-0.223
370,-0.036,-0.035,-0.225
371,-0.043,-0.032,-0.226
372,-0.035,-0.028,-0.217
373,-0.03,-0.021,-0.207
374,-0.021,-0.012,-0.189
375,-0.017,-0.002,-0.165
376,-0.007,0.008,-0.125
377,0.006,0.019,-0.068
378,0.004,0.029,0.002
379,0.005,0.039,0.089
380,0.016,0.047,0.196
381,0.02,0.054,0.307
382,0.062,0.059,0.419
383,0.101,0.062,0.497
384,0.147,0.063,0.534
385,0.128,0.062,0.493
386,0.091,0.058,0.399
387,0.054,0.052,0.281
388,0.034,0.044,0.159
389,0.013,0.033,0.047
390,0.0,0.021,-0.041
391,-0.024,0.008,-0.114
392,-0.031,-0.007,-0.158
393,-0.035,-0.021,-0.185
394,-0.038,-0.035,-0.203
395,-0.04,-0.047,-0.213
396,-0.043,-0.056,-0.221
397,-0.057,-0.062,-0.231
398,-0.055,-0.062,-0.232
399,-0.053,-0.055,-0.231
400,-0.042,-0.039,-0.226
