lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.689,0.713,0.798
2,0.466,0.554,0.619
3,0.355,0.418,0.483
4,0.295,0.303,0.371
5,0.2,0.208,0.237
6,0.125,0.131,0.116
7,0.083,0.069,0.022
8,0.043,0.021,-0.058
9,0.01,-0.016,-0.123
10,-0.004,-0.041,-0.166
11,-0.014,-0.057,-0.197
12,-0.023,-0.066,-0.219
13,-0.041,-0.068,-0.24
14,-0.047,-0.064,-0.249
15,-0.049,-0.057,-0.252
16,-0.055,-0.046,-0.255
17,-0.056,-0.033,-0.25
18,-0.057,-0.018,-0.24
19,-0.045,-0.002,-0.215
20,-0.031,0.013,-0.18
21,-0.034,0.028,-0.145
22,-0.015,0.042,-0.085
23,0.016,0.055,-0.004
24,0.048,0.066,0.085
25,0.052,0.074,0.162
26,0.112,0.074,0.27
27,0.18,0.075,0.378
28,0.172,0.076,0.426
29,0.14,0.076,0.434
30,0.128,0.072,0.42
31,0.126,0.066,0.386
32,0.074,0.058,0.3
33,0.025,0.048,0.202
34,0.002,0.037,0.115
35,-0.002,0.022,0.045
36,-0.018,0.007,-0.025
37,-0.037,-0.009,-0.089
38,-0.051,-0.024,-0.142
39,-0.064,-0.038,-0.183
40,-0.071,-0.05,-0.211
41,-0.074,-0.06,-0.229
42,-0.078,-0.066,-0.242
43,-0.076,-0.069,-0.246
44,-0.074,-0.069,-0.247
45,-0.079,-0.066,-0.248
46,-0.078,-0.06,-0.242
47,-0.066,-0.05,-0.225
48,-0.057,-0.037,-0.204
49,-0.046,-0.023,-0.175
50,-0.029,-0.007,-0.13
51,-0.008,0.011,-0.072
52,0.003,0.027,-0.01
53,0.022,0.039,0.07
54,0.054,0.05,0.163
55,0.096,0.059,0.264
56,0.092,0.065,0.324
57,0.116,0.068,0.385
58,0.155,0.067,0.43
59,0.164,0.064,0.433
60,0.1,0.061,0.367
61,0.076,0.055,0.306
62,0.058,0.046,0.235
63,0.045,0.036,0.163
64,0.004,0.023,0.073
65,-0.021,0.01,-0.006
66,-0.033,-0.004,-0.07
67,-0.045,-0.018,-0.123
68,-0.051,-0.031,-0.163
69,-0.057,-0.042,-0.195
70,-0.068,-0.051,-0.221
71,-0.081,-0.057,-0.242
72,-0.087,-0.06,-0.253
73,-0.087,-0.061,-0.256
74,-0.079,-0.059,-0.251
75,-0.07,-0.053,-0.242
76,-0.062,-0.045,-0.23
77,-0.053,-0.034,-0.214
78,-0.035,-0.021,-0.186
79,-0.019,-0.006,-0.151
80,0.005,0.01,-0.1
81,0.039,0.025,-0.031
82,0.065,0.04,0.045
83,0.052,0.054,0.105
84,0.05,0.064,0.177
85,0.09,0.07,0.266
86,0.135,0.075,0.347
87,0.125,0.079,0.379
88,0.128,0.079,0.391
89,0.126,0.076,0.375
90,0.109,0.071,0.332
91,0.076,0.065,0.262
92,0.054,0.057,0.185
93,0.031,0.048,0.106
94,0.024,0.037,0.042
95,0.014,0.025,-0.017
96,0.001,0.012,-0.07
97,-0.013,0.001,-0.116
98,-0.029,-0.009,-0.156
99,-0.043,-0.017,-0.187
100,-0.047,-0.023,-0.205
101,-0.047,-0.027,-0.213
102,-0.049,-0.028,-0.219
103,-0.048,-0.027,-0.22
104,-0.041,-0.023,-0.214
105,-0.03,-0.017,-0.203
106,-0.018,-0.008,-0.187
107,-0.01,0.001,-0.166
108,0.004,0.012,-0.134
109,0.022,0.024,-0.091
110,0.036,0.038,-0.041
111,0.049,0.05,0.018
112,0.073,0.06,0.093
113,0.098,0.069,0.172
114,0.087,0.076,0.231
115,0.086,0.08,0.283
116,0.109,0.082,0.335
117,0.118,0.081,0.361
118,0.12,0.079,0.363
119,0.11,0.075,0.336
120,0.082,0.068,0.278
121,0.058,0.058,0.211
122,0.044,0.046,0.143
123,0.035,0.032,0.079
124,0.021,0.018,0.016
125,0.005,0.004,-0.041
126,-0.018,-0.011,-0.095
127,-0.033,-0.024,-0.136
128,-0.049,-0.036,-0.17
129,-0.06,-0.045,-0.195
130,-0.071,-0.052,-0.214
131,-0.074,-0.056,-0.223
132,-0.076,-0.058,-0.228
133,-0.073,-0.057,-0.226
134,-0.069,-0.052,-0.22
135,-0.065,-0.044,-0.21
136,-0.058,-0.034,-0.194
137,-0.044,-0.022,-0.168
138,-0.032,-0.008,-0.135
139,-0.013,0.006,-0.091
140,0.01,0.021,-0.035
141,0.029,0.036,0.027
142,0.038,0.051,0.088
143,0.077,0.063,0.17
144,0.116,0.073,0.248
145,0.116,0.08,0.296
146,0.118,0.084,0.331
147,0.129,0.087,0.349
148,0.132,0.087,0.348
149,0.129,0.084,0.327
150,0.109,0.078,0.275
151,0.08,0.07,0.205
152,0.07,0.061,0.141
153,0.059,0.05,0.078
154,0.037,0.038,0.014
155,0.022,0.025,-0.04
156,-0.001,0.011,-0.091
157,-0.032,-0.002,-0.141
158,-0.05,-0.015,-0.176
159,-0.058,-0.026,-0.198
160,-0.065,-0.036,-0.213
161,-0.073,-0.044,-0.224
162,-0.074,-0.049,-0.227
163,-0.071,-0.051,-0.225
164,-0.067,-0.051,-0.219
165,-0.061,-0.048,-0.207
166,-0.05,-0.042,-0.187
167,-0.034,-0.034,-0.158
168,-0.006,-0.023,-0.114
169,0.006,-0.011,-0.072
170,0.012,0.001,-0.026
171,0.015,0.013,0.025
172,0.026,0.025,0.086
173,0.046,0.036,0.149
174,0.048,0.045,0.196
175,0.054,0.053,0.24
176,0.059,0.058,0.27
177,0.071,0.062,0.29
178,0.084,0.064,0.289
179,0.085,0.063,0.267
180,0.082,0.06,0.23
181,0.076,0.055,0.178
182,0.067,0.048,0.12
183,0.047,0.04,0.057
184,0.044,0.031,0.006
185,0.028,0.022,-0.048
186,0.012,0.013,-0.094
187,-0.003,0.004,-0.132
188,-0.016,-0.005,-0.161
189,-0.033,-0.014,-0.184
190,-0.043,-0.021,-0.199
191,-0.052,-0.027,-0.208
192,-0.054,-0.032,-0.211
193,-0.051,-0.034,-0.207
194,-0.047,-0.035,-0.2
195,-0.042,-0.034,-0.187
196,-0.036,-0.031,-0.168
197,-0.034,-0.025,-0.145
198,-0.027,-0.018,-0.114
199,-0.017,-0.01,-0.072
200,-0.001,-0.002,-0.021
201,0.011,0.008,0.033
202,0.018,0.017,0.087
203,0.028,0.026,0.145
204,0.041,0.033,0.203
205,0.042,0.038,0.247
206,0.045,0.042,0.278
207,0.054,0.044,0.296
208,0.056,0.044,0.288
209,0.049,0.043,0.259
210,0.054,0.04,0.222
211,0.079,0.036,0.187
212,0.076,0.029,0.127
213,0.049,0.022,0.054
214,0.023,0.013,-0.014
215,0.013,0.003,-0.064
216,0.001,-0.007,-0.105
217,-0.027,-0.018,-0.147
218,-0.045,-0.026,-0.177
219,-0.059,-0.034,-0.198
220,-0.072,-0.04,-0.213
221,-0.075,-0.044,-0.219
222,-0.07,-0.045,-0.217
223,-0.064,-0.044,-0.211
224,-0.057,-0.041,-0.201
225,-0.053,-0.035,-0.189
226,-0.042,-0.027,-0.166
227,-0.03,-0.018,-0.136
228,-0.008,-0.008,-0.092
229,0.003,0.004,-0.049
230,0.014,0.015,0.003
231,0.018,0.027,0.058
232,0.021,0.039,0.118
233,0.03,0.049,0.18
234,0.057,0.058,0.246
235,0.083,0.065,0.3
236,0.102,0.071,0.331
237,0.103,0.073,0.339
238,0.127,0.072,0.341
239,0.142,0.068,0.318
240,0.108,0.064,0.25
241,0.076,0.057,0.173
242,0.053,0.046,0.095
243,0.048,0.034,0.031
244,0.02,0.02,-0.038
245,-0.004,0.007,-0.094
246,-0.028,-0.008,-0.142
247,-0.042,-0.022,-0.174
248,-0.06,-0.034,-0.201
249,-0.064,-0.043,-0.213
250,-0.069,-0.05,-0.221
251,-0.069,-0.053,-0.222
252,-0.074,-0.054,-0.223
253,-0.075,-0.051,-0.219
254,-0.075,-0.045,-0.21
255,-0.059,-0.036,-0.188
256,-0.044,-0.026,-0.161
257,-0.028,-0.013,-0.127
258,-0.013,0.002,-0.086
259,-0.001,0.018,-0.04
260,0.011,0.033,0.014
261,0.033,0.048,0.083
262,0.051,0.06,0.153
263,0.065,0.071,0.223
264,0.084,0.079,0.291
265,0.136,0.083,0.363
266,0.163,0.085,0.4
267,0.153,0.085,0.391
268,0.156,0.083,0.367
269,0.139,0.077,0.312
270,0.135,0.067,0.252
271,0.08,0.054,0.151
272,0.031,0.039,0.054
273,-0.005,0.022,-0.031
274,-0.015,0.003,-0.089
275,-0.051,-0.016,-0.15
276,-0.076,-0.034,-0.193
277,-0.098,-0.051,-0.226
278,-0.104,-0.066,-0.24
279,-0.111,-0.078,-0.251
280,-0.115,-0.087,-0.257
281,-0.114,-0.093,-0.257
282,-0.105,-0.096,-0.249
283,-0.093,-0.095,-0.237
284,-0.089,-0.092,-0.225
285,-0.085,-0.084,-0.208
286,-0.081,-0.074,-0.183
287,-0.075,-0.061,-0.15
288,-0.069,-0.046,-0.109
289,-0.062,-0.03,-0.059
290,-0.045,-0.012,0.005
291,-0.028,0.003,0.074
292,0.014,0.017,0.161
293,0.069,0.029,0.253
294,0.096,0.038,0.313
295,0.096,0.045,0.343
296,0.101,0.047,0.361
297,0.109,0.046,0.355
298,0.105,0.043,0.315
299,0.048,0.038,0.222
300,0.034,0.03,0.147
301,0.031,0.019,0.076
302,0.026,0.006,0.008
303,-0.015,-0.006,-0.073
304,-0.034,-0.018,-0.13
305,-0.047,-0.031,-0.173
306,-0.058,-0.042,-0.205
307,-0.071,-0.05,-0.229
308,-0.081,-0.056,-0.245
309,-0.087,-0.06,-0.253
310,-0.092,-0.061,-0.257
311,-0.095,-0.06,-0.257
312,-0.089,-0.056,-0.249
313,-0.079,-0.05,-0.235
314,-0.064,-0.041,-0.213
315,-0.056,-0.029,-0.189
316,-0.041,-0.015,-0.154
317,-0.026,0.001,-0.111
318,0.0,0.018,-0.052
319,0.029,0.032,0.019
320,0.066,0.045,0.104
321,0.095,0.057,0.186
322,0.099,0.067,0.25
323,0.112,0.074,0.31
324,0.152,0.078,0.374
325,0.18,0.08,0.411
326,0.129,0.08,0.376
327,0.096,0.077,0.322
328,0.09,0.071,0.261
329,0.083,0.062,0.194
330,0.029,0.052,0.096
331,0.005,0.04,0.015
332,-0.013,0.026,-0.055
333,-0.012,0.011,-0.102
334,-0.03,-0.005,-0.151
335,-0.036,-0.019,-0.185
336,-0.046,-0.031,-0.21
337,-0.053,-0.04,-0.226
338,-0.062,-0.046,-0.238
339,-0.065,-0.049,-0.242
340,-0.066,-0.05,-0.243
341,-0.058,-0.047,-0.235
342,-0.05,-0.042,-0.224
343,-0.043,-0.033,-0.209
344,-0.037,-0.023,-0.188
345,-0.03,-0.011,-0.159
346,-0.019,0.002,-0.119
347,0.001,0.014,-0.063
348,0.019,0.027,0.002
349,0.036,0.039,0.074
350,0.038,0.048,0.141
351,0.059,0.053,0.221
352,0.088,0.057,0.301
353,0.116,0.058,0.361
354,0.102,0.057,0.375
355,0.113,0.054,0.382
356,0.115,0.049,0.363
357,0.109,0.041,0.313
358,0.05,0.033,0.211
359,0.002,0.023,0.114
360,-0.014,0.01,0.036
361,-0.033,-0.007,-0.038
362,-0.046,-0.023,-0.098
363,-0.063,-0.039,-0.151
364,-0.073,-0.053,-0.189
365,-0.079,-0.065,-0.216
366,-0.089,-0.074,-0.236
367,-0.098,-0.08,-0.25
368,-0.097,-0.084,-0.254
369,-0.096,-0.083,-0.255
370,-0.093,-0.08,-0.252
371,-0.092,-0.073,-0.247
372,-0.079,-0.064,-0.232
373,-0.067,-0.052,-0.211
374,-0.056,-0.039,-0.183
375,-0.043,-0.024,-0.147
376,-0.025,-0.005,-0.097
377,-0.008,0.015,-0.038
378,-0.01,0.033,0.022
379,0.01,0.05,0.1
380,0.072,0.066,0.202
381,0.085,0.078,0.272
382,0.096,0.088,0.331
383,0.142,0.095,0.395
384,0.201,0.098,0.44
385,0.155,0.096,0.393
386,0.095,0.091,0.314
387,0.07,0.082,0.238
388,0.049,0.069,0.16
389,0.022,0.053,0.079
390,0.001,0.034,0.003
391,-0.023,0.012,-0.068
392,-0.034,-0.011,-0.12
393,-0.048,-0.034,-0.161
394,-0.055,-0.056,-0.19
395,-0.064,-0.076,-0.211
396,-0.069,-0.091,-0.224
397,-0.077,-0.099,-0.235
398,-0.08,-0.098,-0.24
399,-0.08,-0.086,-0.24
400,-0.084,-0.058,-0.238
