lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.539,0.613,0.591
2,0.34,0.468,0.407
3,0.228,0.351,0.289
4,0.196,0.259,0.236
5,0.194,0.187,0.208
6,0.16,0.133,0.154
7,0.129,0.093,0.107
8,0.099,0.066,0.065
9,0.08,0.049,0.041
10,0.077,0.04,0.032
11,0.067,0.037,0.021
12,0.073,0.039,0.023
13,0.078,0.044,0.024
14,0.07,0.051,0.013
15,0.072,0.059,0.015
16,0.091,0.067,0.031
17,0.08,0.075,0.025
18,0.049,0.082,0.0
19,0.052,0.087,0.009
20,0.048,0.091,0.011
21,0.055,0.093,0.023
22,0.075,0.093,0.052
23,0.066,0.091,0.061
24,0.059,0.088,0.077
25,0.069,0.083,0.11
26,0.072,0.07,0.136
27,0.071,0.064,0.157
28,0.055,0.061,0.158
29,0.067,0.06,0.179
30,0.059,0.06,0.174
31,0.054,0.057,0.163
32,0.05,0.054,0.141
33,0.036,0.051,0.106
34,0.043,0.047,0.087
35,0.049,0.044,0.067
36,0.041,0.04,0.037
37,0.043,0.038,0.022
38,0.03,0.037,-0.006
39,0.038,0.036,-0.008
40,0.035,0.034,-0.015
41,0.039,0.032,-0.014
42,0.04,0.029,-0.015
43,0.03,0.027,-0.024
44,0.017,0.027,-0.038
45,0.025,0.027,-0.033
46,0.03,0.027,-0.025
47,0.029,0.029,-0.024
48,0.032,0.031,-0.02
49,0.029,0.033,-0.019
50,0.008,0.036,-0.03
51,0.02,0.038,-0.008
52,0.031,0.039,0.018
53,0.034,0.041,0.041
54,0.037,0.044,0.068
55,0.054,0.046,0.109
56,0.074,0.046,0.151
57,0.066,0.047,0.163
58,0.073,0.048,0.18
59,0.053,0.048,0.166
60,0.039,0.049,0.149
61,0.025,0.05,0.123
62,0.043,0.049,0.121
63,0.068,0.047,0.12
64,0.072,0.046,0.097
65,0.047,0.043,0.05
66,0.037,0.04,0.017
67,0.04,0.037,0.002
68,0.032,0.034,-0.016
69,0.025,0.031,-0.026
70,0.015,0.029,-0.038
71,0.007,0.026,-0.048
72,0.014,0.024,-0.042
73,0.031,0.022,-0.03
74,0.033,0.021,-0.03
75,0.031,0.02,-0.028
76,0.02,0.02,-0.036
77,-0.009,0.022,-0.06
78,0.027,0.024,-0.029
79,0.034,0.027,-0.019
80,0.037,0.031,-0.008
81,0.017,0.034,-0.012
82,0.015,0.037,0.008
83,0.028,0.04,0.042
84,0.024,0.042,0.064
85,0.052,0.045,0.112
86,0.077,0.049,0.153
87,0.076,0.052,0.168
88,0.061,0.055,0.163
89,0.059,0.056,0.162
90,0.054,0.057,0.148
91,0.052,0.056,0.129
92,0.059,0.054,0.115
93,0.055,0.051,0.086
94,0.062,0.048,0.069
95,0.058,0.044,0.041
96,0.028,0.039,-0.009
97,0.037,0.034,-0.015
98,0.034,0.029,-0.027
99,0.024,0.023,-0.037
100,0.013,0.017,-0.049
101,0.009,0.012,-0.053
102,0.015,0.007,-0.049
103,0.002,0.002,-0.064
104,-0.007,-0.003,-0.073
105,-0.006,-0.007,-0.067
106,-0.02,-0.01,-0.078
107,-0.02,-0.011,-0.078
108,-0.03,-0.011,-0.084
109,-0.023,-0.011,-0.071
110,-0.02,-0.009,-0.054
111,-0.023,-0.008,-0.036
112,-0.019,-0.006,-0.012
113,-0.0,-0.005,0.031
114,-0.004,-0.003,0.05
115,0.017,-0.0,0.091
116,0.02,0.002,0.111
117,0.004,0.005,0.107
118,0.012,0.007,0.116
119,0.021,0.008,0.119
120,0.032,0.009,0.113
121,0.031,0.009,0.095
122,0.008,0.011,0.053
123,-0.003,0.011,0.022
124,0.009,0.011,0.008
125,0.021,0.01,-0.006
126,0.032,0.009,-0.015
127,0.02,0.009,-0.035
128,-0.011,0.007,-0.067
129,-0.011,0.006,-0.07
130,-0.011,0.005,-0.074
131,-0.017,0.005,-0.08
132,0.002,0.004,-0.068
133,0.009,0.004,-0.063
134,-0.011,0.004,-0.078
135,-0.01,0.004,-0.076
136,0.001,0.004,-0.066
137,-0.0,0.004,-0.067
138,-0.003,0.004,-0.063
139,0.012,0.003,-0.042
140,0.014,0.003,-0.026
141,0.01,0.003,-0.008
142,0.023,0.001,0.028
143,0.016,0.001,0.049
144,0.01,0.001,0.068
145,-0.006,-0.0,0.072
146,0.009,-0.001,0.101
147,0.013,-0.003,0.113
148,0.007,-0.004,0.105
149,-0.0,-0.005,0.089
150,-0.018,-0.007,0.057
151,-0.03,-0.01,0.029
152,-0.019,-0.013,0.015
153,-0.033,-0.016,-0.023
154,-0.039,-0.018,-0.052
155,-0.033,-0.02,-0.068
156,-0.027,-0.021,-0.077
157,-0.036,-0.021,-0.095
158,-0.022,-0.023,-0.086
159,-0.011,-0.025,-0.081
160,-0.008,-0.026,-0.079
161,-0.004,-0.026,-0.076
162,-0.017,-0.026,-0.088
163,-0.026,-0.027,-0.096
164,-0.027,-0.027,-0.097
165,-0.016,-0.027,-0.085
166,-0.029,-0.026,-0.093
167,-0.036,-0.025,-0.099
168,-0.026,-0.023,-0.087
169,-0.017,-0.022,-0.069
170,-0.039,-0.021,-0.071
171,-0.015,-0.018,-0.027
172,-0.007,-0.016,0.007
173,-0.01,-0.015,0.032
174,-0.016,-0.014,0.05
175,-0.021,-0.014,0.065
176,-0.036,-0.014,0.062
177,-0.025,-0.015,0.077
178,-0.03,-0.016,0.068
179,-0.021,-0.017,0.064
180,-0.016,-0.017,0.048
181,0.003,-0.017,0.044
182,0.008,-0.017,0.023
183,-0.008,-0.016,-0.017
184,-0.007,-0.016,-0.041
185,-0.004,-0.016,-0.057
186,0.007,-0.016,-0.059
187,0.002,-0.017,-0.07
188,-0.014,-0.017,-0.086
189,-0.045,-0.018,-0.112
190,-0.038,-0.019,-0.105
191,-0.034,-0.02,-0.103
192,-0.04,-0.021,-0.11
193,-0.029,-0.02,-0.099
194,-0.05,-0.02,-0.118
195,-0.035,-0.02,-0.102
196,-0.016,-0.019,-0.084
197,-0.013,-0.018,-0.08
198,-0.002,-0.017,-0.065
199,-0.002,-0.016,-0.051
200,0.014,-0.016,-0.016
201,-0.006,-0.016,-0.006
202,-0.013,-0.015,0.016
203,-0.012,-0.014,0.043
204,-0.027,-0.013,0.049
205,-0.027,-0.012,0.064
206,-0.013,-0.012,0.084
207,-0.013,-0.012,0.083
208,-0.005,-0.013,0.082
209,-0.018,-0.013,0.057
210,-0.012,-0.013,0.046
211,-0.014,-0.014,0.021
212,-0.012,-0.016,-0.002
213,0.01,-0.019,-0.009
214,-0.023,-0.021,-0.057
215,-0.03,-0.023,-0.08
216,-0.03,-0.025,-0.089
217,-0.037,-0.028,-0.098
218,-0.025,-0.03,-0.088
219,-0.028,-0.032,-0.091
220,-0.047,-0.032,-0.109
221,-0.056,-0.032,-0.118
222,-0.04,-0.032,-0.107
223,-0.027,-0.032,-0.094
224,-0.014,-0.031,-0.083
225,-0.02,-0.031,-0.088
226,-0.036,-0.031,-0.099
227,-0.024,-0.031,-0.083
228,-0.018,-0.03,-0.065
229,-0.031,-0.03,-0.06
230,-0.028,-0.029,-0.036
231,-0.037,-0.027,-0.017
232,-0.047,-0.025,-0.0
233,-0.037,-0.023,0.031
234,-0.017,-0.02,0.065
235,-0.009,-0.018,0.086
236,-0.02,-0.017,0.083
237,-0.023,-0.016,0.08
238,-0.02,-0.015,0.072
239,0.003,-0.016,0.074
240,0.01,-0.016,0.056
241,-0.0,-0.016,0.021
242,-0.017,-0.016,-0.019
243,-0.026,-0.016,-0.05
244,-0.022,-0.017,-0.063
245,-0.02,-0.018,-0.074
246,-0.019,-0.018,-0.079
247,-0.025,-0.016,-0.085
248,-0.013,-0.015,-0.074
249,-0.006,-0.014,-0.068
250,-0.008,-0.014,-0.071
251,-0.005,-0.013,-0.07
252,-0.015,-0.012,-0.081
253,-0.013,-0.011,-0.079
254,-0.021,-0.009,-0.087
255,-0.023,-0.006,-0.087
256,-0.036,-0.003,-0.092
257,-0.011,0.001,-0.062
258,-0.002,0.005,-0.041
259,0.027,0.008,0.003
260,0.025,0.01,0.025
261,0.014,0.012,0.039
262,0.012,0.013,0.06
263,0.016,0.014,0.085
264,0.014,0.014,0.1
265,0.028,0.015,0.122
266,0.03,0.014,0.123
267,0.032,0.013,0.118
268,0.033,0.012,0.106
269,0.008,0.012,0.069
270,0.004,0.012,0.043
271,0.021,0.012,0.034
272,0.026,0.011,0.016
273,0.019,0.012,-0.008
274,0.006,0.011,-0.032
275,0.0,0.011,-0.048
276,-0.001,0.012,-0.056
277,-0.014,0.011,-0.071
278,-0.034,0.011,-0.091
279,-0.017,0.012,-0.075
280,-0.005,0.014,-0.065
281,0.008,0.017,-0.053
282,0.038,0.02,-0.023
283,0.051,0.023,-0.01
284,0.046,0.026,-0.012
285,0.043,0.028,-0.013
286,0.048,0.03,-0.004
287,0.043,0.032,-0.002
288,0.046,0.035,0.016
289,0.026,0.037,0.019
290,0.042,0.038,0.062
291,0.033,0.039,0.077
292,0.043,0.039,0.107
293,0.036,0.038,0.12
294,0.031,0.036,0.13
295,0.045,0.035,0.148
296,0.043,0.034,0.143
297,0.023,0.032,0.117
298,0.028,0.029,0.105
299,0.019,0.026,0.078
300,0.019,0.024,0.055
301,0.027,0.021,0.036
302,0.01,0.017,0.002
303,-0.002,0.014,-0.027
304,0.008,0.014,-0.028
305,0.018,0.013,-0.028
306,0.023,0.014,-0.026
307,0.01,0.015,-0.04
308,0.012,0.015,-0.04
309,0.009,0.015,-0.044
310,0.003,0.015,-0.051
311,0.008,0.014,-0.045
312,0.017,0.015,-0.034
313,0.043,0.015,-0.01
314,0.026,0.016,-0.021
315,0.017,0.018,-0.025
316,0.036,0.019,-0.003
317,0.019,0.019,-0.009
318,0.019,0.019,0.006
319,0.002,0.02,0.013
320,0.014,0.021,0.045
321,0.012,0.021,0.067
322,0.011,0.021,0.088
323,0.022,0.02,0.115
324,0.025,0.02,0.129
325,0.034,0.019,0.138
326,0.032,0.018,0.131
327,0.001,0.016,0.092
328,0.003,0.013,0.075
329,0.017,0.011,0.068
330,0.004,0.009,0.034
331,0.017,0.007,0.025
332,0.013,0.004,0.002
333,0.011,0.002,-0.015
334,0.015,0.0,-0.02
335,-0.002,-0.001,-0.04
336,-0.011,-0.002,-0.052
337,-0.011,-0.002,-0.054
338,-0.011,-0.002,-0.055
339,0.008,-0.003,-0.042
340,0.017,-0.002,-0.034
341,-0.003,0.0,-0.05
342,-0.006,0.002,-0.052
343,-0.012,0.006,-0.055
344,-0.013,0.01,-0.05
345,-0.003,0.015,-0.036
346,0.012,0.019,-0.014
347,0.015,0.023,0.004
348,0.021,0.027,0.027
349,0.032,0.032,0.057
350,0.051,0.036,0.095
351,0.056,0.04,0.121
352,0.06,0.043,0.142
353,0.052,0.047,0.151
354,0.058,0.052,0.162
355,0.058,0.055,0.157
356,0.07,0.059,0.155
357,0.07,0.061,0.139
358,0.068,0.063,0.12
359,0.073,0.064,0.104
360,0.066,0.064,0.074
361,0.072,0.064,0.059
362,0.064,0.063,0.036
363,0.044,0.063,0.009
364,0.036,0.061,-0.004
365,0.036,0.059,-0.009
366,0.029,0.056,-0.018
367,0.042,0.053,-0.008
368,0.065,0.051,0.011
369,0.08,0.049,0.022
370,0.065,0.048,0.01
371,0.065,0.048,0.013
372,0.051,0.047,0.003
373,0.04,0.046,-0.004
374,0.041,0.045,-0.0
375,0.032,0.044,0.0
376,0.037,0.044,0.015
377,0.032,0.043,0.027
378,0.03,0.042,0.046
379,0.036,0.041,0.071
380,0.041,0.04,0.096
381,0.039,0.039,0.116
382,0.035,0.038,0.127
383,0.035,0.036,0.136
384,0.052,0.035,0.153
385,0.041,0.033,0.136
386,0.046,0.031,0.128
387,0.031,0.029,0.097
388,0.033,0.026,0.078
389,0.03,0.024,0.052
390,0.009,0.022,0.01
391,0.005,0.019,-0.011
392,0.018,0.017,-0.013
393,0.003,0.015,-0.033
394,-0.009,0.014,-0.048
395,0.008,0.012,-0.035
396,0.033,0.012,-0.014
397,0.02,0.012,-0.027
398,0.029,0.013,-0.021
399,0.015,0.015,-0.032
400,0.005,0.018,-0.039
