lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.401,0.535,0.443
2,0.232,0.397,0.278
3,0.159,0.287,0.201
4,0.12,0.202,0.154
5,0.111,0.136,0.132
6,0.117,0.089,0.126
7,0.111,0.056,0.11
8,0.093,0.035,0.084
9,0.095,0.024,0.076
10,0.08,0.021,0.057
11,0.068,0.024,0.045
12,0.041,0.031,0.02
13,0.062,0.041,0.041
14,0.05,0.052,0.031
15,0.094,0.065,0.071
16,0.106,0.077,0.08
17,0.082,0.089,0.055
18,0.092,0.099,0.064
19,0.071,0.108,0.047
20,0.08,0.114,0.059
21,0.063,0.119,0.051
22,0.082,0.122,0.078
23,0.076,0.122,0.081
24,0.085,0.121,0.103
25,0.113,0.118,0.142
26,0.117,0.101,0.158
27,0.114,0.096,0.165
28,0.098,0.095,0.16
29,0.094,0.094,0.161
30,0.08,0.095,0.147
31,0.107,0.096,0.166
32,0.092,0.095,0.143
33,0.07,0.093,0.112
34,0.071,0.091,0.1
35,0.074,0.089,0.089
36,0.102,0.086,0.103
37,0.096,0.084,0.086
38,0.09,0.083,0.072
39,0.084,0.081,0.061
40,0.09,0.08,0.064
41,0.075,0.077,0.049
42,0.089,0.074,0.062
43,0.053,0.071,0.03
44,0.061,0.068,0.038
45,0.054,0.065,0.03
46,0.051,0.063,0.024
47,0.07,0.062,0.037
48,0.063,0.062,0.032
49,0.069,0.062,0.041
50,0.086,0.062,0.063
51,0.063,0.061,0.051
52,0.045,0.06,0.044
53,0.049,0.059,0.057
54,0.043,0.058,0.065
55,0.045,0.058,0.082
56,0.077,0.059,0.124
57,0.068,0.058,0.126
58,0.061,0.059,0.126
59,0.047,0.06,0.115
60,0.063,0.062,0.124
61,0.055,0.063,0.107
62,0.057,0.063,0.096
63,0.071,0.063,0.098
64,0.067,0.062,0.082
65,0.063,0.062,0.065
66,0.066,0.06,0.056
67,0.067,0.059,0.048
68,0.06,0.056,0.036
69,0.055,0.054,0.026
70,0.044,0.051,0.013
71,0.054,0.049,0.021
72,0.046,0.046,0.014
73,0.052,0.043,0.02
74,0.054,0.041,0.023
75,0.048,0.038,0.017
76,0.036,0.036,0.001
77,0.048,0.034,0.011
78,0.013,0.034,-0.021
79,0.019,0.035,-0.009
80,0.037,0.036,0.018
81,0.019,0.038,0.012
82,0.012,0.039,0.015
83,0.037,0.041,0.051
84,0.037,0.043,0.064
85,0.042,0.044,0.081
86,0.043,0.046,0.092
87,0.032,0.048,0.089
88,0.05,0.051,0.111
89,0.058,0.054,0.116
90,0.072,0.055,0.121
91,0.056,0.056,0.096
92,0.077,0.057,0.103
93,0.077,0.058,0.091
94,0.085,0.058,0.084
95,0.073,0.057,0.062
96,0.069,0.057,0.047
97,0.06,0.054,0.03
98,0.05,0.051,0.015
99,0.047,0.048,0.01
100,0.024,0.044,-0.013
101,0.021,0.039,-0.015
102,0.006,0.035,-0.028
103,0.021,0.03,-0.016
104,0.033,0.025,-0.005
105,0.011,0.022,-0.025
106,0.026,0.018,-0.016
107,0.025,0.016,-0.016
108,0.03,0.014,-0.009
109,0.02,0.012,-0.012
110,-0.006,0.011,-0.025
111,-0.007,0.01,-0.014
112,-0.004,0.01,-0.001
113,0.013,0.01,0.027
114,0.019,0.01,0.048
115,0.002,0.012,0.042
116,-0.005,0.012,0.046
117,0.018,0.014,0.074
118,0.015,0.015,0.074
119,0.028,0.017,0.08
120,0.037,0.019,0.079
121,0.037,0.02,0.069
122,0.021,0.02,0.042
123,0.018,0.019,0.028
124,0.036,0.018,0.033
125,0.009,0.017,-0.004
126,0.012,0.016,-0.013
127,0.016,0.015,-0.018
128,0.017,0.014,-0.024
129,-0.014,0.013,-0.055
130,0.002,0.011,-0.04
131,0.01,0.009,-0.031
132,0.012,0.007,-0.03
133,0.016,0.005,-0.027
134,-0.0,0.004,-0.044
135,0.018,0.002,-0.03
136,0.0,0.002,-0.049
137,0.018,0.001,-0.032
138,-0.005,0.001,-0.047
139,-0.002,0.001,-0.036
140,-0.003,-0.0,-0.026
141,-0.02,-0.001,-0.029
142,-0.026,0.0,-0.02
143,-0.017,0.001,0.001
144,-0.013,0.003,0.018
145,0.019,0.004,0.058
146,0.038,0.004,0.085
147,0.002,0.003,0.057
148,-0.008,0.003,0.048
149,-0.001,0.001,0.048
150,0.021,-0.0,0.059
151,0.025,-0.0,0.051
152,0.006,-0.001,0.022
153,0.004,-0.002,0.006
154,0.001,-0.003,-0.009
155,0.002,-0.003,-0.019
156,-0.015,-0.003,-0.046
157,-0.021,-0.004,-0.059
158,-0.03,-0.005,-0.073
159,-0.009,-0.007,-0.057
160,-0.024,-0.008,-0.071
161,0.004,-0.01,-0.042
162,-0.009,-0.013,-0.055
163,-0.015,-0.016,-0.06
164,-0.009,-0.019,-0.056
165,-0.019,-0.022,-0.068
166,-0.048,-0.026,-0.096
167,-0.034,-0.027,-0.079
168,-0.027,-0.028,-0.067
169,0.001,-0.028,-0.032
170,-0.018,-0.027,-0.036
171,-0.003,-0.027,-0.01
172,-0.009,-0.027,-0.003
173,-0.033,-0.027,-0.01
174,-0.054,-0.024,-0.017
175,-0.044,-0.024,0.003
176,-0.035,-0.024,0.019
177,-0.028,-0.024,0.03
178,-0.034,-0.023,0.021
179,-0.03,-0.024,0.017
180,-0.029,-0.025,0.008
181,-0.028,-0.025,-0.001
182,-0.022,-0.026,-0.01
183,-0.014,-0.026,-0.015
184,-0.009,-0.024,-0.024
185,-0.012,-0.023,-0.038
186,0.009,-0.022,-0.028
187,-0.006,-0.021,-0.051
188,-0.008,-0.019,-0.058
189,-0.02,-0.018,-0.07
190,-0.019,-0.017,-0.066
191,-0.034,-0.016,-0.076
192,-0.033,-0.013,-0.076
193,-0.034,-0.012,-0.078
194,-0.037,-0.01,-0.083
195,-0.013,-0.011,-0.063
196,-0.028,-0.01,-0.076
197,-0.019,-0.011,-0.066
198,-0.011,-0.012,-0.05
199,0.021,-0.013,-0.01
200,-0.012,-0.013,-0.027
201,-0.01,-0.014,-0.011
202,-0.0,-0.015,0.013
203,0.017,-0.016,0.041
204,0.008,-0.017,0.044
205,-0.019,-0.018,0.029
206,-0.002,-0.02,0.051
207,-0.027,-0.02,0.03
208,-0.037,-0.02,0.016
209,-0.023,-0.02,0.02
210,-0.034,-0.019,-0.002
211,-0.046,-0.019,-0.025
212,-0.034,-0.019,-0.028
213,-0.018,-0.018,-0.024
214,-0.022,-0.018,-0.038
215,-0.021,-0.017,-0.047
216,-0.021,-0.015,-0.057
217,0.0,-0.013,-0.044
218,-0.016,-0.011,-0.061
219,-0.01,-0.008,-0.054
220,-0.025,-0.004,-0.064
221,-0.008,-0.002,-0.048
222,0.011,0.001,-0.033
223,0.017,0.004,-0.028
224,0.017,0.007,-0.032
225,0.019,0.008,-0.03
226,0.01,0.011,-0.037
227,0.029,0.012,-0.014
228,0.03,0.013,-0.005
229,0.02,0.013,-0.002
230,0.02,0.011,0.01
231,0.001,0.011,0.007
232,0.012,0.01,0.031
233,-0.005,0.009,0.027
234,0.005,0.009,0.047
235,0.026,0.008,0.076
236,-0.005,0.006,0.052
237,-0.018,0.005,0.039
238,0.003,0.005,0.052
239,-0.01,0.005,0.03
240,-0.004,0.004,0.024
241,0.0,0.005,0.014
242,-0.002,0.005,-0.002
243,0.008,0.004,-0.005
244,0.018,0.004,-0.004
245,0.018,0.005,-0.013
246,0.01,0.007,-0.028
247,0.003,0.009,-0.039
248,0.001,0.01,-0.042
249,0.022,0.012,-0.018
250,0.024,0.014,-0.013
251,0.038,0.016,-0.001
252,0.007,0.018,-0.03
253,0.028,0.018,-0.013
254,0.006,0.018,-0.036
255,0.002,0.017,-0.039
256,0.004,0.017,-0.034
257,0.014,0.018,-0.019
258,0.026,0.017,0.001
259,0.041,0.017,0.026
260,0.022,0.015,0.022
261,-0.004,0.013,0.01
262,-0.008,0.012,0.02
263,0.016,0.012,0.055
264,0.023,0.01,0.072
265,0.006,0.01,0.064
266,0.027,0.009,0.087
267,0.007,0.007,0.064
268,0.008,0.006,0.057
269,-0.002,0.005,0.037
270,0.002,0.004,0.031
271,-0.001,0.003,0.014
272,-0.011,0.002,-0.006
273,-0.018,0.001,-0.022
274,0.006,0.001,-0.009
275,0.016,0.001,-0.009
276,0.016,0.0,-0.015
277,0.016,-0.001,-0.017
278,0.003,0.001,-0.028
279,-0.009,0.001,-0.037
280,-0.01,0.004,-0.038
281,0.007,0.006,-0.021
282,0.014,0.009,-0.016
283,0.002,0.011,-0.029
284,0.019,0.014,-0.015
285,-0.01,0.016,-0.041
286,0.006,0.016,-0.023
287,0.01,0.019,-0.014
288,0.039,0.023,0.021
289,0.02,0.026,0.014
290,0.044,0.028,0.052
291,0.041,0.03,0.061
292,0.025,0.031,0.059
293,0.032,0.032,0.078
294,0.024,0.033,0.081
295,0.044,0.034,0.103
296,0.061,0.035,0.121
297,0.05,0.035,0.105
298,0.042,0.036,0.089
299,0.04,0.036,0.076
300,0.03,0.036,0.054
301,0.014,0.035,0.025
302,0.02,0.034,0.02
303,0.028,0.033,0.02
304,0.03,0.033,0.013
305,0.039,0.033,0.015
306,0.029,0.033,0.002
307,0.039,0.033,0.012
308,0.028,0.032,0.005
309,0.047,0.033,0.025
310,0.039,0.032,0.015
311,0.003,0.034,-0.02
312,0.031,0.036,0.007
313,0.035,0.038,0.008
314,0.045,0.04,0.017
315,0.054,0.042,0.027
316,0.046,0.044,0.023
317,0.049,0.046,0.031
318,0.041,0.05,0.033
319,0.051,0.054,0.052
320,0.057,0.058,0.071
321,0.062,0.061,0.089
322,0.066,0.062,0.104
323,0.075,0.062,0.125
324,0.059,0.062,0.12
325,0.048,0.06,0.113
326,0.051,0.059,0.114
327,0.056,0.059,0.11
328,0.059,0.058,0.102
329,0.071,0.056,0.102
330,0.076,0.053,0.093
331,0.057,0.051,0.064
332,0.07,0.049,0.068
333,0.048,0.046,0.04
334,0.061,0.045,0.044
335,0.03,0.043,0.01
336,0.048,0.041,0.026
337,0.041,0.042,0.021
338,0.027,0.042,0.011
339,0.031,0.043,0.013
340,0.025,0.044,0.007
341,0.017,0.044,-0.002
342,-0.005,0.045,-0.024
343,0.03,0.048,0.007
344,0.065,0.051,0.039
345,0.074,0.054,0.05
346,0.067,0.058,0.049
347,0.068,0.06,0.057
348,0.07,0.062,0.069
349,0.079,0.063,0.089
350,0.062,0.065,0.084
351,0.08,0.067,0.115
352,0.09,0.068,0.135
353,0.086,0.07,0.142
354,0.085,0.07,0.146
355,0.062,0.07,0.125
356,0.078,0.07,0.134
357,0.053,0.069,0.103
358,0.058,0.067,0.098
359,0.066,0.067,0.093
360,0.054,0.065,0.068
361,0.051,0.062,0.054
362,0.065,0.058,0.058
363,0.05,0.054,0.038
364,0.052,0.051,0.035
365,0.051,0.048,0.031
366,0.026,0.044,0.008
367,0.014,0.042,-0.002
368,0.055,0.042,0.038
369,0.05,0.043,0.033
370,0.047,0.044,0.027
371,0.077,0.045,0.054
372,0.05,0.047,0.026
373,0.037,0.049,0.015
374,0.064,0.051,0.042
375,0.056,0.054,0.04
376,0.049,0.057,0.039
377,0.039,0.059,0.039
378,0.062,0.062,0.068
379,0.04,0.064,0.06
380,0.043,0.066,0.075
381,0.062,0.067,0.103
382,0.053,0.068,0.106
383,0.052,0.069,0.112
384,0.092,0.068,0.152
385,0.102,0.067,0.158
386,0.081,0.066,0.13
387,0.07,0.064,0.109
388,0.072,0.061,0.1
389,0.067,0.057,0.084
390,0.075,0.053,0.078
391,0.028,0.049,0.026
392,0.04,0.044,0.031
393,0.027,0.039,0.012
394,0.016,0.035,-0.002
395,0.02,0.03,0.0
396,0.031,0.027,0.009
397,0.033,0.024,0.014
398,0.017,0.023,-0.001
399,0.023,0.023,0.004
400,0.035,0.026,0.013
