lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.526,0.605,0.528
2,0.346,0.468,0.347
3,0.249,0.356,0.246
4,0.188,0.266,0.182
5,0.161,0.193,0.153
6,0.143,0.137,0.133
7,0.127,0.094,0.116
8,0.106,0.062,0.095
9,0.067,0.04,0.057
10,0.052,0.024,0.043
11,0.06,0.015,0.053
12,0.061,0.009,0.058
13,0.047,0.007,0.048
14,0.052,0.007,0.053
15,0.04,0.009,0.042
16,0.04,0.011,0.043
17,0.005,0.013,0.006
18,-0.011,0.015,-0.013
19,-0.013,0.016,-0.018
20,0.003,0.016,-0.003
21,-0.012,0.016,-0.02
22,-0.037,0.014,-0.044
23,-0.038,0.012,-0.044
24,-0.037,0.008,-0.04
25,-0.03,0.005,-0.031
26,-0.032,-0.008,-0.03
27,-0.025,-0.01,-0.02
28,-0.014,-0.01,-0.006
29,-0.005,-0.008,0.003
30,0.011,-0.006,0.018
31,0.025,-0.003,0.03
32,0.003,-0.001,0.005
33,-0.031,0.002,-0.032
34,-0.012,0.003,-0.016
35,0.004,0.007,-0.003
36,0.02,0.01,0.011
37,0.032,0.013,0.023
38,0.042,0.014,0.032
39,0.022,0.015,0.014
40,0.033,0.016,0.026
41,0.025,0.016,0.021
42,0.032,0.014,0.033
43,0.021,0.014,0.026
44,-0.002,0.013,0.003
45,-0.009,0.012,-0.004
46,-0.003,0.009,0.001
47,-0.012,0.006,-0.01
48,-0.007,0.005,-0.009
49,-0.002,0.003,-0.006
50,-0.009,0.002,-0.014
51,-0.011,0.001,-0.017
52,0.004,0.001,-0.001
53,0.003,0.001,-0.002
54,0.021,0.002,0.018
55,0.005,0.002,0.005
56,-0.003,0.002,-0.001
57,0.003,0.0,0.008
58,0.008,0.0,0.016
59,-0.0,0.003,0.008
60,0.016,0.006,0.024
61,0.022,0.008,0.029
62,0.012,0.01,0.016
63,0.011,0.012,0.013
64,-0.007,0.013,-0.007
65,0.011,0.015,0.009
66,0.02,0.018,0.017
67,0.011,0.02,0.007
68,0.024,0.021,0.021
69,0.025,0.021,0.024
70,0.025,0.021,0.026
71,0.017,0.021,0.021
72,0.015,0.02,0.022
73,0.019,0.02,0.028
74,0.012,0.019,0.021
75,0.024,0.019,0.032
76,0.023,0.019,0.029
77,0.017,0.019,0.021
78,0.007,0.018,0.009
79,0.038,0.016,0.037
80,0.032,0.013,0.03
81,0.024,0.01,0.022
82,-0.009,0.008,-0.011
83,-0.003,0.006,-0.004
84,0.021,0.003,0.022
85,0.003,0.0,0.005
86,0.006,-0.002,0.01
87,-0.022,-0.006,-0.015
88,-0.026,-0.01,-0.018
89,-0.034,-0.012,-0.026
90,-0.03,-0.013,-0.024
91,-0.01,-0.014,-0.005
92,0.004,-0.016,0.006
93,-0.002,-0.017,-0.002
94,-0.003,-0.018,-0.005
95,-0.003,-0.019,-0.007
96,-0.03,-0.018,-0.034
97,-0.042,-0.018,-0.045
98,-0.032,-0.017,-0.034
99,-0.033,-0.017,-0.033
100,-0.016,-0.016,-0.013
101,-0.007,-0.014,-0.003
102,0.001,-0.012,0.007
103,-0.0,-0.01,0.006
104,0.008,-0.006,0.015
105,-0.005,-0.003,0.001
106,-0.01,-0.001,-0.006
107,-0.007,0.0,-0.007
108,0.013,0.003,0.012
109,0.001,0.006,0.001
110,0.013,0.007,0.013
111,0.018,0.008,0.017
112,0.004,0.01,0.002
113,-0.011,0.011,-0.014
114,0.005,0.013,0.003
115,0.021,0.014,0.022
116,0.026,0.015,0.029
117,0.008,0.015,0.013
118,0.016,0.013,0.022
119,0.008,0.012,0.013
120,0.01,0.01,0.014
121,0.031,0.008,0.033
122,0.032,0.007,0.032
123,0.029,0.006,0.028
124,-0.004,0.006,-0.006
125,-0.011,0.007,-0.014
126,-0.003,0.007,-0.006
127,-0.004,0.008,-0.007
128,-0.007,0.008,-0.008
129,0.001,0.007,0.002
130,0.01,0.006,0.013
131,-0.005,0.004,-0.001
132,-0.007,0.003,-0.003
133,-0.001,0.003,0.004
134,0.005,0.002,0.01
135,-0.015,0.002,-0.01
136,-0.006,0.001,-0.003
137,0.01,-0.0,0.011
138,0.014,-0.002,0.014
139,0.022,-0.001,0.022
140,0.027,-0.002,0.025
141,0.022,-0.002,0.019
142,0.01,-0.003,0.006
143,-0.016,-0.003,-0.02
144,-0.004,-0.003,-0.006
145,-0.02,-0.003,-0.02
146,-0.012,-0.004,-0.011
147,-0.025,-0.005,-0.023
148,-0.026,-0.006,-0.024
149,-0.023,-0.007,-0.022
150,-0.013,-0.007,-0.013
151,-0.004,-0.007,-0.005
152,0.007,-0.006,0.004
153,0.01,-0.006,0.006
154,0.015,-0.004,0.009
155,0.007,-0.001,0.003
156,-0.003,0.003,-0.006
157,-0.008,0.007,-0.01
158,-0.012,0.01,-0.012
159,0.001,0.013,0.003
160,0.032,0.015,0.035
161,0.029,0.018,0.031
162,0.022,0.022,0.025
163,0.004,0.025,0.007
164,0.027,0.027,0.029
165,0.025,0.028,0.026
166,0.032,0.029,0.031
167,0.032,0.029,0.031
168,0.05,0.029,0.049
169,0.048,0.03,0.047
170,0.045,0.031,0.044
171,0.023,0.03,0.021
172,0.033,0.029,0.03
173,0.041,0.028,0.04
174,0.029,0.027,0.029
175,0.02,0.025,0.021
176,0.014,0.023,0.016
177,0.005,0.021,0.007
178,-0.019,0.018,-0.017
179,-0.015,0.015,-0.015
180,-0.001,0.012,-0.002
181,0.026,0.009,0.022
182,0.04,0.006,0.036
183,0.028,0.004,0.024
184,0.023,0.003,0.021
185,0.003,0.002,0.001
186,0.001,0.001,-0.0
187,0.006,0.0,0.006
188,0.015,0.0,0.016
189,-0.002,0.001,0.001
190,-0.026,0.002,-0.022
191,-0.019,0.004,-0.013
192,-0.019,0.006,-0.013
193,-0.014,0.009,-0.007
194,0.013,0.011,0.019
195,0.022,0.013,0.026
196,0.016,0.014,0.02
197,0.031,0.016,0.033
198,0.026,0.018,0.028
199,0.019,0.017,0.019
200,0.012,0.017,0.013
201,0.018,0.017,0.017
202,0.031,0.016,0.03
203,0.019,0.015,0.018
204,0.028,0.015,0.029
205,0.025,0.015,0.027
206,0.028,0.016,0.03
207,0.021,0.015,0.023
208,0.01,0.014,0.013
209,0.001,0.011,0.003
210,0.004,0.008,0.005
211,0.005,0.005,0.005
212,0.001,0.003,-0.001
213,-0.007,-0.001,-0.008
214,-0.022,-0.004,-0.023
215,-0.013,-0.007,-0.014
216,-0.026,-0.01,-0.028
217,-0.019,-0.012,-0.021
218,-0.013,-0.013,-0.014
219,-0.007,-0.014,-0.007
220,-0.004,-0.014,-0.002
221,-0.014,-0.015,-0.01
222,0.002,-0.015,0.006
223,-0.001,-0.015,0.003
224,-0.01,-0.014,-0.007
225,-0.01,-0.013,-0.008
226,-0.005,-0.011,-0.004
227,-0.014,-0.009,-0.014
228,-0.022,-0.008,-0.023
229,-0.027,-0.006,-0.029
230,-0.007,-0.004,-0.01
231,0.002,-0.002,-0.002
232,-0.003,-0.0,-0.005
233,0.01,0.002,0.009
234,0.0,0.004,0.001
235,0.0,0.006,0.003
236,0.011,0.009,0.014
237,0.007,0.01,0.01
238,0.01,0.011,0.014
239,0.017,0.011,0.019
240,0.033,0.012,0.033
241,0.009,0.012,0.008
242,0.022,0.013,0.02
243,0.017,0.014,0.015
244,0.009,0.015,0.007
245,0.023,0.015,0.021
246,0.012,0.016,0.01
247,0.001,0.017,-0.002
248,0.007,0.017,0.006
249,0.022,0.018,0.023
250,0.021,0.018,0.023
251,0.034,0.018,0.038
252,0.025,0.016,0.031
253,0.007,0.014,0.01
254,-0.001,0.013,0.001
255,-0.008,0.013,-0.008
256,0.014,0.013,0.011
257,0.004,0.013,-0.001
258,0.004,0.012,-0.001
259,0.011,0.012,0.005
260,0.023,0.012,0.019
261,0.035,0.012,0.033
262,0.027,0.012,0.027
263,0.02,0.012,0.022
264,0.015,0.012,0.02
265,0.008,0.01,0.014
266,-0.009,0.008,-0.003
267,-0.006,0.006,-0.0
268,0.006,0.002,0.01
269,-0.007,-0.001,-0.005
270,-0.015,-0.004,-0.015
271,-0.005,-0.006,-0.007
272,-0.01,-0.009,-0.012
273,0.002,-0.01,-0.001
274,0.008,-0.01,0.004
275,0.007,-0.01,0.002
276,0.022,-0.011,0.017
277,-0.008,-0.012,-0.012
278,-0.024,-0.012,-0.024
279,-0.039,-0.011,-0.036
280,-0.034,-0.01,-0.029
281,-0.024,-0.008,-0.019
282,-0.019,-0.007,-0.015
283,-0.024,-0.006,-0.022
284,-0.027,-0.005,-0.028
285,-0.016,-0.004,-0.02
286,-0.01,-0.003,-0.015
287,0.008,-0.003,0.003
288,0.03,-0.001,0.024
289,0.022,-0.0,0.018
290,0.029,0.0,0.026
291,0.029,0.0,0.028
292,0.023,0.001,0.024
293,0.011,0.001,0.014
294,0.002,0.001,0.007
295,-0.018,0.001,-0.012
296,-0.007,0.001,-0.002
297,-0.021,0.002,-0.017
298,-0.017,0.002,-0.014
299,-0.001,0.002,-0.002
300,-0.016,0.001,-0.019
301,-0.02,-0.002,-0.024
302,-0.013,-0.005,-0.017
303,-0.007,-0.006,-0.012
304,-0.003,-0.008,-0.008
305,0.009,-0.009,0.005
306,0.018,-0.009,0.015
307,0.02,-0.008,0.02
308,0.004,-0.007,0.007
309,-0.007,-0.004,-0.003
310,-0.017,-0.001,-0.01
311,-0.018,0.004,-0.012
312,-0.011,0.008,-0.005
313,0.011,0.012,0.015
314,0.014,0.014,0.014
315,0.029,0.017,0.025
316,0.014,0.02,0.01
317,0.022,0.023,0.017
318,0.003,0.026,-0.003
319,0.027,0.028,0.022
320,0.028,0.03,0.025
321,0.032,0.031,0.031
322,0.048,0.032,0.05
323,0.053,0.034,0.057
324,0.054,0.036,0.059
325,0.061,0.037,0.067
326,0.028,0.038,0.033
327,0.031,0.04,0.033
328,0.052,0.041,0.05
329,0.04,0.041,0.034
330,0.019,0.04,0.011
331,0.017,0.039,0.008
332,0.016,0.037,0.008
333,0.025,0.032,0.018
334,0.03,0.027,0.023
335,0.03,0.023,0.023
336,0.055,0.018,0.05
337,0.035,0.015,0.034
338,0.013,0.012,0.014
339,-0.004,0.008,-0.001
340,-0.015,0.005,-0.011
341,0.0,0.0,0.004
342,0.014,-0.004,0.016
343,0.01,-0.007,0.008
344,0.002,-0.01,-0.004
345,-0.003,-0.013,-0.01
346,-0.046,-0.016,-0.053
347,-0.05,-0.017,-0.057
348,-0.026,-0.02,-0.032
349,-0.024,-0.022,-0.029
350,-0.037,-0.025,-0.04
351,-0.036,-0.028,-0.036
352,-0.018,-0.029,-0.014
353,-0.018,-0.03,-0.01
354,-0.036,-0.031,-0.027
355,-0.025,-0.032,-0.016
356,-0.004,-0.031,0.003
357,0.003,-0.03,0.007
358,-0.025,-0.028,-0.024
359,-0.03,-0.025,-0.031
360,-0.039,-0.022,-0.042
361,-0.047,-0.019,-0.051
362,-0.03,-0.017,-0.034
363,-0.016,-0.014,-0.021
364,-0.01,-0.012,-0.014
365,-0.007,-0.009,-0.01
366,-0.01,-0.005,-0.009
367,-0.011,-0.002,-0.007
368,-0.003,-0.0,0.003
369,0.005,0.002,0.012
370,0.004,0.003,0.012
371,0.002,0.004,0.008
372,0.027,0.007,0.029
373,0.023,0.01,0.021
374,0.02,0.011,0.017
375,0.013,0.012,0.009
376,0.006,0.013,0.002
377,0.015,0.013,0.01
378,0.014,0.013,0.012
379,0.013,0.013,0.012
380,0.011,0.012,0.012
381,-0.006,0.011,-0.002
382,0.004,0.009,0.011
383,0.001,0.006,0.01
384,-0.004,0.004,0.006
385,-0.007,0.001,0.001
386,-0.006,-0.003,0.0
387,0.001,-0.006,0.004
388,0.007,-0.01,0.008
389,-0.007,-0.013,-0.009
390,-0.015,-0.017,-0.018
391,-0.011,-0.019,-0.016
392,-0.031,-0.021,-0.035
393,-0.028,-0.023,-0.032
394,-0.025,-0.023,-0.027
395,-0.029,-0.022,-0.029
396,-0.015,-0.018,-0.011
397,-0.007,-0.013,-0.001
398,-0.003,-0.006,0.003
399,0.017,0.005,0.024
400,0.006,0.019,0.012
