lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.454,0.564,0.488
2,0.257,0.411,0.297
3,0.182,0.29,0.212
4,0.139,0.196,0.157
5,0.118,0.125,0.124
6,0.101,0.074,0.099
7,0.091,0.039,0.082
8,0.053,0.017,0.042
9,0.049,0.006,0.035
10,0.061,0.003,0.048
11,0.044,0.006,0.032
12,0.039,0.014,0.026
13,0.047,0.025,0.029
14,0.031,0.038,0.011
15,0.061,0.05,0.039
16,0.05,0.063,0.029
17,0.057,0.074,0.033
18,0.061,0.084,0.039
19,0.081,0.092,0.06
20,0.089,0.097,0.069
21,0.093,0.1,0.075
22,0.102,0.101,0.086
23,0.077,0.099,0.07
24,0.063,0.095,0.067
25,0.067,0.09,0.082
26,0.062,0.074,0.09
27,0.038,0.069,0.08
28,0.038,0.067,0.09
29,0.045,0.066,0.102
30,0.048,0.064,0.105
31,0.075,0.063,0.124
32,0.071,0.062,0.108
33,0.064,0.061,0.087
34,0.054,0.06,0.064
35,0.049,0.058,0.049
36,0.073,0.055,0.062
37,0.062,0.054,0.047
38,0.051,0.053,0.034
39,0.04,0.052,0.023
40,0.033,0.053,0.016
41,0.043,0.054,0.026
42,0.06,0.055,0.04
43,0.073,0.055,0.05
44,0.069,0.056,0.044
45,0.059,0.056,0.032
46,0.06,0.055,0.031
47,0.069,0.053,0.041
48,0.05,0.05,0.028
49,0.04,0.048,0.02
50,0.039,0.047,0.019
51,0.036,0.045,0.019
52,0.048,0.042,0.035
53,0.025,0.039,0.022
54,0.043,0.036,0.047
55,0.022,0.034,0.039
56,0.037,0.032,0.067
57,0.037,0.03,0.08
58,0.056,0.028,0.107
59,0.052,0.027,0.105
60,0.017,0.027,0.069
61,0.02,0.026,0.065
62,0.009,0.025,0.043
63,-0.0,0.024,0.021
64,-0.002,0.024,0.01
65,0.019,0.025,0.021
66,0.034,0.027,0.028
67,0.034,0.029,0.025
68,0.035,0.03,0.025
69,0.04,0.03,0.03
70,0.037,0.031,0.026
71,0.03,0.034,0.013
72,0.012,0.037,-0.01
73,0.025,0.038,-0.002
74,0.05,0.039,0.019
75,0.073,0.041,0.04
76,0.074,0.043,0.043
77,0.058,0.045,0.03
78,0.059,0.046,0.032
79,0.034,0.048,0.012
80,0.033,0.049,0.014
81,0.021,0.051,0.009
82,0.039,0.053,0.033
83,0.04,0.053,0.042
84,0.052,0.052,0.063
85,0.071,0.051,0.093
86,0.051,0.05,0.089
87,0.048,0.049,0.096
88,0.046,0.048,0.099
89,0.038,0.047,0.092
90,0.055,0.045,0.101
91,0.059,0.042,0.095
92,0.069,0.039,0.092
93,0.025,0.036,0.037
94,0.008,0.033,0.012
95,0.023,0.03,0.017
96,0.038,0.026,0.024
97,0.05,0.023,0.031
98,0.037,0.023,0.017
99,0.021,0.021,0.002
100,0.018,0.02,-0.002
101,0.013,0.02,-0.012
102,0.017,0.019,-0.011
103,-0.001,0.018,-0.032
104,0.005,0.018,-0.029
105,0.01,0.02,-0.026
106,0.013,0.022,-0.023
107,0.019,0.026,-0.014
108,0.004,0.028,-0.024
109,0.009,0.03,-0.014
110,0.019,0.031,-0.001
111,0.036,0.032,0.019
112,0.042,0.032,0.032
113,0.056,0.032,0.056
114,0.067,0.033,0.077
115,0.06,0.034,0.084
116,0.032,0.034,0.072
117,0.058,0.033,0.106
118,0.032,0.032,0.082
119,0.045,0.031,0.091
120,0.055,0.031,0.093
121,0.032,0.031,0.059
122,0.021,0.031,0.035
123,0.031,0.029,0.033
124,-0.01,0.027,-0.013
125,-0.008,0.025,-0.019
126,0.005,0.023,-0.015
127,0.008,0.02,-0.015
128,-0.015,0.016,-0.036
129,-0.006,0.014,-0.029
130,0.001,0.012,-0.024
131,0.019,0.011,-0.014
132,0.047,0.009,0.007
133,0.045,0.008,0.003
134,0.03,0.008,-0.012
135,0.023,0.009,-0.017
136,0.024,0.01,-0.016
137,0.023,0.011,-0.014
138,-0.001,0.013,-0.031
139,0.014,0.015,-0.012
140,0.016,0.016,-0.004
141,0.001,0.017,-0.012
142,0.01,0.02,0.005
143,0.008,0.021,0.013
144,0.011,0.023,0.027
145,-0.002,0.025,0.03
146,0.02,0.025,0.063
147,0.027,0.025,0.076
148,0.022,0.025,0.07
149,0.028,0.023,0.07
150,0.038,0.023,0.07
151,0.051,0.024,0.07
152,0.027,0.025,0.037
153,0.023,0.024,0.023
154,0.029,0.026,0.018
155,0.034,0.027,0.016
156,0.042,0.029,0.02
157,0.032,0.032,0.009
158,0.037,0.032,0.012
159,0.025,0.031,-0.003
160,0.026,0.03,-0.008
161,0.018,0.029,-0.02
162,0.018,0.026,-0.026
163,0.006,0.024,-0.039
164,0.02,0.022,-0.023
165,0.007,0.018,-0.032
166,0.008,0.014,-0.027
167,0.014,0.012,-0.017
168,0.017,0.01,-0.011
169,0.021,0.008,-0.005
170,0.03,0.006,0.01
171,0.012,0.004,0.001
172,0.024,0.002,0.022
173,0.019,-0.001,0.027
174,-0.011,-0.002,0.014
175,-0.023,-0.003,0.019
176,-0.009,-0.004,0.042
177,-0.001,-0.005,0.055
178,-0.027,-0.005,0.028
179,-0.025,-0.004,0.02
180,-0.021,-0.002,0.012
181,-0.016,-0.001,0.002
182,0.015,0.001,0.019
183,0.014,0.003,0.008
184,0.006,0.005,-0.008
185,0.01,0.008,-0.009
186,0.011,0.01,-0.012
187,0.014,0.012,-0.01
188,0.031,0.013,0.001
189,0.016,0.016,-0.017
190,-0.006,0.017,-0.042
191,0.004,0.02,-0.038
192,0.018,0.023,-0.028
193,0.041,0.025,-0.006
194,0.046,0.027,0.001
195,0.057,0.027,0.016
196,0.031,0.025,-0.003
197,0.032,0.024,0.003
198,0.026,0.022,-0.0
199,0.02,0.02,-0.001
200,0.007,0.018,-0.008
201,0.013,0.016,0.006
202,0.008,0.013,0.012
203,-0.004,0.011,0.012
204,-0.002,0.009,0.026
205,0.009,0.008,0.048
206,0.001,0.006,0.047
207,-0.008,0.004,0.042
208,0.008,0.002,0.054
209,0.003,0.0,0.042
210,0.022,-0.001,0.046
211,0.015,-0.001,0.026
212,-0.005,-0.0,-0.002
213,-0.019,0.001,-0.025
214,-0.005,0.003,-0.019
215,-0.013,0.006,-0.033
216,0.012,0.01,-0.014
217,0.035,0.014,0.006
218,0.025,0.019,-0.01
219,0.029,0.022,-0.009
220,0.022,0.025,-0.02
221,0.009,0.028,-0.034
222,-0.002,0.03,-0.044
223,0.03,0.031,-0.01
224,0.047,0.032,0.012
225,0.031,0.033,0.0
226,0.023,0.033,-0.005
227,0.044,0.034,0.016
228,0.055,0.033,0.029
229,0.061,0.033,0.039
230,0.06,0.032,0.047
231,0.044,0.031,0.042
232,0.042,0.029,0.052
233,0.016,0.027,0.039
234,0.026,0.026,0.061
235,0.011,0.025,0.055
236,0.008,0.023,0.057
237,-0.007,0.021,0.039
238,-0.002,0.02,0.037
239,0.008,0.02,0.035
240,0.014,0.018,0.027
241,0.004,0.018,0.007
242,0.021,0.016,0.015
243,0.014,0.013,0.001
244,0.005,0.011,-0.01
245,0.012,0.009,-0.008
246,0.033,0.007,0.009
247,0.014,0.006,-0.011
248,0.004,0.007,-0.025
249,0.026,0.006,-0.009
250,0.015,0.005,-0.023
251,0.007,0.003,-0.03
252,0.016,0.003,-0.018
253,0.018,0.002,-0.011
254,0.011,0.001,-0.012
255,-0.005,-0.001,-0.024
256,0.003,-0.003,-0.015
257,-0.011,-0.004,-0.03
258,-0.042,-0.004,-0.056
259,-0.028,-0.003,-0.038
260,-0.02,-0.002,-0.022
261,-0.014,-0.001,-0.009
262,0.002,0.001,0.017
263,0.012,0.003,0.041
264,0.008,0.006,0.049
265,0.003,0.008,0.053
266,0.025,0.01,0.077
267,0.011,0.013,0.059
268,-0.015,0.016,0.028
269,0.017,0.018,0.042
270,0.016,0.02,0.026
271,0.026,0.021,0.026
272,0.024,0.02,0.017
273,0.043,0.019,0.028
274,0.047,0.017,0.029
275,0.048,0.015,0.028
276,0.026,0.012,0.004
277,0.016,0.009,-0.011
278,0.027,0.005,-0.002
279,0.003,0.001,-0.027
280,-0.014,-0.003,-0.043
281,-0.026,-0.006,-0.052
282,-0.035,-0.009,-0.056
283,-0.026,-0.012,-0.043
284,-0.03,-0.013,-0.045
285,-0.027,-0.014,-0.041
286,-0.021,-0.015,-0.036
287,-0.026,-0.016,-0.04
288,-0.031,-0.018,-0.042
289,-0.028,-0.019,-0.033
290,-0.031,-0.02,-0.025
291,-0.041,-0.02,-0.026
292,-0.028,-0.02,-0.004
293,0.005,-0.019,0.039
294,0.012,-0.018,0.058
295,0.01,-0.016,0.06
296,0.018,-0.015,0.068
297,0.008,-0.014,0.053
298,0.011,-0.012,0.046
299,-0.008,-0.011,0.014
300,-0.003,-0.01,0.007
301,-0.013,-0.008,-0.01
302,-0.009,-0.007,-0.013
303,-0.028,-0.006,-0.035
304,-0.033,-0.006,-0.041
305,-0.027,-0.004,-0.036
306,-0.03,-0.002,-0.041
307,-0.019,-0.0,-0.034
308,0.0,0.001,-0.018
309,0.013,0.002,-0.006
310,-0.004,0.004,-0.022
311,0.018,0.005,-0.001
312,0.022,0.007,0.003
313,0.002,0.007,-0.011
314,-0.003,0.008,-0.014
315,0.01,0.011,-0.001
316,0.031,0.013,0.017
317,0.028,0.016,0.016
318,0.044,0.019,0.034
319,0.036,0.02,0.033
320,0.037,0.02,0.044
321,0.033,0.021,0.051
322,0.014,0.022,0.046
323,0.011,0.021,0.055
324,-0.005,0.021,0.045
325,0.013,0.02,0.062
326,0.015,0.019,0.06
327,0.002,0.018,0.042
328,-0.002,0.016,0.026
329,-0.005,0.014,0.009
330,0.014,0.013,0.016
331,0.02,0.012,0.015
332,0.038,0.011,0.028
333,0.02,0.009,0.01
334,0.011,0.008,0.003
335,0.004,0.007,-0.005
336,0.013,0.007,0.002
337,0.029,0.007,0.016
338,0.0,0.008,-0.014
339,-0.005,0.01,-0.021
340,0.025,0.013,0.006
341,0.028,0.015,0.011
342,0.016,0.018,0.001
343,0.022,0.02,0.009
344,0.001,0.021,-0.01
345,-0.0,0.023,-0.013
346,0.005,0.024,-0.01
347,0.028,0.025,0.014
348,0.013,0.027,0.007
349,0.025,0.028,0.027
350,0.027,0.031,0.039
351,0.039,0.033,0.064
352,0.048,0.034,0.084
353,0.043,0.035,0.088
354,0.05,0.037,0.098
355,0.062,0.038,0.106
356,0.059,0.038,0.098
357,0.05,0.039,0.081
358,0.029,0.038,0.049
359,0.026,0.036,0.034
360,0.018,0.034,0.018
361,0.01,0.032,0.004
362,0.023,0.029,0.01
363,0.029,0.025,0.018
364,0.025,0.021,0.014
365,0.037,0.017,0.024
366,0.021,0.013,0.006
367,0.022,0.01,0.007
368,0.003,0.007,-0.014
369,0.009,0.004,-0.01
370,0.013,0.004,-0.005
371,-0.004,0.005,-0.022
372,-0.011,0.006,-0.027
373,-0.003,0.007,-0.018
374,-0.009,0.008,-0.023
375,-0.005,0.011,-0.019
376,0.013,0.014,-0.001
377,0.004,0.018,-0.006
378,0.005,0.021,0.003
379,0.022,0.024,0.03
380,0.022,0.027,0.043
381,0.007,0.029,0.04
382,0.034,0.031,0.077
383,0.05,0.033,0.098
384,0.044,0.034,0.095
385,0.052,0.034,0.099
386,0.059,0.033,0.097
387,0.05,0.031,0.076
388,0.051,0.029,0.066
389,0.035,0.025,0.041
390,0.006,0.021,0.005
391,0.001,0.016,-0.004
392,-0.003,0.011,-0.009
393,-0.01,0.005,-0.015
394,-0.022,-0.001,-0.026
395,-0.019,-0.007,-0.023
396,0.011,-0.013,-0.0
397,-0.006,-0.018,-0.02
398,-0.03,-0.022,-0.046
399,-0.033,-0.025,-0.049
400,-0.014,-0.026,-0.029
