lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.708,0.697,0.821
2,0.465,0.529,0.622
3,0.304,0.389,0.434
4,0.205,0.274,0.272
5,0.15,0.181,0.141
6,0.104,0.107,0.031
7,0.068,0.051,-0.054
8,0.033,0.009,-0.119
9,0.008,-0.021,-0.164
10,0.001,-0.04,-0.187
11,-0.007,-0.05,-0.202
12,-0.01,-0.053,-0.209
13,-0.012,-0.05,-0.212
14,-0.015,-0.043,-0.216
15,-0.012,-0.032,-0.215
16,-0.007,-0.02,-0.211
17,-0.01,-0.006,-0.211
18,-0.019,0.008,-0.21
19,-0.019,0.023,-0.202
20,-0.015,0.036,-0.184
21,-0.002,0.049,-0.151
22,0.007,0.059,-0.108
23,0.021,0.069,-0.045
24,0.05,0.076,0.046
25,0.075,0.081,0.157
26,0.123,0.08,0.293
27,0.125,0.079,0.405
28,0.105,0.078,0.477
29,0.079,0.078,0.506
30,0.072,0.077,0.501
31,0.098,0.075,0.471
32,0.109,0.072,0.388
33,0.101,0.067,0.27
34,0.077,0.06,0.15
35,0.044,0.051,0.038
36,0.016,0.04,-0.053
37,-0.003,0.028,-0.118
38,-0.009,0.017,-0.158
39,-0.007,0.007,-0.182
40,-0.005,-0.002,-0.196
41,-0.006,-0.009,-0.205
42,-0.016,-0.015,-0.214
43,-0.022,-0.018,-0.219
44,-0.021,-0.018,-0.219
45,-0.022,-0.016,-0.219
46,-0.023,-0.012,-0.218
47,-0.023,-0.006,-0.214
48,-0.017,0.003,-0.204
49,-0.011,0.013,-0.187
50,-0.006,0.023,-0.164
51,-0.001,0.033,-0.129
52,0.015,0.042,-0.075
53,0.029,0.05,-0.003
54,0.044,0.058,0.09
55,0.06,0.065,0.196
56,0.095,0.072,0.316
57,0.139,0.077,0.431
58,0.171,0.079,0.512
59,0.167,0.078,0.532
60,0.14,0.076,0.494
61,0.1,0.071,0.41
62,0.067,0.064,0.297
63,0.051,0.058,0.181
64,0.036,0.051,0.075
65,0.016,0.044,-0.019
66,-0.002,0.035,-0.091
67,-0.013,0.025,-0.141
68,-0.016,0.014,-0.172
69,-0.021,0.004,-0.194
70,-0.022,-0.005,-0.206
71,-0.025,-0.013,-0.213
72,-0.029,-0.02,-0.219
73,-0.028,-0.025,-0.22
74,-0.027,-0.028,-0.221
75,-0.03,-0.03,-0.221
76,-0.026,-0.028,-0.218
77,-0.024,-0.025,-0.211
78,-0.022,-0.019,-0.201
79,-0.017,-0.011,-0.181
80,-0.007,-0.002,-0.15
81,0.001,0.009,-0.108
82,0.015,0.019,-0.046
83,0.031,0.027,0.036
84,0.054,0.033,0.139
85,0.061,0.037,0.246
86,0.047,0.04,0.343
87,0.016,0.043,0.408
88,0.036,0.044,0.459
89,0.058,0.044,0.468
90,0.077,0.044,0.435
91,0.078,0.043,0.35
92,0.062,0.041,0.235
93,0.037,0.037,0.12
94,0.027,0.03,0.026
95,0.023,0.021,-0.049
96,0.013,0.011,-0.107
97,-0.004,0.001,-0.153
98,-0.013,-0.009,-0.181
99,-0.016,-0.018,-0.198
100,-0.028,-0.025,-0.212
101,-0.033,-0.03,-0.219
102,-0.036,-0.032,-0.223
103,-0.035,-0.032,-0.223
104,-0.032,-0.029,-0.222
105,-0.028,-0.024,-0.219
106,-0.022,-0.017,-0.213
107,-0.023,-0.009,-0.207
108,-0.029,0.0,-0.198
109,-0.03,0.01,-0.178
110,-0.022,0.019,-0.143
111,-0.01,0.028,-0.091
112,0.009,0.037,-0.019
113,0.01,0.047,0.061
114,0.02,0.056,0.16
115,0.06,0.063,0.277
116,0.123,0.068,0.397
117,0.176,0.072,0.491
118,0.177,0.073,0.517
119,0.158,0.073,0.481
120,0.133,0.071,0.404
121,0.101,0.067,0.302
122,0.083,0.063,0.194
123,0.051,0.058,0.086
124,0.024,0.053,-0.007
125,0.005,0.045,-0.08
126,-0.012,0.036,-0.133
127,-0.028,0.027,-0.173
128,-0.029,0.017,-0.194
129,-0.028,0.007,-0.205
130,-0.024,-0.002,-0.208
131,-0.022,-0.009,-0.211
132,-0.022,-0.016,-0.213
133,-0.021,-0.021,-0.214
134,-0.02,-0.024,-0.213
135,-0.019,-0.025,-0.211
136,-0.011,-0.024,-0.203
137,-0.008,-0.021,-0.193
138,0.001,-0.016,-0.173
139,0.006,-0.009,-0.146
140,0.005,-0.0,-0.112
141,0.009,0.009,-0.059
142,0.019,0.018,0.014
143,0.025,0.024,0.105
144,0.024,0.029,0.204
145,0.013,0.032,0.293
146,0.003,0.034,0.364
147,0.022,0.035,0.419
148,0.057,0.035,0.435
149,0.08,0.035,0.404
150,0.078,0.033,0.327
151,0.05,0.031,0.222
152,0.038,0.027,0.123
153,0.02,0.022,0.031
154,0.004,0.018,-0.046
155,0.005,0.014,-0.099
156,0.002,0.01,-0.139
157,0.001,0.006,-0.165
158,-0.003,0.003,-0.184
159,-0.006,0.001,-0.196
160,-0.005,-0.001,-0.201
161,-0.007,-0.002,-0.206
162,-0.005,-0.002,-0.206
163,-0.004,-0.001,-0.205
164,-0.006,-0.0,-0.205
165,-0.011,0.002,-0.204
166,-0.012,0.004,-0.198
167,-0.011,0.008,-0.185
168,-0.002,0.011,-0.162
169,0.008,0.015,-0.129
170,0.01,0.019,-0.087
171,0.018,0.024,-0.023
172,0.03,0.029,0.056
173,0.043,0.034,0.149
174,0.064,0.037,0.246
175,0.079,0.039,0.332
176,0.08,0.039,0.39
177,0.056,0.038,0.408
178,0.036,0.036,0.387
179,0.029,0.033,0.337
180,0.029,0.03,0.263
181,0.031,0.027,0.174
182,0.009,0.023,0.073
183,0.011,0.019,-0.004
184,0.012,0.015,-0.065
185,0.006,0.008,-0.114
186,-0.005,0.001,-0.152
187,-0.011,-0.006,-0.178
188,-0.02,-0.013,-0.197
189,-0.026,-0.019,-0.208
190,-0.03,-0.024,-0.215
191,-0.029,-0.029,-0.217
192,-0.029,-0.032,-0.217
193,-0.031,-0.033,-0.218
194,-0.031,-0.033,-0.215
195,-0.032,-0.031,-0.212
196,-0.032,-0.029,-0.204
197,-0.032,-0.024,-0.191
198,-0.028,-0.019,-0.167
199,-0.019,-0.013,-0.13
200,-0.01,-0.008,-0.079
201,0.001,-0.003,-0.01
202,0.003,0.002,0.069
203,-0.006,0.006,0.155
204,-0.01,0.011,0.243
205,-0.002,0.015,0.324
206,0.005,0.019,0.381
207,0.026,0.022,0.408
208,0.064,0.025,0.397
209,0.073,0.026,0.336
210,0.055,0.026,0.243
211,0.03,0.023,0.14
212,0.021,0.02,0.051
213,0.021,0.016,-0.023
214,0.023,0.012,-0.078
215,0.018,0.009,-0.121
216,0.006,0.005,-0.155
217,-0.005,0.001,-0.179
218,-0.009,-0.003,-0.193
219,-0.015,-0.007,-0.202
220,-0.016,-0.01,-0.206
221,-0.021,-0.012,-0.21
222,-0.028,-0.013,-0.213
223,-0.028,-0.013,-0.212
224,-0.028,-0.012,-0.21
225,-0.029,-0.01,-0.205
226,-0.023,-0.007,-0.192
227,-0.02,-0.005,-0.174
228,-0.017,-0.002,-0.147
229,-0.011,0.002,-0.106
230,-0.006,0.007,-0.05
231,0.013,0.012,0.028
232,0.034,0.017,0.121
233,0.054,0.022,0.223
234,0.064,0.025,0.316
235,0.062,0.026,0.388
236,0.04,0.026,0.418
237,0.028,0.026,0.404
238,0.019,0.025,0.354
239,0.025,0.023,0.285
240,0.041,0.021,0.205
241,0.036,0.019,0.11
242,0.022,0.016,0.02
243,0.004,0.011,-0.055
244,-0.013,0.006,-0.112
245,-0.013,-0.001,-0.147
246,-0.019,-0.007,-0.173
247,-0.025,-0.012,-0.191
248,-0.027,-0.016,-0.201
249,-0.026,-0.02,-0.205
250,-0.023,-0.022,-0.205
251,-0.026,-0.022,-0.207
252,-0.025,-0.022,-0.205
253,-0.023,-0.019,-0.202
254,-0.021,-0.016,-0.198
255,-0.018,-0.011,-0.191
256,-0.009,-0.005,-0.175
257,-0.001,0.002,-0.15
258,0.009,0.008,-0.115
259,0.017,0.014,-0.068
260,0.022,0.019,-0.007
261,0.021,0.023,0.069
262,0.015,0.027,0.156
263,0.008,0.031,0.249
264,0.018,0.034,0.338
265,0.042,0.037,0.407
266,0.082,0.038,0.445
267,0.089,0.037,0.427
268,0.076,0.035,0.359
269,0.05,0.031,0.264
270,0.021,0.025,0.159
271,0.019,0.02,0.071
272,0.018,0.015,-0.008
273,0.01,0.01,-0.072
274,-0.009,0.006,-0.125
275,-0.018,0.0,-0.159
276,-0.022,-0.005,-0.18
277,-0.023,-0.011,-0.193
278,-0.023,-0.017,-0.199
279,-0.029,-0.021,-0.205
280,-0.03,-0.024,-0.206
281,-0.03,-0.025,-0.207
282,-0.029,-0.025,-0.205
283,-0.026,-0.023,-0.2
284,-0.022,-0.02,-0.193
285,-0.021,-0.016,-0.184
286,-0.019,-0.01,-0.167
287,-0.017,-0.004,-0.142
288,-0.011,0.003,-0.103
289,0.0,0.011,-0.045
290,0.019,0.02,0.033
291,0.042,0.028,0.127
292,0.052,0.034,0.228
293,0.062,0.038,0.328
294,0.052,0.041,0.395
295,0.02,0.043,0.412
296,0.013,0.044,0.403
297,0.049,0.043,0.378
298,0.064,0.042,0.312
299,0.086,0.041,0.232
300,0.083,0.039,0.137
301,0.064,0.036,0.047
302,0.044,0.03,-0.027
303,0.024,0.023,-0.086
304,0.011,0.016,-0.129
305,-0.005,0.01,-0.161
306,-0.016,0.004,-0.181
307,-0.023,-0.0,-0.193
308,-0.027,-0.004,-0.2
309,-0.026,-0.007,-0.202
310,-0.02,-0.009,-0.199
311,-0.016,-0.01,-0.196
312,-0.016,-0.009,-0.195
313,-0.013,-0.006,-0.191
314,-0.014,-0.002,-0.186
315,-0.012,0.003,-0.173
316,-0.003,0.008,-0.149
317,0.012,0.013,-0.112
318,0.027,0.018,-0.06
319,0.029,0.023,0.001
320,0.035,0.028,0.082
321,0.033,0.034,0.172
322,0.014,0.041,0.263
323,0.031,0.046,0.358
324,0.084,0.05,0.443
325,0.122,0.053,0.478
326,0.108,0.053,0.446
327,0.062,0.052,0.361
328,0.041,0.048,0.266
329,0.036,0.042,0.171
330,0.034,0.036,0.081
331,0.029,0.03,-0.001
332,0.016,0.023,-0.067
333,0.006,0.016,-0.115
334,-0.003,0.007,-0.147
335,-0.008,-0.003,-0.168
336,-0.012,-0.012,-0.182
337,-0.016,-0.019,-0.19
338,-0.019,-0.023,-0.195
339,-0.019,-0.026,-0.196
340,-0.02,-0.025,-0.197
341,-0.023,-0.023,-0.197
342,-0.028,-0.019,-0.198
343,-0.033,-0.013,-0.196
344,-0.033,-0.006,-0.187
345,-0.027,0.001,-0.169
346,-0.02,0.01,-0.142
347,-0.01,0.019,-0.099
348,0.002,0.03,-0.04
349,0.017,0.042,0.036
350,0.041,0.051,0.132
351,0.075,0.058,0.244
352,0.094,0.063,0.35
353,0.083,0.067,0.416
354,0.09,0.071,0.45
355,0.101,0.073,0.452
356,0.12,0.073,0.421
357,0.152,0.072,0.36
358,0.146,0.069,0.261
359,0.101,0.064,0.143
360,0.048,0.056,0.031
361,0.02,0.045,-0.049
362,0.004,0.033,-0.102
363,-0.006,0.023,-0.138
364,-0.012,0.015,-0.161
365,-0.012,0.007,-0.173
366,-0.012,0.001,-0.18
367,-0.015,-0.004,-0.185
368,-0.015,-0.007,-0.186
369,-0.02,-0.007,-0.19
370,-0.024,-0.005,-0.191
371,-0.02,-0.001,-0.187
372,-0.02,0.005,-0.184
373,-0.011,0.012,-0.173
374,-0.005,0.021,-0.158
375,0.004,0.031,-0.134
376,0.022,0.045,-0.095
377,0.037,0.059,-0.045
378,0.052,0.072,0.021
379,0.062,0.084,0.105
380,0.093,0.095,0.209
381,0.117,0.103,0.315
382,0.153,0.109,0.416
383,0.2,0.112,0.496
384,0.199,0.112,0.507
385,0.154,0.109,0.457
386,0.088,0.103,0.356
387,0.039,0.093,0.244
388,0.036,0.081,0.15
389,0.036,0.066,0.063
390,0.029,0.049,-0.015
391,-0.001,0.031,-0.085
392,-0.011,0.012,-0.127
393,-0.014,-0.007,-0.152
394,-0.015,-0.025,-0.169
395,-0.022,-0.039,-0.182
396,-0.024,-0.049,-0.187
397,-0.028,-0.052,-0.19
398,-0.031,-0.047,-0.194
399,-0.03,-0.032,-0.193
400,-0.032,-0.002,-0.193
