lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.47,0.554,0.484
2,0.244,0.402,0.263
3,0.161,0.279,0.181
4,0.09,0.182,0.107
5,0.075,0.106,0.086
6,0.068,0.049,0.072
7,0.03,0.009,0.028
8,0.024,-0.019,0.016
9,0.006,-0.035,-0.005
10,0.031,-0.042,0.02
11,0.029,-0.043,0.017
12,0.021,-0.038,0.008
13,0.012,-0.03,-0.002
14,0.001,-0.019,-0.013
15,-0.001,-0.006,-0.015
16,0.014,0.007,0.001
17,0.015,0.019,0.003
18,-0.006,0.031,-0.018
19,0.007,0.041,-0.005
20,0.009,0.05,-0.0
21,0.024,0.057,0.016
22,0.055,0.062,0.052
23,0.032,0.064,0.036
24,0.009,0.065,0.021
25,0.013,0.064,0.032
26,0.042,0.049,0.065
27,0.046,0.044,0.072
28,0.055,0.042,0.082
29,0.065,0.041,0.09
30,0.046,0.041,0.069
31,0.039,0.04,0.062
32,0.056,0.038,0.077
33,0.057,0.037,0.076
34,0.042,0.036,0.056
35,0.023,0.036,0.031
36,0.01,0.034,0.013
37,0.014,0.03,0.012
38,0.034,0.027,0.025
39,0.035,0.022,0.023
40,0.026,0.019,0.013
41,0.009,0.016,-0.004
42,0.005,0.012,-0.008
43,0.006,0.008,-0.006
44,-0.004,0.006,-0.017
45,-0.026,0.003,-0.037
46,-0.023,0.001,-0.034
47,-0.019,-0.001,-0.031
48,0.026,-0.004,0.013
49,0.04,-0.006,0.027
50,0.034,-0.006,0.023
51,-0.004,-0.004,-0.011
52,-0.009,-0.002,-0.01
53,-0.007,0.001,-0.001
54,0.001,0.004,0.014
55,0.003,0.007,0.023
56,-0.018,0.011,0.007
57,-0.013,0.014,0.014
58,-0.007,0.016,0.019
59,0.007,0.016,0.03
60,0.032,0.015,0.053
61,0.026,0.015,0.046
62,0.019,0.016,0.037
63,0.026,0.016,0.04
64,0.008,0.015,0.016
65,0.029,0.014,0.031
66,0.03,0.013,0.026
67,0.025,0.01,0.016
68,0.033,0.008,0.02
69,0.025,0.005,0.012
70,0.027,0.002,0.013
71,0.009,0.001,-0.006
72,0.005,0.002,-0.01
73,-0.009,0.004,-0.023
74,-0.023,0.004,-0.036
75,-0.038,0.003,-0.05
76,-0.039,0.001,-0.05
77,-0.03,0.001,-0.04
78,-0.037,0.002,-0.047
79,-0.008,0.002,-0.018
80,0.015,0.002,0.006
81,0.025,0.002,0.02
82,0.033,0.003,0.034
83,0.03,0.005,0.039
84,0.016,0.006,0.032
85,-0.001,0.008,0.02
86,0.017,0.009,0.041
87,0.015,0.012,0.04
88,0.019,0.013,0.042
89,0.02,0.014,0.041
90,0.034,0.015,0.053
91,0.055,0.017,0.073
92,0.021,0.017,0.036
93,0.008,0.017,0.019
94,-0.011,0.015,-0.006
95,-0.011,0.013,-0.012
96,-0.025,0.01,-0.032
97,-0.015,0.006,-0.026
98,0.011,0.001,-0.004
99,0.014,-0.004,-0.003
100,-0.01,-0.009,-0.027
101,-0.008,-0.011,-0.027
102,0.007,-0.012,-0.012
103,0.003,-0.011,-0.016
104,0.01,-0.008,-0.008
105,0.006,-0.004,-0.01
106,-0.01,-0.001,-0.025
107,0.001,0.002,-0.015
108,-0.007,0.005,-0.022
109,-0.024,0.007,-0.036
110,-0.016,0.01,-0.023
111,-0.003,0.013,-0.004
112,0.014,0.016,0.02
113,0.013,0.018,0.026
114,-0.002,0.021,0.016
115,0.01,0.022,0.031
116,0.036,0.023,0.059
117,0.037,0.022,0.059
118,0.045,0.021,0.065
119,0.049,0.02,0.068
120,0.074,0.021,0.091
121,0.074,0.021,0.089
122,0.045,0.023,0.056
123,0.042,0.023,0.048
124,0.011,0.022,0.012
125,-0.023,0.021,-0.027
126,-0.027,0.02,-0.036
127,-0.031,0.019,-0.043
128,-0.008,0.017,-0.024
129,-0.001,0.015,-0.018
130,-0.0,0.012,-0.019
131,0.012,0.01,-0.007
132,0.01,0.008,-0.01
133,0.021,0.007,0.001
134,0.024,0.007,0.005
135,0.038,0.008,0.02
136,0.021,0.01,0.004
137,0.027,0.013,0.01
138,0.031,0.016,0.015
139,0.028,0.02,0.016
140,0.033,0.024,0.026
141,0.019,0.029,0.019
142,0.007,0.033,0.013
143,0.004,0.037,0.015
144,0.009,0.041,0.026
145,0.026,0.044,0.046
146,0.034,0.045,0.055
147,0.056,0.043,0.077
148,0.057,0.042,0.077
149,0.041,0.039,0.061
150,0.058,0.035,0.075
151,0.061,0.033,0.075
152,0.053,0.03,0.062
153,0.048,0.028,0.052
154,0.035,0.026,0.034
155,0.033,0.022,0.027
156,0.008,0.019,-0.001
157,0.008,0.016,-0.005
158,0.007,0.012,-0.007
159,0.004,0.008,-0.011
160,-0.014,0.004,-0.03
161,-0.017,0.0,-0.034
162,-0.021,-0.004,-0.038
163,-0.016,-0.008,-0.033
164,-0.011,-0.012,-0.028
165,-0.014,-0.015,-0.032
166,-0.03,-0.017,-0.047
167,-0.015,-0.018,-0.03
168,-0.016,-0.017,-0.029
169,-0.01,-0.016,-0.019
170,0.008,-0.013,0.004
171,-0.004,-0.009,-0.002
172,-0.011,-0.005,-0.002
173,-0.007,-0.001,0.007
174,-0.004,0.002,0.015
175,-0.009,0.007,0.013
176,-0.003,0.011,0.019
177,0.011,0.013,0.032
178,0.012,0.015,0.033
179,0.014,0.014,0.033
180,0.019,0.013,0.035
181,0.024,0.01,0.036
182,0.025,0.008,0.031
183,0.031,0.006,0.032
184,0.015,0.004,0.011
185,0.022,0.002,0.012
186,0.05,0.001,0.035
187,-0.004,0.001,-0.022
188,-0.001,0.001,-0.021
189,-0.017,0.001,-0.036
190,-0.016,0.0,-0.034
191,-0.006,0.0,-0.024
192,-0.021,0.002,-0.038
193,-0.015,0.004,-0.033
194,-0.03,0.006,-0.047
195,-0.029,0.009,-0.047
196,-0.008,0.01,-0.026
197,-0.008,0.013,-0.024
198,-0.006,0.016,-0.019
199,0.015,0.018,0.005
200,0.029,0.02,0.024
201,0.052,0.021,0.053
202,0.069,0.022,0.074
203,0.098,0.023,0.108
204,0.052,0.024,0.067
205,0.041,0.024,0.058
206,0.026,0.023,0.045
207,0.021,0.022,0.041
208,0.009,0.02,0.03
209,0.011,0.018,0.03
210,-0.001,0.016,0.015
211,0.004,0.013,0.015
212,0.019,0.007,0.026
213,0.003,0.003,0.004
214,-0.014,-0.002,-0.018
215,-0.027,-0.006,-0.036
216,-0.03,-0.009,-0.045
217,-0.02,-0.013,-0.038
218,-0.037,-0.015,-0.056
219,-0.033,-0.017,-0.052
220,-0.02,-0.016,-0.04
221,-0.029,-0.015,-0.049
222,-0.002,-0.014,-0.023
223,0.028,-0.011,0.007
224,0.01,-0.007,-0.01
225,0.0,-0.004,-0.019
226,-0.01,-0.0,-0.027
227,-0.003,0.004,-0.018
228,0.015,0.006,0.003
229,0.02,0.007,0.013
230,0.009,0.008,0.008
231,0.004,0.01,0.01
232,0.01,0.011,0.021
233,0.005,0.012,0.021
234,0.018,0.012,0.038
235,0.021,0.012,0.042
236,0.023,0.012,0.044
237,0.017,0.011,0.038
238,0.021,0.009,0.044
239,-0.011,0.005,0.011
240,-0.005,0.001,0.013
241,-0.01,-0.003,0.003
242,-0.015,-0.006,-0.007
243,-0.013,-0.009,-0.012
244,-0.017,-0.011,-0.022
245,-0.002,-0.012,-0.012
246,0.002,-0.013,-0.01
247,-0.014,-0.014,-0.028
248,-0.02,-0.014,-0.034
249,0.001,-0.015,-0.014
250,-0.012,-0.015,-0.029
251,-0.028,-0.015,-0.045
252,-0.011,-0.014,-0.026
253,-0.027,-0.012,-0.041
254,-0.028,-0.011,-0.043
255,-0.024,-0.009,-0.039
256,-0.007,-0.007,-0.019
257,-0.002,-0.005,-0.012
258,-0.008,-0.001,-0.015
259,-0.002,0.003,-0.004
260,-0.001,0.007,0.002
261,0.019,0.009,0.028
262,0.037,0.01,0.049
263,0.042,0.011,0.057
264,0.025,0.01,0.043
265,0.003,0.011,0.023
266,-0.001,0.011,0.02
267,0.007,0.012,0.029
268,0.019,0.012,0.04
269,0.007,0.011,0.027
270,0.012,0.011,0.029
271,0.015,0.011,0.027
272,0.008,0.01,0.013
273,0.011,0.01,0.009
274,0.011,0.009,0.005
275,0.017,0.007,0.008
276,0.001,0.006,-0.01
277,-0.002,0.006,-0.015
278,-0.006,0.006,-0.019
279,-0.008,0.005,-0.022
280,-0.002,0.004,-0.018
281,-0.003,0.004,-0.019
282,-0.031,0.004,-0.047
283,-0.007,0.004,-0.024
284,0.03,0.004,0.012
285,0.043,0.004,0.026
286,0.028,0.007,0.014
287,0.026,0.009,0.014
288,0.005,0.01,-0.002
289,-0.005,0.01,-0.006
290,0.007,0.01,0.011
291,0.014,0.01,0.024
292,0.017,0.011,0.032
293,0.009,0.011,0.028
294,-0.002,0.011,0.019
295,-0.002,0.011,0.021
296,-0.001,0.01,0.025
297,0.013,0.009,0.04
298,0.01,0.008,0.035
299,-0.005,0.006,0.018
300,-0.006,0.004,0.01
301,0.006,0.001,0.016
302,0.014,-0.003,0.016
303,0.027,-0.005,0.022
304,0.005,-0.006,-0.003
305,0.009,-0.006,-0.001
306,0.002,-0.005,-0.01
307,0.009,-0.005,-0.004
308,-0.007,-0.003,-0.02
309,-0.044,-0.001,-0.058
310,-0.034,0.0,-0.049
311,-0.008,0.002,-0.023
312,-0.002,0.003,-0.018
313,0.011,0.003,-0.004
314,0.013,0.006,-0.001
315,-0.01,0.01,-0.022
316,-0.006,0.014,-0.017
317,0.011,0.016,0.002
318,0.028,0.017,0.024
319,0.033,0.019,0.034
320,0.029,0.021,0.037
321,0.03,0.024,0.043
322,0.047,0.026,0.064
323,0.044,0.027,0.065
324,0.05,0.028,0.072
325,0.049,0.03,0.073
326,0.041,0.032,0.064
327,-0.002,0.033,0.021
328,-0.003,0.034,0.018
329,0.022,0.033,0.038
330,0.048,0.033,0.057
331,0.047,0.031,0.05
332,0.032,0.029,0.029
333,0.016,0.026,0.009
334,0.013,0.023,0.003
335,0.028,0.023,0.016
336,0.032,0.024,0.019
337,0.001,0.025,-0.012
338,-0.009,0.025,-0.022
339,0.011,0.023,-0.003
340,0.048,0.021,0.032
341,0.051,0.02,0.036
342,0.037,0.021,0.022
343,0.021,0.022,0.007
344,0.004,0.022,-0.009
345,0.034,0.022,0.022
346,0.03,0.022,0.019
347,0.015,0.023,0.008
348,0.016,0.024,0.016
349,0.003,0.024,0.008
350,0.024,0.024,0.035
351,0.034,0.022,0.051
352,0.026,0.021,0.048
353,0.031,0.021,0.055
354,0.023,0.022,0.048
355,0.031,0.022,0.056
356,0.028,0.021,0.055
357,0.014,0.021,0.039
358,-0.004,0.02,0.019
359,-0.021,0.02,-0.002
360,0.007,0.019,0.019
361,0.04,0.016,0.045
362,0.06,0.014,0.058
363,0.04,0.014,0.034
364,0.022,0.016,0.012
365,0.008,0.018,-0.003
366,0.005,0.02,-0.008
367,0.015,0.019,0.001
368,0.026,0.019,0.011
369,0.017,0.02,0.003
370,0.011,0.023,-0.003
371,-0.003,0.025,-0.017
372,0.022,0.027,0.007
373,0.03,0.028,0.017
374,0.032,0.03,0.021
375,0.031,0.032,0.022
376,0.027,0.033,0.022
377,0.033,0.034,0.031
378,0.027,0.035,0.031
379,0.031,0.036,0.041
380,0.034,0.036,0.05
381,0.033,0.036,0.053
382,0.05,0.035,0.073
383,0.066,0.033,0.089
384,0.058,0.031,0.082
385,0.041,0.029,0.065
386,0.008,0.026,0.034
387,0.005,0.022,0.029
388,-0.003,0.019,0.018
389,0.01,0.015,0.025
390,0.025,0.01,0.033
391,0.028,0.006,0.03
392,-0.016,0.002,-0.017
393,-0.036,-0.001,-0.038
394,-0.009,-0.004,-0.015
395,0.004,-0.006,-0.004
396,0.003,-0.006,-0.008
397,0.014,-0.006,0.001
398,-0.003,-0.003,-0.016
399,0.003,0.002,-0.01
400,0.0,0.01,-0.013
