lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.463,0.578,0.475
2,0.293,0.432,0.307
3,0.208,0.313,0.221
4,0.18,0.219,0.191
5,0.13,0.145,0.137
6,0.092,0.089,0.096
7,0.075,0.048,0.073
8,0.056,0.019,0.05
9,0.049,0.0,0.039
10,0.04,-0.01,0.027
11,0.03,-0.015,0.014
12,0.011,-0.014,-0.01
13,0.014,-0.01,-0.011
14,0.032,-0.003,0.005
15,0.013,0.004,-0.014
16,0.012,0.013,-0.012
17,0.003,0.021,-0.017
18,0.009,0.028,-0.007
19,0.012,0.034,-0.001
20,0.034,0.039,0.024
21,0.01,0.043,0.004
22,0.002,0.045,-0.0
23,0.018,0.045,0.021
24,0.031,0.045,0.038
25,0.027,0.043,0.039
26,0.018,0.031,0.033
27,0.024,0.031,0.042
28,0.024,0.033,0.045
29,0.031,0.035,0.054
30,0.013,0.036,0.036
31,0.024,0.037,0.044
32,0.008,0.038,0.025
33,0.041,0.038,0.055
34,0.043,0.037,0.054
35,0.053,0.036,0.058
36,0.056,0.034,0.057
37,0.064,0.032,0.061
38,0.034,0.029,0.027
39,0.013,0.026,0.003
40,0.049,0.022,0.033
41,0.041,0.019,0.021
42,0.026,0.017,0.004
43,0.006,0.017,-0.018
44,0.015,0.017,-0.01
45,0.019,0.016,-0.004
46,0.012,0.015,-0.009
47,-0.003,0.016,-0.02
48,0.006,0.017,-0.009
49,-0.016,0.018,-0.027
50,-0.034,0.018,-0.041
51,-0.011,0.019,-0.014
52,0.011,0.021,0.012
53,0.029,0.023,0.032
54,0.032,0.024,0.038
55,0.023,0.024,0.034
56,0.029,0.026,0.043
57,0.05,0.026,0.066
58,0.061,0.027,0.079
59,0.049,0.027,0.068
60,0.063,0.027,0.082
61,0.057,0.026,0.076
62,0.056,0.025,0.073
63,0.019,0.022,0.035
64,0.019,0.02,0.031
65,0.001,0.017,0.008
66,-0.021,0.014,-0.019
67,-0.014,0.009,-0.018
68,0.011,0.005,0.001
69,-0.002,0.0,-0.015
70,-0.034,-0.005,-0.049
71,-0.02,-0.01,-0.039
72,-0.009,-0.014,-0.031
73,-0.02,-0.017,-0.041
74,-0.028,-0.021,-0.048
75,-0.044,-0.023,-0.063
76,-0.031,-0.023,-0.046
77,-0.001,-0.022,-0.015
78,-0.004,-0.02,-0.016
79,-0.005,-0.019,-0.015
80,-0.014,-0.017,-0.02
81,0.006,-0.013,0.005
82,-0.009,-0.009,-0.006
83,-0.012,-0.004,-0.005
84,-0.018,0.0,-0.008
85,-0.012,0.004,0.001
86,-0.003,0.007,0.011
87,0.015,0.008,0.03
88,0.001,0.008,0.018
89,0.02,0.009,0.038
90,0.004,0.009,0.021
91,0.026,0.009,0.042
92,0.026,0.009,0.041
93,0.018,0.008,0.031
94,0.012,0.006,0.02
95,0.005,0.004,0.008
96,0.005,0.004,0.005
97,0.014,0.003,0.01
98,0.018,0.001,0.009
99,-0.018,-0.002,-0.031
100,0.006,-0.003,-0.011
101,-0.006,-0.002,-0.026
102,-0.011,-0.0,-0.03
103,-0.007,-0.001,-0.026
104,-0.022,-0.001,-0.039
105,-0.029,-0.002,-0.044
106,-0.022,-0.002,-0.034
107,-0.021,-0.001,-0.032
108,0.009,-0.0,-0.001
109,0.006,0.001,-0.002
110,0.014,0.004,0.01
111,0.017,0.006,0.017
112,0.022,0.008,0.026
113,0.011,0.011,0.019
114,0.031,0.014,0.042
115,0.034,0.015,0.048
116,0.021,0.017,0.037
117,0.023,0.019,0.04
118,0.022,0.021,0.04
119,0.016,0.023,0.033
120,0.021,0.025,0.036
121,0.034,0.027,0.048
122,0.03,0.029,0.042
123,0.027,0.03,0.037
124,-0.001,0.031,0.005
125,0.011,0.033,0.012
126,0.045,0.034,0.04
127,0.055,0.034,0.047
128,0.028,0.035,0.017
129,0.033,0.036,0.019
130,0.027,0.037,0.01
131,0.022,0.038,0.003
132,0.037,0.039,0.017
133,0.05,0.041,0.031
134,0.041,0.042,0.025
135,0.066,0.044,0.051
136,0.042,0.045,0.029
137,0.054,0.045,0.042
138,0.065,0.044,0.055
139,0.07,0.045,0.063
140,0.032,0.044,0.029
141,0.027,0.044,0.03
142,0.043,0.045,0.051
143,0.044,0.045,0.055
144,0.032,0.045,0.046
145,0.05,0.044,0.065
146,0.034,0.045,0.05
147,0.036,0.044,0.053
148,0.033,0.042,0.05
149,0.046,0.041,0.062
150,0.044,0.041,0.059
151,0.031,0.04,0.045
152,0.031,0.038,0.043
153,0.033,0.035,0.042
154,0.045,0.033,0.049
155,0.045,0.031,0.044
156,0.031,0.03,0.026
157,0.036,0.03,0.027
158,0.029,0.029,0.019
159,0.037,0.028,0.024
160,0.052,0.028,0.036
161,0.044,0.028,0.027
162,0.028,0.028,0.012
163,0.009,0.027,-0.007
164,0.006,0.025,-0.009
165,0.004,0.023,-0.011
166,0.004,0.022,-0.009
167,0.017,0.022,0.005
168,0.031,0.021,0.02
169,0.011,0.022,0.003
170,0.015,0.024,0.011
171,0.033,0.025,0.034
172,0.036,0.026,0.043
173,0.025,0.027,0.036
174,0.048,0.029,0.06
175,0.035,0.03,0.051
176,0.037,0.031,0.054
177,0.03,0.032,0.048
178,0.034,0.033,0.052
179,0.033,0.033,0.049
180,0.024,0.032,0.038
181,0.019,0.032,0.031
182,0.03,0.031,0.04
183,0.028,0.031,0.034
184,0.022,0.031,0.024
185,0.046,0.029,0.043
186,0.054,0.027,0.047
187,0.044,0.024,0.035
188,0.025,0.022,0.014
189,0.017,0.02,0.005
190,0.027,0.019,0.013
191,0.013,0.018,-0.002
192,-0.003,0.016,-0.018
193,-0.022,0.015,-0.038
194,-0.003,0.014,-0.021
195,0.019,0.014,0.002
196,0.009,0.012,-0.005
197,-0.004,0.011,-0.014
198,0.011,0.009,0.003
199,0.014,0.009,0.009
200,0.024,0.008,0.023
201,0.027,0.007,0.031
202,0.028,0.007,0.036
203,0.008,0.007,0.019
204,0.0,0.007,0.013
205,0.008,0.007,0.023
206,0.01,0.008,0.026
207,-0.006,0.008,0.01
208,0.011,0.008,0.026
209,0.012,0.008,0.025
210,-0.001,0.007,0.011
211,-0.002,0.006,0.009
212,-0.008,0.004,-0.001
213,-0.002,0.001,0.001
214,-0.017,-0.003,-0.016
215,0.0,-0.006,-0.004
216,0.008,-0.01,0.0
217,-0.009,-0.013,-0.017
218,0.001,-0.017,-0.009
219,0.003,-0.018,-0.011
220,0.01,-0.019,-0.006
221,-0.016,-0.02,-0.033
222,-0.026,-0.02,-0.046
223,-0.036,-0.019,-0.057
224,-0.027,-0.018,-0.046
225,-0.028,-0.018,-0.045
226,-0.039,-0.018,-0.053
227,-0.04,-0.018,-0.051
228,-0.037,-0.017,-0.044
229,-0.017,-0.015,-0.019
230,-0.025,-0.013,-0.021
231,-0.009,-0.011,-0.0
232,0.005,-0.009,0.016
233,0.008,-0.005,0.022
234,-0.011,-0.003,0.006
235,-0.006,-0.0,0.013
236,0.033,0.002,0.051
237,0.022,0.004,0.04
238,0.027,0.006,0.043
239,0.009,0.008,0.024
240,0.019,0.009,0.032
241,0.01,0.01,0.023
242,0.001,0.01,0.01
243,-0.012,0.011,-0.007
244,-0.005,0.011,-0.004
245,-0.007,0.009,-0.009
246,0.011,0.006,0.005
247,0.007,0.003,-0.0
248,0.015,0.0,0.006
249,0.023,-0.002,0.011
250,0.0,-0.006,-0.015
251,-0.011,-0.009,-0.028
252,-0.034,-0.011,-0.052
253,-0.023,-0.012,-0.042
254,-0.006,-0.014,-0.025
255,-0.01,-0.016,-0.027
256,-0.025,-0.017,-0.038
257,-0.022,-0.018,-0.031
258,-0.018,-0.018,-0.022
259,-0.027,-0.019,-0.026
260,0.001,-0.018,0.006
261,-0.013,-0.016,-0.003
262,-0.025,-0.014,-0.012
263,-0.018,-0.012,-0.004
264,-0.006,-0.011,0.011
265,-0.012,-0.009,0.007
266,-0.031,-0.008,-0.011
267,-0.009,-0.006,0.01
268,0.014,-0.003,0.031
269,0.017,0.0,0.033
270,0.0,0.003,0.015
271,-0.005,0.006,0.008
272,-0.009,0.008,-0.0
273,0.022,0.009,0.027
274,0.032,0.009,0.033
275,-0.007,0.008,-0.008
276,-0.005,0.009,-0.008
277,0.028,0.008,0.02
278,0.036,0.009,0.025
279,0.02,0.009,0.006
280,0.018,0.008,0.001
281,0.01,0.007,-0.009
282,0.004,0.008,-0.016
283,0.007,0.009,-0.012
284,-0.008,0.011,-0.024
285,-0.006,0.013,-0.019
286,-0.012,0.014,-0.023
287,0.015,0.013,0.009
288,0.011,0.013,0.01
289,0.01,0.014,0.014
290,-0.004,0.013,0.005
291,-0.006,0.012,0.006
292,0.001,0.012,0.016
293,0.017,0.012,0.034
294,0.035,0.01,0.054
295,0.034,0.008,0.055
296,0.022,0.008,0.044
297,0.035,0.007,0.055
298,0.016,0.007,0.035
299,-0.003,0.004,0.015
300,0.011,0.002,0.027
301,0.028,0.0,0.039
302,0.003,-0.002,0.009
303,-0.007,-0.005,-0.005
304,-0.021,-0.008,-0.022
305,-0.049,-0.012,-0.053
306,-0.042,-0.015,-0.048
307,-0.049,-0.018,-0.06
308,-0.033,-0.021,-0.047
309,-0.011,-0.022,-0.029
310,0.004,-0.022,-0.016
311,-0.004,-0.022,-0.026
312,-0.029,-0.02,-0.049
313,-0.02,-0.019,-0.038
314,-0.001,-0.017,-0.017
315,-0.0,-0.015,-0.012
316,-0.019,-0.011,-0.027
317,-0.021,-0.007,-0.025
318,-0.013,-0.002,-0.014
319,-0.021,0.003,-0.017
320,-0.014,0.008,-0.005
321,0.021,0.012,0.032
322,0.022,0.015,0.037
323,0.018,0.018,0.035
324,0.016,0.02,0.036
325,0.047,0.022,0.067
326,0.045,0.023,0.064
327,0.017,0.022,0.035
328,0.034,0.02,0.049
329,0.03,0.019,0.045
330,0.025,0.016,0.037
331,0.029,0.014,0.038
332,-0.006,0.01,-0.001
333,-0.012,0.007,-0.012
334,0.0,0.002,-0.004
335,-0.004,-0.003,-0.012
336,-0.009,-0.009,-0.02
337,0.001,-0.015,-0.014
338,-0.013,-0.019,-0.032
339,-0.02,-0.022,-0.041
340,-0.034,-0.026,-0.057
341,-0.041,-0.03,-0.063
342,-0.035,-0.032,-0.055
343,-0.043,-0.034,-0.06
344,-0.047,-0.034,-0.059
345,-0.034,-0.034,-0.044
346,-0.026,-0.033,-0.033
347,-0.035,-0.031,-0.038
348,-0.04,-0.028,-0.04
349,-0.03,-0.024,-0.024
350,-0.037,-0.019,-0.028
351,-0.028,-0.014,-0.016
352,-0.008,-0.01,0.007
353,-0.014,-0.004,0.004
354,0.016,0.0,0.035
355,0.027,0.004,0.045
356,0.039,0.008,0.055
357,0.026,0.012,0.041
358,0.023,0.015,0.035
359,0.019,0.018,0.031
360,0.014,0.019,0.023
361,0.003,0.02,0.007
362,0.002,0.021,0.001
363,0.013,0.019,0.007
364,0.029,0.017,0.019
365,0.027,0.015,0.014
366,0.024,0.012,0.007
367,0.014,0.009,-0.005
368,0.023,0.005,-0.0
369,0.016,0.002,-0.009
370,-0.005,-0.001,-0.028
371,-0.017,-0.005,-0.037
372,-0.03,-0.009,-0.047
373,-0.026,-0.012,-0.039
374,-0.028,-0.016,-0.038
375,-0.024,-0.019,-0.031
376,-0.015,-0.02,-0.019
377,-0.018,-0.021,-0.018
378,-0.02,-0.022,-0.016
379,-0.023,-0.022,-0.015
380,-0.039,-0.022,-0.027
381,-0.019,-0.021,-0.005
382,-0.005,-0.02,0.011
383,-0.006,-0.018,0.014
384,-0.006,-0.016,0.015
385,-0.018,-0.014,0.004
386,-0.02,-0.011,0.001
387,0.005,-0.009,0.024
388,-0.008,-0.006,0.008
389,-0.005,-0.004,0.008
390,-0.004,-0.002,0.004
391,-0.006,0.0,-0.002
392,-0.011,0.002,-0.011
393,-0.001,0.002,-0.005
394,0.004,0.002,-0.005
395,-0.001,0.0,-0.014
396,-0.006,-0.002,-0.023
397,0.011,-0.006,-0.009
398,-0.007,-0.013,-0.029
399,-0.017,-0.021,-0.039
400,-0.041,-0.031,-0.061
