lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.411,0.545,0.429
2,0.266,0.393,0.283
3,0.167,0.271,0.182
4,0.106,0.174,0.117
5,0.056,0.1,0.06
6,0.058,0.045,0.057
7,0.024,0.006,0.019
8,0.032,-0.019,0.024
9,0.038,-0.034,0.026
10,0.026,-0.041,0.012
11,0.017,-0.04,0.001
12,0.01,-0.035,-0.004
13,-0.012,-0.026,-0.023
14,-0.01,-0.015,-0.017
15,-0.005,-0.003,-0.011
16,0.004,0.01,-0.005
17,0.016,0.022,0.004
18,0.028,0.032,0.013
19,0.035,0.042,0.021
20,0.026,0.049,0.015
21,0.022,0.055,0.012
22,0.018,0.058,0.012
23,0.028,0.059,0.026
24,0.01,0.059,0.013
25,0.034,0.057,0.044
26,0.055,0.043,0.072
27,0.052,0.041,0.077
28,0.037,0.04,0.068
29,0.023,0.039,0.058
30,0.033,0.039,0.066
31,0.036,0.039,0.065
32,0.035,0.038,0.058
33,0.031,0.039,0.047
34,0.029,0.039,0.038
35,0.043,0.038,0.045
36,0.021,0.038,0.019
37,0.03,0.036,0.022
38,0.054,0.035,0.042
39,0.053,0.035,0.039
40,0.078,0.034,0.062
41,0.046,0.035,0.032
42,0.026,0.035,0.016
43,0.023,0.035,0.016
44,0.012,0.034,0.005
45,-0.001,0.033,-0.01
46,0.013,0.032,0.001
47,0.013,0.031,-0.001
48,0.039,0.03,0.023
49,0.056,0.028,0.039
50,0.033,0.028,0.021
51,0.048,0.028,0.038
52,0.041,0.027,0.034
53,0.035,0.026,0.032
54,0.023,0.026,0.026
55,0.041,0.027,0.052
56,0.011,0.027,0.029
57,0.018,0.028,0.042
58,0.029,0.028,0.058
59,0.018,0.029,0.047
60,0.021,0.029,0.047
61,0.041,0.029,0.063
62,0.018,0.032,0.035
63,0.024,0.034,0.035
64,0.03,0.035,0.035
65,0.017,0.036,0.016
66,0.037,0.034,0.03
67,0.043,0.034,0.032
68,0.054,0.034,0.041
69,0.03,0.034,0.016
70,0.042,0.034,0.025
71,0.046,0.033,0.03
72,0.042,0.032,0.028
73,0.038,0.031,0.029
74,0.027,0.03,0.021
75,0.022,0.026,0.016
76,0.018,0.024,0.01
77,0.008,0.021,-0.0
78,0.014,0.017,0.004
79,0.025,0.014,0.014
80,0.012,0.011,0.002
81,0.015,0.008,0.01
82,0.024,0.005,0.021
83,0.013,0.002,0.014
84,-0.005,-0.002,0.002
85,-0.034,-0.005,-0.02
86,-0.03,-0.008,-0.009
87,-0.006,-0.011,0.018
88,-0.0,-0.012,0.027
89,-0.025,-0.012,0.004
90,-0.018,-0.012,0.007
91,-0.041,-0.01,-0.023
92,-0.017,-0.009,-0.005
93,0.016,-0.007,0.022
94,0.012,-0.005,0.014
95,0.007,-0.004,0.004
96,-0.011,-0.003,-0.018
97,-0.001,-0.002,-0.012
98,-0.003,-0.002,-0.017
99,0.005,-0.002,-0.011
100,-0.017,-0.002,-0.032
101,0.002,-0.002,-0.01
102,0.004,-0.002,-0.002
103,-0.004,-0.002,-0.008
104,-0.004,-0.002,-0.01
105,0.016,-0.002,0.009
106,0.02,-0.001,0.01
107,0.022,-0.0,0.01
108,0.017,0.001,0.004
109,0.002,0.001,-0.009
110,-0.012,0.001,-0.02
111,-0.018,0.002,-0.022
112,-0.03,0.003,-0.029
113,-0.01,0.004,-0.005
114,-0.004,0.004,0.007
115,-0.025,0.006,-0.008
116,-0.003,0.008,0.018
117,-0.011,0.011,0.015
118,0.02,0.014,0.045
119,0.041,0.015,0.063
120,0.04,0.016,0.056
121,0.034,0.018,0.046
122,0.034,0.02,0.04
123,0.027,0.021,0.027
124,0.038,0.022,0.032
125,0.041,0.023,0.03
126,0.024,0.024,0.01
127,0.021,0.024,0.004
128,0.029,0.023,0.008
129,0.005,0.023,-0.016
130,-0.007,0.023,-0.026
131,0.001,0.022,-0.015
132,0.021,0.02,0.008
133,0.034,0.019,0.023
134,0.026,0.016,0.014
135,0.019,0.014,0.005
136,0.024,0.012,0.008
137,0.005,0.011,-0.011
138,-0.005,0.01,-0.019
139,0.004,0.009,-0.009
140,-0.006,0.007,-0.016
141,0.016,0.007,0.009
142,0.002,0.007,0.002
143,0.013,0.007,0.02
144,-0.003,0.006,0.01
145,-0.007,0.005,0.011
146,0.007,0.003,0.03
147,0.009,0.002,0.035
148,0.013,0.002,0.039
149,0.008,0.001,0.028
150,0.014,-0.0,0.029
151,0.024,-0.001,0.035
152,0.004,-0.001,0.01
153,-0.01,-0.002,-0.009
154,-0.004,-0.004,-0.009
155,-0.013,-0.007,-0.023
156,-0.018,-0.008,-0.031
157,-0.028,-0.007,-0.044
158,-0.009,-0.008,-0.027
159,-0.012,-0.008,-0.03
160,-0.02,-0.007,-0.034
161,-0.014,-0.007,-0.024
162,0.007,-0.006,-0.002
163,-0.004,-0.004,-0.013
164,0.004,-0.001,-0.008
165,0.004,0.002,-0.011
166,0.008,0.005,-0.009
167,0.018,0.006,-0.0
168,0.024,0.008,0.008
169,-0.006,0.009,-0.018
170,-0.005,0.011,-0.015
171,0.001,0.013,-0.005
172,0.001,0.016,0.003
173,0.017,0.018,0.024
174,0.014,0.02,0.024
175,0.011,0.022,0.026
176,0.049,0.024,0.066
177,0.061,0.024,0.082
178,0.063,0.023,0.082
179,0.035,0.022,0.05
180,0.012,0.02,0.024
181,0.003,0.017,0.01
182,0.009,0.014,0.012
183,-0.007,0.013,-0.008
184,-0.003,0.011,-0.01
185,-0.0,0.009,-0.012
186,-0.008,0.007,-0.024
187,-0.008,0.006,-0.027
188,0.001,0.005,-0.018
189,0.019,0.003,0.0
190,0.032,0.001,0.014
191,0.024,-0.001,0.009
192,0.008,-0.002,-0.004
193,-0.018,-0.005,-0.03
194,-0.022,-0.007,-0.036
195,-0.021,-0.01,-0.037
196,-0.031,-0.011,-0.047
197,-0.02,-0.012,-0.037
198,-0.021,-0.012,-0.037
199,-0.013,-0.01,-0.027
200,-0.003,-0.008,-0.012
201,0.022,-0.005,0.019
202,0.021,-0.003,0.027
203,0.007,-0.001,0.019
204,0.005,-0.001,0.021
205,0.0,-0.001,0.02
206,-0.015,-0.0,0.009
207,-0.022,0.0,0.003
208,0.005,0.001,0.028
209,-0.023,0.002,-0.003
210,-0.012,0.004,0.002
211,0.003,0.005,0.012
212,0.007,0.007,0.009
213,0.023,0.01,0.019
214,0.013,0.012,0.004
215,0.017,0.013,0.005
216,0.031,0.013,0.014
217,0.029,0.012,0.011
218,0.026,0.01,0.009
219,0.031,0.008,0.017
220,0.003,0.006,-0.006
221,-0.018,0.004,-0.024
222,-0.009,0.002,-0.015
223,-0.026,-0.0,-0.034
224,-0.015,-0.002,-0.027
225,-0.0,-0.002,-0.016
226,-0.002,-0.003,-0.019
227,0.004,-0.006,-0.012
228,0.025,-0.007,0.011
229,0.01,-0.009,-0.0
230,-0.016,-0.01,-0.019
231,-0.004,-0.011,0.0
232,-0.021,-0.01,-0.01
233,-0.025,-0.01,-0.008
234,-0.026,-0.009,-0.007
235,-0.024,-0.007,-0.003
236,-0.026,-0.005,-0.001
237,-0.014,-0.004,0.01
238,-0.016,-0.002,0.003
239,0.009,-0.0,0.022
240,-0.0,0.003,0.007
241,0.025,0.006,0.026
242,0.026,0.008,0.022
243,0.026,0.009,0.017
244,0.027,0.011,0.015
245,0.024,0.012,0.009
246,0.02,0.012,0.003
247,0.002,0.013,-0.013
248,0.009,0.012,-0.004
249,0.009,0.011,-0.001
250,0.013,0.011,0.005
251,0.007,0.009,0.001
252,-0.01,0.009,-0.016
253,0.004,0.007,-0.005
254,0.001,0.005,-0.012
255,-0.01,0.002,-0.027
256,0.01,-0.0,-0.006
257,0.008,-0.003,-0.007
258,-0.003,-0.006,-0.015
259,0.002,-0.008,-0.005
260,0.011,-0.01,0.01
261,0.002,-0.01,0.007
262,-0.03,-0.01,-0.019
263,-0.02,-0.01,-0.005
264,-0.035,-0.008,-0.016
265,-0.019,-0.007,0.005
266,-0.017,-0.006,0.009
267,-0.018,-0.004,0.006
268,-0.015,-0.002,0.004
269,0.006,-0.001,0.019
270,0.019,0.001,0.026
271,0.031,0.002,0.032
272,0.028,0.004,0.024
273,0.0,0.005,-0.007
274,0.002,0.007,-0.008
275,-0.001,0.007,-0.013
276,-0.007,0.007,-0.019
277,0.01,0.006,-0.001
278,0.014,0.007,0.007
279,0.017,0.007,0.014
280,0.012,0.007,0.011
281,0.019,0.008,0.015
282,0.009,0.008,0.004
283,0.008,0.007,-0.002
284,0.007,0.006,-0.005
285,-0.008,0.005,-0.02
286,-0.002,0.003,-0.012
287,0.005,0.0,-0.004
288,-0.009,-0.0,-0.017
289,0.005,-0.001,0.0
290,-0.011,-0.0,-0.008
291,-0.019,0.001,-0.009
292,0.007,0.003,0.02
293,-0.0,0.005,0.017
294,-0.006,0.007,0.015
295,0.005,0.008,0.028
296,0.008,0.008,0.029
297,0.013,0.008,0.031
298,0.022,0.006,0.036
299,0.026,0.006,0.035
300,0.016,0.006,0.02
301,0.016,0.006,0.015
302,-0.005,0.007,-0.011
303,-0.002,0.007,-0.012
304,0.002,0.007,-0.009
305,0.023,0.006,0.013
306,0.015,0.006,0.007
307,0.019,0.006,0.01
308,0.007,0.007,0.001
309,0.021,0.008,0.017
310,0.018,0.009,0.014
311,-0.016,0.01,-0.02
312,-0.013,0.011,-0.02
313,-0.018,0.011,-0.027
314,-0.021,0.01,-0.03
315,-0.009,0.01,-0.017
316,0.007,0.009,-0.0
317,0.014,0.01,0.008
318,0.034,0.01,0.029
319,0.025,0.01,0.024
320,0.035,0.01,0.04
321,0.021,0.009,0.034
322,0.031,0.008,0.049
323,0.007,0.009,0.03
324,0.016,0.009,0.042
325,0.019,0.008,0.045
326,0.019,0.007,0.042
327,0.018,0.006,0.039
328,0.015,0.006,0.03
329,-0.01,0.006,0.001
330,-0.022,0.008,-0.016
331,-0.03,0.009,-0.032
332,-0.017,0.009,-0.025
333,-0.009,0.01,-0.019
334,-0.003,0.011,-0.013
335,0.013,0.01,0.004
336,0.02,0.009,0.01
337,0.015,0.009,0.007
338,0.033,0.008,0.027
339,-0.002,0.009,-0.004
340,0.024,0.01,0.022
341,0.009,0.012,0.006
342,0.024,0.013,0.017
343,0.026,0.013,0.017
344,0.038,0.012,0.029
345,0.022,0.01,0.016
346,0.004,0.008,-0.0
347,-0.002,0.006,-0.003
348,0.012,0.004,0.012
349,0.018,0.004,0.022
350,0.01,0.003,0.019
351,0.003,0.002,0.019
352,-0.023,0.001,-0.0
353,-0.025,-0.001,0.002
354,-0.03,-0.002,-0.0
355,-0.005,-0.002,0.022
356,-0.014,-0.002,0.01
357,-0.015,-0.001,0.003
358,0.011,-0.0,0.023
359,0.001,0.0,0.007
360,0.012,0.001,0.013
361,-0.003,0.002,-0.007
362,-0.004,0.003,-0.01
363,0.002,0.005,-0.006
364,0.007,0.007,-0.0
365,0.018,0.01,0.011
366,0.042,0.011,0.033
367,0.04,0.014,0.033
368,0.044,0.015,0.04
369,0.031,0.016,0.029
370,0.013,0.016,0.011
371,0.007,0.016,0.002
372,-0.004,0.017,-0.01
373,-0.014,0.018,-0.019
374,0.007,0.019,0.001
375,-0.009,0.019,-0.013
376,0.018,0.018,0.016
377,0.001,0.017,0.0
378,-0.0,0.015,0.003
379,0.02,0.013,0.027
380,0.027,0.011,0.04
381,0.019,0.009,0.038
382,0.024,0.006,0.047
383,0.021,0.003,0.047
384,-0.001,0.0,0.028
385,-0.006,-0.003,0.021
386,-0.013,-0.007,0.01
387,-0.025,-0.01,-0.005
388,-0.008,-0.014,0.006
389,0.0,-0.017,0.007
390,-0.002,-0.02,-0.001
391,-0.01,-0.023,-0.013
392,-0.018,-0.026,-0.024
393,-0.028,-0.029,-0.034
394,-0.044,-0.031,-0.05
395,-0.055,-0.033,-0.061
396,-0.058,-0.034,-0.063
397,-0.042,-0.034,-0.044
398,-0.04,-0.033,-0.039
399,-0.014,-0.032,-0.014
400,-0.015,-0.029,-0.018
