lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.501,0.585,0.515
2,0.303,0.432,0.319
3,0.192,0.31,0.205
4,0.16,0.215,0.166
5,0.11,0.143,0.108
6,0.096,0.091,0.088
7,0.077,0.055,0.068
8,0.097,0.033,0.085
9,0.09,0.021,0.074
10,0.073,0.017,0.057
11,0.065,0.02,0.047
12,0.05,0.028,0.031
13,0.063,0.038,0.041
14,0.065,0.05,0.046
15,0.067,0.063,0.05
16,0.052,0.075,0.035
17,0.079,0.087,0.06
18,0.084,0.096,0.065
19,0.081,0.104,0.062
20,0.069,0.109,0.051
21,0.105,0.112,0.087
22,0.113,0.112,0.097
23,0.096,0.111,0.084
24,0.1,0.107,0.093
25,0.073,0.101,0.076
26,0.049,0.086,0.063
27,0.04,0.078,0.061
28,0.057,0.073,0.085
29,0.065,0.071,0.097
30,0.069,0.068,0.1
31,0.076,0.066,0.101
32,0.062,0.064,0.08
33,0.056,0.063,0.066
34,0.044,0.06,0.046
35,0.081,0.057,0.075
36,0.071,0.054,0.061
37,0.076,0.052,0.064
38,0.056,0.051,0.043
39,0.038,0.051,0.024
40,0.015,0.052,0.002
41,0.037,0.053,0.022
42,0.02,0.055,0.004
43,0.043,0.055,0.028
44,0.078,0.056,0.063
45,0.08,0.055,0.066
46,0.067,0.055,0.054
47,0.061,0.054,0.047
48,0.054,0.052,0.04
49,0.054,0.051,0.04
50,0.057,0.048,0.044
51,0.059,0.047,0.046
52,0.046,0.048,0.035
53,0.048,0.049,0.041
54,0.049,0.051,0.05
55,0.042,0.053,0.05
56,0.063,0.055,0.078
57,0.068,0.057,0.087
58,0.058,0.058,0.083
59,0.056,0.058,0.084
60,0.046,0.059,0.072
61,0.026,0.059,0.048
62,0.019,0.059,0.034
63,0.021,0.057,0.029
64,0.053,0.055,0.052
65,0.057,0.054,0.049
66,0.098,0.054,0.086
67,0.086,0.054,0.073
68,0.095,0.055,0.08
69,0.099,0.057,0.084
70,0.069,0.059,0.055
71,0.058,0.06,0.044
72,0.065,0.06,0.053
73,0.061,0.061,0.051
74,0.052,0.061,0.042
75,0.031,0.062,0.021
76,0.031,0.063,0.021
77,0.037,0.064,0.026
78,0.043,0.065,0.03
79,0.036,0.065,0.022
80,0.046,0.065,0.031
81,0.078,0.066,0.064
82,0.089,0.066,0.077
83,0.087,0.065,0.081
84,0.061,0.064,0.064
85,0.08,0.062,0.09
86,0.086,0.061,0.102
87,0.099,0.06,0.12
88,0.089,0.061,0.114
89,0.061,0.062,0.085
90,0.052,0.063,0.073
91,0.058,0.064,0.072
92,0.055,0.064,0.063
93,0.029,0.064,0.032
94,0.051,0.064,0.045
95,0.071,0.064,0.059
96,0.077,0.063,0.062
97,0.056,0.063,0.04
98,0.043,0.063,0.026
99,0.037,0.063,0.022
100,0.06,0.063,0.045
101,0.064,0.064,0.049
102,0.072,0.064,0.059
103,0.062,0.064,0.052
104,0.06,0.065,0.049
105,0.071,0.067,0.06
106,0.083,0.069,0.069
107,0.083,0.07,0.069
108,0.077,0.071,0.062
109,0.079,0.072,0.063
110,0.084,0.072,0.069
111,0.083,0.072,0.071
112,0.08,0.072,0.072
113,0.079,0.07,0.078
114,0.068,0.069,0.075
115,0.059,0.067,0.073
116,0.048,0.066,0.068
117,0.056,0.064,0.079
118,0.057,0.062,0.083
119,0.06,0.061,0.084
120,0.055,0.06,0.074
121,0.035,0.058,0.049
122,0.042,0.056,0.051
123,0.06,0.055,0.06
124,0.065,0.054,0.058
125,0.07,0.055,0.059
126,0.077,0.055,0.064
127,0.07,0.055,0.055
128,0.048,0.055,0.034
129,0.043,0.057,0.03
130,0.064,0.061,0.05
131,0.046,0.064,0.033
132,0.064,0.067,0.053
133,0.071,0.07,0.061
134,0.081,0.072,0.07
135,0.067,0.073,0.056
136,0.063,0.074,0.051
137,0.065,0.075,0.052
138,0.075,0.076,0.061
139,0.083,0.076,0.07
140,0.077,0.076,0.065
141,0.082,0.075,0.073
142,0.088,0.075,0.083
143,0.081,0.073,0.081
144,0.069,0.071,0.075
145,0.079,0.069,0.09
146,0.073,0.066,0.09
147,0.086,0.064,0.107
148,0.061,0.062,0.084
149,0.061,0.061,0.08
150,0.065,0.059,0.079
151,0.066,0.057,0.073
152,0.028,0.054,0.031
153,0.009,0.051,0.008
154,0.032,0.048,0.025
155,0.046,0.047,0.035
156,0.056,0.046,0.043
157,0.062,0.047,0.048
158,0.057,0.047,0.043
159,0.051,0.047,0.037
160,0.033,0.047,0.02
161,0.018,0.048,0.007
162,0.045,0.049,0.034
163,0.049,0.051,0.038
164,0.066,0.052,0.054
165,0.074,0.053,0.062
166,0.058,0.056,0.044
167,0.071,0.058,0.055
168,0.067,0.059,0.051
169,0.067,0.06,0.053
170,0.056,0.06,0.046
171,0.047,0.06,0.041
172,0.042,0.058,0.043
173,0.056,0.056,0.062
174,0.062,0.055,0.074
175,0.073,0.053,0.088
176,0.069,0.051,0.088
177,0.064,0.049,0.084
178,0.035,0.048,0.054
179,0.032,0.047,0.047
180,0.032,0.046,0.043
181,0.043,0.046,0.048
182,0.056,0.046,0.055
183,0.047,0.046,0.04
184,0.045,0.046,0.033
185,0.04,0.046,0.027
186,0.045,0.048,0.03
187,0.036,0.05,0.023
188,0.038,0.053,0.024
189,0.031,0.055,0.018
190,0.036,0.057,0.023
191,0.052,0.058,0.04
192,0.081,0.059,0.069
193,0.081,0.059,0.069
194,0.09,0.06,0.075
195,0.077,0.061,0.062
196,0.069,0.062,0.054
197,0.057,0.062,0.041
198,0.067,0.063,0.05
199,0.059,0.064,0.043
200,0.072,0.064,0.06
201,0.068,0.063,0.062
202,0.077,0.061,0.076
203,0.066,0.059,0.073
204,0.052,0.057,0.066
205,0.023,0.057,0.044
206,0.043,0.057,0.066
207,0.049,0.057,0.071
208,0.037,0.056,0.055
209,0.043,0.055,0.056
210,0.056,0.054,0.064
211,0.059,0.053,0.061
212,0.053,0.052,0.05
213,0.059,0.053,0.052
214,0.056,0.052,0.045
215,0.069,0.052,0.056
216,0.055,0.053,0.04
217,0.046,0.054,0.033
218,0.049,0.053,0.036
219,0.058,0.052,0.046
220,0.057,0.05,0.046
221,0.066,0.049,0.055
222,0.051,0.049,0.041
223,0.046,0.049,0.035
224,0.067,0.048,0.052
225,0.066,0.049,0.049
226,0.042,0.049,0.026
227,0.04,0.048,0.024
228,0.031,0.046,0.016
229,0.017,0.045,0.005
230,0.028,0.044,0.02
231,0.033,0.044,0.032
232,0.053,0.044,0.059
233,0.057,0.044,0.069
234,0.041,0.045,0.06
235,0.034,0.047,0.056
236,0.03,0.049,0.054
237,0.061,0.051,0.082
238,0.076,0.053,0.091
239,0.059,0.055,0.071
240,0.06,0.056,0.068
241,0.069,0.057,0.072
242,0.076,0.058,0.073
243,0.06,0.059,0.054
244,0.039,0.06,0.031
245,0.041,0.059,0.031
246,0.055,0.058,0.042
247,0.057,0.055,0.045
248,0.045,0.053,0.033
249,0.046,0.051,0.035
250,0.064,0.048,0.053
251,0.075,0.044,0.063
252,0.062,0.041,0.05
253,0.035,0.038,0.021
254,0.043,0.035,0.027
255,0.045,0.032,0.029
256,0.021,0.031,0.006
257,0.013,0.029,-0.002
258,0.001,0.027,-0.013
259,0.013,0.025,0.0
260,0.017,0.023,0.01
261,0.006,0.023,0.007
262,0.028,0.025,0.035
263,0.024,0.026,0.038
264,0.028,0.027,0.046
265,0.015,0.028,0.039
266,0.03,0.03,0.054
267,0.031,0.031,0.052
268,0.048,0.031,0.063
269,0.054,0.032,0.065
270,0.053,0.035,0.059
271,0.054,0.038,0.054
272,0.032,0.041,0.027
273,0.036,0.043,0.028
274,0.031,0.047,0.022
275,0.036,0.049,0.026
276,0.054,0.051,0.043
277,0.056,0.051,0.046
278,0.063,0.051,0.053
279,0.058,0.053,0.048
280,0.035,0.053,0.025
281,0.055,0.052,0.042
282,0.067,0.051,0.052
283,0.053,0.05,0.035
284,0.043,0.048,0.025
285,0.03,0.047,0.013
286,0.027,0.044,0.01
287,0.049,0.042,0.034
288,0.051,0.04,0.037
289,0.053,0.039,0.043
290,0.055,0.038,0.051
291,0.051,0.039,0.055
292,0.048,0.039,0.059
293,0.027,0.04,0.045
294,0.019,0.041,0.042
295,0.042,0.042,0.07
296,0.028,0.041,0.057
297,0.033,0.04,0.058
298,0.039,0.041,0.059
299,0.045,0.042,0.057
300,0.024,0.042,0.03
301,0.036,0.042,0.035
302,0.027,0.042,0.021
303,0.026,0.041,0.015
304,0.051,0.04,0.035
305,0.05,0.039,0.034
306,0.069,0.039,0.052
307,0.071,0.038,0.055
308,0.065,0.036,0.05
309,0.054,0.035,0.041
310,0.054,0.034,0.041
311,0.042,0.034,0.028
312,0.018,0.036,0.003
313,0.01,0.035,-0.006
314,-0.001,0.035,-0.016
315,0.004,0.036,-0.011
316,0.027,0.036,0.011
317,0.015,0.035,0.001
318,0.028,0.034,0.016
319,0.039,0.034,0.033
320,0.048,0.034,0.049
321,0.028,0.035,0.038
322,0.021,0.036,0.038
323,0.045,0.037,0.068
324,0.06,0.037,0.088
325,0.055,0.037,0.085
326,0.048,0.038,0.076
327,0.038,0.039,0.062
328,0.054,0.039,0.071
329,0.051,0.04,0.061
330,0.05,0.039,0.052
331,0.026,0.039,0.023
332,0.039,0.038,0.031
333,0.036,0.036,0.025
334,0.014,0.033,0.001
335,0.018,0.03,0.005
336,0.031,0.028,0.017
337,0.039,0.025,0.025
338,0.009,0.023,-0.005
339,0.014,0.02,0.001
340,0.034,0.019,0.02
341,0.027,0.017,0.012
342,0.022,0.015,0.005
343,0.012,0.015,-0.004
344,-0.002,0.015,-0.016
345,-0.001,0.017,-0.014
346,0.013,0.02,0.0
347,0.033,0.025,0.021
348,0.022,0.031,0.014
349,0.029,0.036,0.027
350,0.033,0.04,0.039
351,0.052,0.043,0.065
352,0.054,0.046,0.074
353,0.044,0.05,0.071
354,0.045,0.052,0.076
355,0.043,0.054,0.074
356,0.063,0.056,0.089
357,0.065,0.058,0.085
358,0.062,0.058,0.074
359,0.048,0.059,0.053
360,0.059,0.06,0.056
361,0.085,0.06,0.076
362,0.092,0.059,0.081
363,0.088,0.057,0.074
364,0.09,0.056,0.074
365,0.073,0.053,0.057
366,0.038,0.049,0.022
367,0.024,0.046,0.01
368,0.011,0.043,-0.003
369,-0.011,0.041,-0.024
370,0.002,0.04,-0.011
371,0.022,0.04,0.007
372,0.035,0.039,0.019
373,0.057,0.038,0.04
374,0.054,0.037,0.038
375,0.047,0.037,0.033
376,0.037,0.038,0.025
377,0.039,0.039,0.03
378,0.041,0.041,0.038
379,0.043,0.042,0.047
380,0.034,0.044,0.047
381,0.054,0.046,0.073
382,0.048,0.048,0.073
383,0.039,0.049,0.069
384,0.063,0.051,0.093
385,0.062,0.053,0.087
386,0.059,0.054,0.079
387,0.064,0.056,0.077
388,0.072,0.057,0.078
389,0.08,0.058,0.077
390,0.06,0.059,0.051
391,0.028,0.06,0.018
392,0.031,0.061,0.02
393,0.045,0.062,0.031
394,0.055,0.063,0.04
395,0.068,0.064,0.051
396,0.084,0.066,0.065
397,0.084,0.068,0.066
398,0.077,0.071,0.061
399,0.069,0.075,0.054
400,0.075,0.08,0.059
