lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.545,0.613,0.549
2,0.35,0.462,0.355
3,0.244,0.342,0.249
4,0.191,0.247,0.194
5,0.154,0.174,0.156
6,0.094,0.12,0.095
7,0.107,0.082,0.106
8,0.111,0.056,0.108
9,0.088,0.04,0.084
10,0.072,0.032,0.069
11,0.068,0.03,0.064
12,0.049,0.032,0.044
13,0.059,0.037,0.053
14,0.066,0.043,0.06
15,0.079,0.05,0.072
16,0.056,0.056,0.049
17,0.059,0.061,0.051
18,0.063,0.065,0.055
19,0.053,0.067,0.047
20,0.054,0.067,0.049
21,0.062,0.065,0.059
22,0.058,0.061,0.057
23,0.022,0.055,0.025
24,-0.017,0.047,-0.011
25,-0.011,0.038,-0.004
26,-0.008,0.022,0.0
27,0.006,0.014,0.016
28,-0.011,0.008,0.0
29,-0.015,0.004,-0.003
30,-0.009,0.001,0.003
31,-0.008,-0.002,0.003
32,-0.012,-0.002,-0.003
33,-0.006,-0.004,0.002
34,0.001,-0.006,0.007
35,-0.006,-0.008,-0.002
36,-0.004,-0.01,-0.003
37,0.003,-0.011,0.001
38,-0.01,-0.012,-0.013
39,-0.01,-0.012,-0.014
40,0.01,-0.012,0.005
41,0.012,-0.012,0.006
42,0.022,-0.01,0.015
43,-0.007,-0.007,-0.014
44,-0.006,-0.004,-0.014
45,-0.007,-0.001,-0.016
46,-0.014,0.002,-0.022
47,-0.018,0.002,-0.026
48,-0.013,0.001,-0.018
49,-0.004,0.001,-0.009
50,-0.018,0.004,-0.022
51,-0.009,0.007,-0.012
52,-0.003,0.01,-0.003
53,-0.001,0.012,0.001
54,0.002,0.014,0.006
55,0.016,0.015,0.022
56,0.024,0.015,0.031
57,0.045,0.016,0.053
58,0.051,0.018,0.06
59,0.054,0.019,0.064
60,0.045,0.02,0.055
61,0.047,0.022,0.055
62,0.031,0.023,0.037
63,0.021,0.024,0.026
64,0.019,0.027,0.021
65,-0.017,0.029,-0.015
66,-0.004,0.031,-0.004
67,-0.001,0.031,-0.001
68,0.014,0.029,0.012
69,0.03,0.028,0.027
70,0.037,0.025,0.032
71,0.051,0.023,0.043
72,0.02,0.021,0.011
73,-0.02,0.018,-0.029
74,-0.02,0.015,-0.03
75,0.014,0.012,0.004
76,0.04,0.008,0.031
77,0.038,0.005,0.03
78,0.052,0.003,0.046
79,0.029,0.0,0.025
80,0.023,-0.001,0.022
81,-0.01,-0.003,-0.009
82,-0.013,-0.004,-0.009
83,-0.008,-0.005,-0.002
84,-0.028,-0.007,-0.02
85,-0.021,-0.01,-0.011
86,-0.035,-0.012,-0.023
87,-0.055,-0.014,-0.041
88,-0.052,-0.015,-0.039
89,-0.018,-0.017,-0.006
90,-0.017,-0.019,-0.006
91,-0.005,-0.019,0.002
92,0.0,-0.019,0.006
93,-0.004,-0.018,-0.001
94,-0.017,-0.018,-0.016
95,-0.04,-0.018,-0.041
96,-0.009,-0.017,-0.012
97,0.015,-0.017,0.012
98,0.005,-0.015,0.001
99,-0.002,-0.012,-0.007
100,0.004,-0.009,-0.002
101,-0.013,-0.005,-0.019
102,-0.012,-0.003,-0.019
103,-0.002,-0.001,-0.009
104,-0.012,-0.001,-0.019
105,-0.017,-0.001,-0.024
106,-0.023,-0.002,-0.029
107,-0.015,-0.002,-0.02
108,0.006,-0.003,0.001
109,-0.009,-0.004,-0.013
110,-0.019,-0.007,-0.022
111,-0.013,-0.01,-0.012
112,-0.0,-0.011,0.003
113,0.019,-0.012,0.024
114,0.005,-0.011,0.012
115,0.002,-0.012,0.01
116,-0.001,-0.013,0.01
117,-0.002,-0.013,0.01
118,-0.009,-0.014,0.003
119,-0.035,-0.013,-0.023
120,-0.024,-0.012,-0.014
121,-0.031,-0.011,-0.025
122,-0.031,-0.009,-0.027
123,-0.009,-0.009,-0.008
124,-0.022,-0.01,-0.023
125,-0.022,-0.011,-0.023
126,-0.016,-0.014,-0.019
127,-0.029,-0.015,-0.032
128,-0.007,-0.016,-0.013
129,-0.015,-0.017,-0.021
130,-0.013,-0.018,-0.02
131,0.005,-0.019,-0.003
132,-0.002,-0.02,-0.01
133,0.01,-0.02,0.002
134,0.011,-0.021,0.003
135,-0.024,-0.021,-0.031
136,-0.034,-0.021,-0.04
137,-0.018,-0.021,-0.023
138,-0.023,-0.02,-0.027
139,-0.029,-0.02,-0.033
140,-0.042,-0.021,-0.044
141,-0.048,-0.021,-0.048
142,-0.059,-0.022,-0.058
143,-0.048,-0.023,-0.044
144,-0.03,-0.026,-0.025
145,-0.015,-0.027,-0.009
146,-0.024,-0.029,-0.016
147,-0.008,-0.029,0.001
148,0.003,-0.029,0.013
149,0.004,-0.029,0.011
150,-0.028,-0.028,-0.023
151,-0.036,-0.028,-0.034
152,-0.029,-0.028,-0.029
153,-0.012,-0.027,-0.014
154,-0.026,-0.026,-0.029
155,-0.019,-0.025,-0.024
156,-0.015,-0.023,-0.02
157,-0.034,-0.02,-0.04
158,-0.037,-0.017,-0.043
159,-0.028,-0.015,-0.034
160,-0.01,-0.013,-0.018
161,-0.03,-0.009,-0.039
162,-0.032,-0.006,-0.042
163,-0.013,-0.003,-0.023
164,-0.009,-0.001,-0.02
165,0.003,0.001,-0.008
166,0.013,0.004,0.002
167,0.03,0.006,0.02
168,0.036,0.009,0.027
169,0.008,0.013,0.0
170,0.003,0.015,-0.002
171,0.006,0.016,0.005
172,0.019,0.017,0.02
173,0.02,0.017,0.023
174,0.042,0.017,0.046
175,0.046,0.015,0.053
176,0.035,0.014,0.044
177,0.023,0.013,0.033
178,0.014,0.011,0.022
179,0.001,0.009,0.007
180,-0.018,0.007,-0.013
181,-0.018,0.004,-0.016
182,-0.025,0.001,-0.025
183,-0.011,-0.002,-0.013
184,-0.03,-0.005,-0.033
185,-0.006,-0.008,-0.01
186,-0.001,-0.011,-0.005
187,-0.007,-0.013,-0.011
188,-0.016,-0.015,-0.021
189,-0.015,-0.016,-0.021
190,-0.01,-0.016,-0.016
191,-0.005,-0.017,-0.011
192,-0.021,-0.018,-0.028
193,-0.013,-0.021,-0.02
194,-0.0,-0.023,-0.007
195,-0.016,-0.024,-0.023
196,-0.019,-0.023,-0.025
197,-0.034,-0.022,-0.039
198,-0.024,-0.021,-0.028
199,-0.029,-0.02,-0.032
200,-0.022,-0.021,-0.024
201,-0.026,-0.021,-0.026
202,-0.032,-0.022,-0.03
203,-0.034,-0.023,-0.031
204,-0.028,-0.024,-0.022
205,-0.01,-0.025,-0.002
206,-0.022,-0.025,-0.013
207,-0.024,-0.026,-0.014
208,-0.023,-0.026,-0.015
209,-0.024,-0.025,-0.018
210,-0.03,-0.023,-0.027
211,-0.033,-0.021,-0.031
212,-0.02,-0.02,-0.02
213,-0.024,-0.02,-0.025
214,-0.003,-0.019,-0.007
215,0.005,-0.018,0.001
216,-0.005,-0.018,-0.01
217,-0.008,-0.017,-0.014
218,-0.041,-0.016,-0.047
219,-0.041,-0.015,-0.048
220,-0.023,-0.014,-0.03
221,-0.016,-0.014,-0.024
222,-0.017,-0.015,-0.025
223,-0.001,-0.016,-0.01
224,-0.007,-0.018,-0.016
225,-0.018,-0.018,-0.026
226,-0.012,-0.019,-0.019
227,-0.015,-0.019,-0.019
228,-0.019,-0.019,-0.022
229,-0.015,-0.019,-0.016
230,-0.011,-0.018,-0.011
231,0.0,-0.018,0.001
232,-0.038,-0.017,-0.035
233,-0.052,-0.017,-0.047
234,-0.028,-0.017,-0.02
235,-0.002,-0.016,0.007
236,-0.003,-0.014,0.007
237,0.002,-0.012,0.011
238,-0.015,-0.011,-0.007
239,-0.017,-0.009,-0.012
240,-0.015,-0.007,-0.012
241,-0.042,-0.006,-0.04
242,-0.015,-0.006,-0.015
243,-0.002,-0.004,-0.004
244,0.011,-0.002,0.008
245,0.038,0.0,0.034
246,0.029,0.003,0.024
247,0.011,0.004,0.005
248,0.0,0.006,-0.005
249,-0.014,0.006,-0.019
250,-0.006,0.006,-0.013
251,-0.0,0.006,-0.008
252,0.003,0.004,-0.006
253,0.003,0.002,-0.005
254,-0.002,-0.001,-0.008
255,-0.009,-0.004,-0.013
256,0.008,-0.007,0.005
257,0.01,-0.011,0.008
258,-0.007,-0.013,-0.008
259,-0.023,-0.014,-0.023
260,-0.011,-0.015,-0.01
261,0.002,-0.017,0.006
262,-0.021,-0.019,-0.015
263,-0.026,-0.021,-0.018
264,-0.032,-0.023,-0.023
265,-0.026,-0.024,-0.016
266,-0.043,-0.026,-0.033
267,-0.043,-0.024,-0.035
268,-0.035,-0.023,-0.029
269,-0.03,-0.021,-0.026
270,-0.033,-0.019,-0.03
271,-0.026,-0.019,-0.025
272,-0.016,-0.018,-0.016
273,-0.001,-0.016,-0.003
274,-0.006,-0.015,-0.009
275,0.011,-0.013,0.008
276,0.015,-0.01,0.011
277,0.002,-0.007,-0.003
278,0.001,-0.005,-0.005
279,-0.009,-0.004,-0.016
280,-0.016,-0.003,-0.023
281,-0.024,-0.002,-0.032
282,-0.011,-0.002,-0.018
283,-0.01,-0.004,-0.017
284,-0.003,-0.005,-0.008
285,-0.006,-0.007,-0.009
286,-0.003,-0.009,-0.005
287,0.002,-0.013,0.0
288,0.007,-0.017,0.007
289,-0.013,-0.019,-0.011
290,-0.022,-0.022,-0.017
291,-0.043,-0.027,-0.036
292,-0.029,-0.03,-0.019
293,-0.024,-0.034,-0.013
294,-0.024,-0.036,-0.011
295,-0.037,-0.037,-0.024
296,-0.062,-0.038,-0.051
297,-0.043,-0.038,-0.034
298,-0.04,-0.037,-0.032
299,-0.052,-0.036,-0.045
300,-0.061,-0.035,-0.055
301,-0.04,-0.034,-0.035
302,-0.033,-0.033,-0.031
303,-0.022,-0.032,-0.021
304,-0.031,-0.031,-0.031
305,-0.033,-0.029,-0.034
306,-0.013,-0.027,-0.015
307,-0.022,-0.024,-0.025
308,-0.018,-0.021,-0.022
309,0.001,-0.017,-0.003
310,-0.016,-0.014,-0.02
311,-0.013,-0.011,-0.018
312,-0.022,-0.009,-0.026
313,-0.004,-0.007,-0.009
314,0.019,-0.005,0.015
315,0.018,-0.005,0.016
316,0.001,-0.005,0.001
317,-0.013,-0.003,-0.012
318,-0.021,-0.003,-0.019
319,-0.02,-0.003,-0.017
320,-0.012,-0.004,-0.006
321,-0.007,-0.005,-0.0
322,-0.008,-0.005,-0.0
323,-0.007,-0.006,0.003
324,-0.002,-0.007,0.01
325,-0.005,-0.008,0.006
326,-0.004,-0.008,0.006
327,0.0,-0.008,0.008
328,0.017,-0.008,0.024
329,-0.008,-0.007,-0.003
330,-0.013,-0.006,-0.009
331,-0.009,-0.004,-0.006
332,-0.022,-0.003,-0.021
333,-0.02,-0.001,-0.02
334,0.014,0.001,0.012
335,0.013,0.003,0.01
336,0.009,0.006,0.005
337,0.0,0.01,-0.004
338,-0.001,0.013,-0.005
339,0.036,0.018,0.03
340,0.013,0.021,0.007
341,0.006,0.024,0.0
342,0.015,0.026,0.011
343,0.038,0.03,0.035
344,0.031,0.033,0.029
345,0.051,0.036,0.05
346,0.04,0.037,0.04
347,0.045,0.038,0.047
348,0.052,0.039,0.056
349,0.04,0.039,0.047
350,0.04,0.038,0.048
351,0.039,0.037,0.049
352,0.022,0.036,0.033
353,0.045,0.035,0.056
354,0.044,0.033,0.054
355,0.034,0.031,0.044
356,0.041,0.029,0.048
357,0.04,0.027,0.045
358,0.022,0.026,0.025
359,0.007,0.025,0.009
360,0.011,0.022,0.012
361,0.017,0.019,0.017
362,-0.0,0.017,-0.001
363,-0.007,0.015,-0.008
364,-0.001,0.014,-0.003
365,0.012,0.012,0.008
366,0.009,0.012,0.002
367,0.007,0.012,-0.0
368,0.025,0.012,0.018
369,0.038,0.013,0.031
370,0.034,0.014,0.028
371,0.018,0.014,0.013
372,0.025,0.016,0.021
373,0.03,0.017,0.027
374,0.022,0.018,0.02
375,0.012,0.019,0.011
376,0.005,0.021,0.006
377,-0.003,0.022,-0.0
378,0.008,0.023,0.014
379,0.02,0.023,0.027
380,0.017,0.023,0.026
381,0.012,0.023,0.021
382,0.021,0.023,0.031
383,0.042,0.022,0.052
384,0.042,0.021,0.052
385,0.026,0.019,0.034
386,0.012,0.017,0.019
387,0.01,0.015,0.017
388,0.006,0.012,0.012
389,-0.0,0.008,0.005
390,0.02,0.005,0.023
391,0.008,0.001,0.01
392,-0.007,-0.003,-0.005
393,-0.005,-0.007,-0.004
394,-0.002,-0.011,-0.0
395,-0.027,-0.014,-0.026
396,-0.027,-0.017,-0.029
397,-0.015,-0.02,-0.018
398,-0.017,-0.022,-0.022
399,-0.033,-0.023,-0.038
400,-0.015,-0.022,-0.021
