lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.673,0.689,0.807
2,0.477,0.535,0.632
3,0.333,0.408,0.452
4,0.244,0.304,0.295
5,0.181,0.221,0.155
6,0.141,0.156,0.042
7,0.103,0.107,-0.047
8,0.081,0.071,-0.105
9,0.072,0.046,-0.14
10,0.073,0.03,-0.158
11,0.071,0.022,-0.169
12,0.071,0.02,-0.176
13,0.072,0.022,-0.18
14,0.066,0.028,-0.184
15,0.061,0.036,-0.186
16,0.056,0.045,-0.187
17,0.05,0.055,-0.187
18,0.052,0.065,-0.181
19,0.053,0.075,-0.172
20,0.058,0.084,-0.154
21,0.06,0.091,-0.126
22,0.05,0.097,-0.09
23,0.046,0.101,-0.038
24,0.049,0.104,0.041
25,0.065,0.105,0.147
26,0.081,0.099,0.265
27,0.106,0.096,0.383
28,0.112,0.094,0.471
29,0.122,0.092,0.519
30,0.106,0.089,0.507
31,0.102,0.087,0.456
32,0.102,0.084,0.371
33,0.104,0.08,0.266
34,0.093,0.075,0.155
35,0.077,0.07,0.052
36,0.081,0.063,-0.026
37,0.067,0.057,-0.092
38,0.045,0.051,-0.142
39,0.024,0.044,-0.179
40,0.003,0.038,-0.206
41,-0.01,0.032,-0.219
42,0.012,0.027,-0.215
43,0.021,0.023,-0.213
44,0.023,0.019,-0.211
45,0.018,0.016,-0.211
46,0.012,0.015,-0.21
47,0.009,0.014,-0.205
48,0.009,0.015,-0.196
49,0.009,0.018,-0.185
50,0.01,0.021,-0.166
51,0.011,0.025,-0.135
52,0.021,0.029,-0.084
53,0.027,0.033,-0.017
54,0.03,0.036,0.069
55,0.045,0.039,0.177
56,0.062,0.041,0.288
57,0.08,0.043,0.389
58,0.083,0.043,0.457
59,0.058,0.042,0.47
60,0.047,0.041,0.442
61,0.037,0.038,0.372
62,0.025,0.034,0.27
63,0.03,0.028,0.169
64,0.032,0.021,0.071
65,0.015,0.015,-0.024
66,0.016,0.009,-0.09
67,0.004,0.003,-0.142
68,-0.013,-0.003,-0.18
69,-0.024,-0.009,-0.205
70,-0.028,-0.015,-0.22
71,-0.031,-0.02,-0.229
72,-0.039,-0.024,-0.235
73,-0.03,-0.027,-0.229
74,-0.028,-0.03,-0.225
75,-0.028,-0.031,-0.222
76,-0.04,-0.03,-0.224
77,-0.04,-0.029,-0.219
78,-0.041,-0.027,-0.212
79,-0.023,-0.024,-0.188
80,-0.022,-0.02,-0.16
81,-0.021,-0.016,-0.122
82,-0.01,-0.012,-0.063
83,-0.007,-0.009,0.011
84,-0.013,-0.007,0.101
85,0.005,-0.004,0.207
86,0.024,-0.001,0.309
87,0.022,0.0,0.379
88,0.012,0.002,0.419
89,0.013,0.003,0.42
90,0.008,0.004,0.375
91,0.009,0.004,0.29
92,0.004,0.004,0.185
93,-0.003,0.002,0.082
94,-0.008,-0.002,-0.006
95,-0.011,-0.007,-0.075
96,-0.014,-0.012,-0.126
97,-0.019,-0.016,-0.163
98,-0.02,-0.019,-0.187
99,-0.022,-0.022,-0.203
100,-0.02,-0.023,-0.211
101,-0.012,-0.024,-0.214
102,-0.017,-0.023,-0.217
103,-0.027,-0.02,-0.221
104,-0.02,-0.016,-0.216
105,-0.016,-0.011,-0.21
106,-0.017,-0.005,-0.204
107,-0.016,0.001,-0.195
108,-0.017,0.007,-0.185
109,-0.009,0.013,-0.165
110,0.005,0.02,-0.128
111,0.016,0.026,-0.074
112,0.006,0.031,-0.017
113,0.015,0.037,0.067
114,0.027,0.041,0.166
115,0.054,0.043,0.275
116,0.086,0.044,0.377
117,0.114,0.045,0.45
118,0.123,0.044,0.476
119,0.099,0.043,0.441
120,0.055,0.042,0.357
121,0.03,0.039,0.253
122,0.028,0.034,0.153
123,0.021,0.029,0.056
124,0.001,0.023,-0.031
125,-0.002,0.016,-0.093
126,-0.014,0.009,-0.142
127,-0.027,0.002,-0.179
128,-0.028,-0.004,-0.198
129,-0.013,-0.009,-0.2
130,-0.015,-0.012,-0.205
131,-0.017,-0.015,-0.209
132,-0.022,-0.015,-0.21
133,-0.018,-0.015,-0.208
134,-0.019,-0.013,-0.207
135,-0.023,-0.011,-0.207
136,-0.017,-0.008,-0.198
137,-0.012,-0.005,-0.19
138,0.012,-0.001,-0.164
139,0.01,0.004,-0.14
140,0.004,0.01,-0.106
141,0.002,0.014,-0.054
142,0.007,0.018,0.019
143,0.02,0.019,0.111
144,0.034,0.018,0.21
145,0.051,0.016,0.304
146,0.061,0.014,0.376
147,0.057,0.013,0.41
148,0.042,0.011,0.4
149,0.027,0.008,0.354
150,0.015,0.005,0.28
151,-0.004,0.003,0.186
152,-0.028,-0.001,0.085
153,-0.041,-0.005,-0.005
154,-0.048,-0.008,-0.079
155,-0.053,-0.012,-0.136
156,-0.046,-0.016,-0.17
157,-0.042,-0.02,-0.194
158,-0.029,-0.024,-0.201
159,-0.017,-0.027,-0.201
160,-0.017,-0.028,-0.203
161,-0.012,-0.027,-0.2
162,-0.016,-0.026,-0.201
163,-0.008,-0.023,-0.195
164,-0.01,-0.021,-0.193
165,-0.003,-0.019,-0.184
166,-0.0,-0.015,-0.176
167,-0.001,-0.011,-0.168
168,-0.003,-0.006,-0.153
169,-0.02,-0.002,-0.131
170,-0.019,0.002,-0.088
171,-0.01,0.005,-0.024
172,-0.007,0.007,0.049
173,-0.009,0.008,0.129
174,0.008,0.009,0.226
175,0.013,0.01,0.309
176,0.034,0.01,0.374
177,0.029,0.01,0.394
178,0.023,0.01,0.371
179,0.019,0.009,0.317
180,0.025,0.007,0.249
181,0.018,0.006,0.161
182,-0.007,0.004,0.062
183,-0.023,0.001,-0.026
184,-0.026,-0.002,-0.091
185,-0.021,-0.006,-0.135
186,-0.014,-0.01,-0.161
187,-0.006,-0.014,-0.175
188,-0.004,-0.017,-0.181
189,-0.008,-0.019,-0.188
190,-0.009,-0.021,-0.194
191,-0.01,-0.022,-0.198
192,-0.004,-0.023,-0.196
193,-0.004,-0.022,-0.195
194,-0.021,-0.022,-0.203
195,-0.049,-0.021,-0.211
196,-0.045,-0.019,-0.202
197,-0.05,-0.017,-0.191
198,-0.046,-0.015,-0.167
199,-0.043,-0.012,-0.13
200,-0.03,-0.01,-0.076
201,-0.019,-0.008,-0.006
202,0.006,-0.008,0.09
203,0.011,-0.008,0.182
204,0.015,-0.008,0.271
205,0.012,-0.008,0.339
206,0.029,-0.01,0.39
207,0.025,-0.012,0.397
208,0.024,-0.014,0.363
209,0.004,-0.015,0.287
210,-0.015,-0.018,0.19
211,-0.03,-0.021,0.096
212,-0.035,-0.025,0.01
213,-0.047,-0.03,-0.066
214,-0.048,-0.035,-0.12
215,-0.06,-0.04,-0.162
216,-0.062,-0.045,-0.187
217,-0.062,-0.048,-0.2
218,-0.05,-0.05,-0.201
219,-0.05,-0.051,-0.204
220,-0.046,-0.05,-0.206
221,-0.041,-0.046,-0.207
222,-0.039,-0.041,-0.208
223,-0.041,-0.034,-0.209
224,-0.033,-0.026,-0.204
225,-0.031,-0.017,-0.198
226,-0.023,-0.007,-0.189
227,-0.023,0.002,-0.177
228,-0.024,0.01,-0.154
229,-0.012,0.017,-0.11
230,0.008,0.024,-0.046
231,0.029,0.031,0.034
232,0.044,0.035,0.123
233,0.069,0.038,0.228
234,0.094,0.038,0.333
235,0.103,0.037,0.406
236,0.098,0.036,0.433
237,0.078,0.033,0.408
238,0.066,0.03,0.35
239,0.047,0.027,0.269
240,0.027,0.023,0.175
241,-0.006,0.019,0.073
242,-0.026,0.016,-0.017
243,-0.039,0.013,-0.086
244,-0.04,0.009,-0.131
245,-0.043,0.005,-0.163
246,-0.041,0.001,-0.181
247,-0.027,-0.003,-0.186
248,-0.023,-0.007,-0.191
249,-0.006,-0.009,-0.187
250,-0.002,-0.011,-0.188
251,-0.0,-0.012,-0.188
252,0.003,-0.012,-0.187
253,-0.002,-0.011,-0.187
254,0.002,-0.009,-0.182
255,0.015,-0.006,-0.173
256,0.023,-0.002,-0.16
257,0.03,0.002,-0.138
258,0.024,0.005,-0.109
259,0.01,0.008,-0.068
260,0.018,0.009,-0.002
261,0.008,0.008,0.074
262,-0.006,0.006,0.158
263,-0.018,0.004,0.245
264,-0.015,-0.0,0.324
265,-0.018,-0.005,0.37
266,-0.018,-0.011,0.38
267,-0.001,-0.015,0.361
268,-0.009,-0.019,0.297
269,-0.014,-0.022,0.211
270,-0.021,-0.025,0.118
271,-0.022,-0.028,0.033
272,-0.032,-0.031,-0.045
273,-0.047,-0.032,-0.11
274,-0.035,-0.033,-0.143
275,-0.042,-0.034,-0.172
276,-0.037,-0.033,-0.185
277,-0.031,-0.032,-0.193
278,-0.03,-0.029,-0.198
279,-0.038,-0.023,-0.206
280,-0.023,-0.017,-0.202
281,-0.009,-0.011,-0.197
282,-0.003,-0.005,-0.192
283,0.004,0.001,-0.187
284,0.009,0.007,-0.178
285,0.012,0.013,-0.168
286,0.006,0.018,-0.153
287,0.016,0.023,-0.123
288,0.037,0.028,-0.075
289,0.029,0.033,-0.028
290,0.021,0.037,0.038
291,0.026,0.041,0.126
292,0.047,0.044,0.231
293,0.063,0.045,0.327
294,0.079,0.045,0.398
295,0.078,0.044,0.427
296,0.057,0.042,0.411
297,0.051,0.038,0.362
298,0.05,0.034,0.286
299,0.04,0.032,0.192
300,0.025,0.028,0.094
301,0.001,0.024,0.0
302,-0.02,0.019,-0.075
303,-0.005,0.013,-0.112
304,0.008,0.008,-0.137
305,0.004,0.006,-0.16
306,0.007,0.004,-0.17
307,0.011,0.003,-0.173
308,0.0,0.003,-0.183
309,0.0,0.003,-0.186
310,-0.002,0.006,-0.189
311,-0.009,0.008,-0.194
312,-0.006,0.012,-0.194
313,0.007,0.016,-0.187
314,0.013,0.019,-0.178
315,0.024,0.024,-0.162
316,0.03,0.029,-0.141
317,0.038,0.035,-0.106
318,0.044,0.041,-0.059
319,0.049,0.046,0.007
320,0.057,0.049,0.098
321,0.059,0.052,0.197
322,0.057,0.054,0.293
323,0.055,0.056,0.371
324,0.086,0.057,0.433
325,0.098,0.057,0.448
326,0.083,0.057,0.416
327,0.068,0.055,0.343
328,0.034,0.054,0.24
329,0.026,0.051,0.143
330,0.023,0.046,0.052
331,0.028,0.041,-0.021
332,0.024,0.034,-0.08
333,0.015,0.028,-0.124
334,0.019,0.022,-0.149
335,0.037,0.018,-0.156
336,0.038,0.015,-0.166
337,0.037,0.015,-0.172
338,0.028,0.016,-0.181
339,0.025,0.019,-0.185
340,0.018,0.024,-0.191
341,0.022,0.029,-0.191
342,0.013,0.036,-0.192
343,0.029,0.044,-0.177
344,0.028,0.052,-0.168
345,0.019,0.061,-0.159
346,0.035,0.07,-0.126
347,0.04,0.077,-0.085
348,0.057,0.085,-0.021
349,0.08,0.091,0.062
350,0.102,0.096,0.162
351,0.143,0.099,0.28
352,0.148,0.101,0.376
353,0.157,0.102,0.449
354,0.16,0.103,0.479
355,0.16,0.103,0.466
356,0.153,0.102,0.411
357,0.12,0.1,0.315
358,0.092,0.097,0.21
359,0.07,0.092,0.108
360,0.057,0.088,0.021
361,0.051,0.082,-0.047
362,0.042,0.075,-0.095
363,0.037,0.067,-0.127
364,0.037,0.06,-0.146
365,0.027,0.053,-0.162
366,0.014,0.047,-0.174
367,0.026,0.04,-0.171
368,0.033,0.035,-0.172
369,0.038,0.03,-0.172
370,0.046,0.026,-0.168
371,0.05,0.024,-0.165
372,0.048,0.023,-0.162
373,0.037,0.023,-0.16
374,0.031,0.024,-0.15
375,0.021,0.027,-0.137
376,0.018,0.03,-0.11
377,0.034,0.032,-0.06
378,0.036,0.035,0.003
379,0.036,0.038,0.083
380,0.048,0.041,0.18
381,0.056,0.044,0.274
382,0.059,0.047,0.357
383,0.045,0.049,0.406
384,0.038,0.051,0.411
385,0.043,0.052,0.38
386,0.034,0.052,0.309
387,0.032,0.052,0.221
388,0.034,0.051,0.132
389,0.04,0.05,0.049
390,0.043,0.048,-0.024
391,0.046,0.045,-0.077
392,0.042,0.043,-0.116
393,0.051,0.039,-0.134
394,0.047,0.036,-0.149
395,0.055,0.033,-0.152
396,0.049,0.031,-0.159
397,0.039,0.029,-0.167
398,0.028,0.028,-0.175
399,0.019,0.029,-0.18
400,0.013,0.031,-0.182
