lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.611,0.645,0.817
2,0.415,0.472,0.649
3,0.208,0.329,0.44
4,0.126,0.212,0.27
5,0.091,0.119,0.123
6,0.071,0.047,0.003
7,0.03,-0.007,-0.099
8,-0.005,-0.046,-0.175
9,-0.033,-0.072,-0.23
10,-0.047,-0.087,-0.264
11,-0.052,-0.092,-0.283
12,-0.047,-0.09,-0.291
13,-0.045,-0.082,-0.296
14,-0.048,-0.07,-0.3
15,-0.039,-0.055,-0.298
16,-0.037,-0.037,-0.296
17,-0.033,-0.019,-0.29
18,-0.033,-0.0,-0.282
19,-0.024,0.018,-0.265
20,-0.017,0.035,-0.239
21,-0.008,0.051,-0.198
22,0.016,0.064,-0.134
23,0.03,0.076,-0.055
24,0.07,0.085,0.054
25,0.095,0.091,0.183
26,0.126,0.087,0.332
27,0.146,0.087,0.482
28,0.099,0.084,0.575
29,0.074,0.084,0.629
30,0.08,0.081,0.626
31,0.113,0.078,0.573
32,0.136,0.072,0.466
33,0.12,0.065,0.324
34,0.067,0.055,0.169
35,0.026,0.042,0.036
36,-0.009,0.027,-0.073
37,-0.022,0.012,-0.151
38,-0.029,-0.002,-0.207
39,-0.035,-0.014,-0.246
40,-0.043,-0.025,-0.271
41,-0.053,-0.035,-0.287
42,-0.052,-0.042,-0.294
43,-0.055,-0.048,-0.3
44,-0.049,-0.05,-0.301
45,-0.051,-0.049,-0.302
46,-0.047,-0.046,-0.298
47,-0.052,-0.039,-0.293
48,-0.046,-0.03,-0.28
49,-0.043,-0.02,-0.261
50,-0.035,-0.009,-0.229
51,-0.022,0.002,-0.18
52,-0.002,0.013,-0.111
53,0.005,0.021,-0.022
54,0.022,0.031,0.094
55,0.012,0.04,0.218
56,0.058,0.048,0.37
57,0.109,0.052,0.512
58,0.149,0.054,0.614
59,0.168,0.053,0.645
60,0.094,0.051,0.583
61,0.066,0.045,0.485
62,0.029,0.038,0.352
63,0.025,0.03,0.219
64,0.022,0.023,0.093
65,0.011,0.014,-0.02
66,-0.017,0.004,-0.115
67,-0.034,-0.006,-0.183
68,-0.055,-0.018,-0.233
69,-0.057,-0.029,-0.263
70,-0.062,-0.04,-0.283
71,-0.067,-0.049,-0.294
72,-0.068,-0.056,-0.301
73,-0.061,-0.06,-0.302
74,-0.068,-0.061,-0.307
75,-0.065,-0.06,-0.304
76,-0.063,-0.057,-0.301
77,-0.053,-0.051,-0.29
78,-0.042,-0.042,-0.273
79,-0.033,-0.032,-0.247
80,-0.032,-0.02,-0.21
81,-0.027,-0.007,-0.156
82,-0.018,0.007,-0.082
83,0.017,0.018,0.026
84,0.041,0.027,0.154
85,0.064,0.032,0.301
86,0.052,0.037,0.436
87,0.019,0.041,0.536
88,0.031,0.044,0.6
89,0.074,0.046,0.608
90,0.105,0.045,0.555
91,0.1,0.042,0.441
92,0.077,0.038,0.298
93,0.057,0.031,0.159
94,0.019,0.021,0.03
95,-0.011,0.008,-0.076
96,-0.026,-0.006,-0.154
97,-0.031,-0.019,-0.208
98,-0.037,-0.032,-0.244
99,-0.045,-0.043,-0.269
100,-0.063,-0.053,-0.289
101,-0.071,-0.06,-0.299
102,-0.074,-0.065,-0.305
103,-0.073,-0.066,-0.307
104,-0.072,-0.065,-0.307
105,-0.063,-0.06,-0.303
106,-0.064,-0.053,-0.299
107,-0.062,-0.043,-0.288
108,-0.06,-0.03,-0.27
109,-0.055,-0.016,-0.24
110,-0.049,-0.002,-0.194
111,-0.032,0.011,-0.125
112,-0.018,0.025,-0.034
113,-0.001,0.039,0.078
114,0.035,0.053,0.213
115,0.079,0.064,0.358
116,0.124,0.073,0.491
117,0.176,0.078,0.592
118,0.186,0.081,0.624
119,0.171,0.079,0.589
120,0.127,0.075,0.491
121,0.107,0.069,0.369
122,0.086,0.062,0.234
123,0.061,0.054,0.101
124,0.045,0.044,-0.008
125,0.011,0.032,-0.1
126,-0.013,0.017,-0.169
127,-0.043,0.001,-0.225
128,-0.055,-0.014,-0.259
129,-0.069,-0.028,-0.282
130,-0.072,-0.04,-0.294
131,-0.078,-0.05,-0.302
132,-0.082,-0.057,-0.307
133,-0.076,-0.062,-0.306
134,-0.072,-0.064,-0.305
135,-0.074,-0.063,-0.303
136,-0.062,-0.059,-0.293
137,-0.053,-0.051,-0.277
138,-0.051,-0.041,-0.254
139,-0.041,-0.028,-0.215
140,-0.027,-0.013,-0.16
141,0.0,0.002,-0.08
142,0.035,0.016,0.025
143,0.056,0.029,0.149
144,0.049,0.038,0.276
145,0.039,0.046,0.395
146,0.033,0.052,0.492
147,0.063,0.057,0.559
148,0.121,0.059,0.573
149,0.141,0.059,0.526
150,0.122,0.057,0.421
151,0.084,0.052,0.291
152,0.048,0.044,0.157
153,0.007,0.034,0.033
154,-0.001,0.024,-0.063
155,-0.001,0.013,-0.137
156,-0.009,0.003,-0.193
157,-0.021,-0.007,-0.232
158,-0.034,-0.015,-0.26
159,-0.04,-0.023,-0.277
160,-0.047,-0.03,-0.288
161,-0.053,-0.036,-0.294
162,-0.056,-0.041,-0.297
163,-0.054,-0.044,-0.296
164,-0.057,-0.045,-0.295
165,-0.059,-0.044,-0.292
166,-0.057,-0.041,-0.282
167,-0.049,-0.037,-0.263
168,-0.041,-0.032,-0.234
169,-0.038,-0.027,-0.194
170,-0.02,-0.02,-0.132
171,-0.018,-0.012,-0.052
172,0.004,-0.003,0.056
173,0.015,0.005,0.171
174,0.044,0.011,0.296
175,0.069,0.014,0.413
176,0.07,0.015,0.496
177,0.046,0.014,0.528
178,0.015,0.011,0.5
179,-0.008,0.007,0.425
180,-0.024,0.003,0.316
181,-0.017,-0.001,0.2
182,-0.014,-0.006,0.086
183,-0.011,-0.012,-0.016
184,-0.011,-0.02,-0.1
185,-0.024,-0.03,-0.168
186,-0.031,-0.039,-0.216
187,-0.037,-0.048,-0.249
188,-0.051,-0.055,-0.273
189,-0.061,-0.06,-0.288
190,-0.073,-0.064,-0.298
191,-0.081,-0.065,-0.303
192,-0.08,-0.064,-0.304
193,-0.082,-0.061,-0.305
194,-0.072,-0.057,-0.299
195,-0.066,-0.05,-0.291
196,-0.06,-0.041,-0.279
197,-0.053,-0.03,-0.258
198,-0.041,-0.019,-0.223
199,-0.021,-0.007,-0.169
200,0.007,0.003,-0.091
201,0.032,0.012,0.006
202,0.033,0.02,0.114
203,0.021,0.027,0.232
204,0.016,0.033,0.349
205,0.021,0.038,0.458
206,0.069,0.043,0.548
207,0.109,0.045,0.576
208,0.117,0.046,0.536
209,0.094,0.044,0.439
210,0.061,0.039,0.311
211,0.036,0.031,0.18
212,0.015,0.022,0.06
213,-0.001,0.011,-0.044
214,-0.006,0.001,-0.124
215,-0.012,-0.009,-0.183
216,-0.023,-0.018,-0.225
217,-0.039,-0.028,-0.257
218,-0.058,-0.038,-0.28
219,-0.069,-0.046,-0.293
220,-0.07,-0.051,-0.297
221,-0.065,-0.054,-0.297
222,-0.064,-0.054,-0.296
223,-0.064,-0.052,-0.293
224,-0.065,-0.047,-0.29
225,-0.065,-0.04,-0.281
226,-0.06,-0.032,-0.265
227,-0.047,-0.024,-0.237
228,-0.037,-0.015,-0.197
229,-0.015,-0.004,-0.133
230,-0.005,0.008,-0.054
231,0.028,0.02,0.052
232,0.046,0.031,0.168
233,0.083,0.038,0.301
234,0.088,0.044,0.421
235,0.095,0.047,0.519
236,0.069,0.047,0.561
237,0.052,0.046,0.548
238,0.038,0.043,0.48
239,0.057,0.038,0.384
240,0.084,0.031,0.272
241,0.071,0.024,0.145
242,0.034,0.015,0.024
243,-0.007,0.005,-0.08
244,-0.035,-0.006,-0.156
245,-0.048,-0.017,-0.209
246,-0.056,-0.026,-0.245
247,-0.061,-0.034,-0.267
248,-0.06,-0.041,-0.278
249,-0.066,-0.047,-0.286
250,-0.066,-0.051,-0.288
251,-0.075,-0.053,-0.291
252,-0.074,-0.053,-0.29
253,-0.073,-0.05,-0.286
254,-0.063,-0.046,-0.278
255,-0.053,-0.04,-0.265
256,-0.04,-0.032,-0.242
257,-0.025,-0.024,-0.206
258,-0.008,-0.015,-0.156
259,0.013,-0.007,-0.086
260,0.034,0.0,0.005
261,0.03,0.007,0.107
262,0.032,0.013,0.227
263,0.029,0.02,0.349
264,0.031,0.025,0.455
265,0.034,0.029,0.531
266,0.063,0.029,0.562
267,0.066,0.028,0.532
268,0.039,0.025,0.435
269,0.011,0.02,0.31
270,-0.015,0.012,0.177
271,-0.016,0.002,0.06
272,-0.015,-0.008,-0.039
273,-0.011,-0.018,-0.115
274,-0.026,-0.027,-0.177
275,-0.04,-0.036,-0.22
276,-0.045,-0.044,-0.249
277,-0.046,-0.052,-0.265
278,-0.051,-0.057,-0.275
279,-0.055,-0.06,-0.281
280,-0.055,-0.059,-0.282
281,-0.061,-0.057,-0.284
282,-0.06,-0.052,-0.281
283,-0.063,-0.045,-0.279
284,-0.068,-0.037,-0.273
285,-0.064,-0.028,-0.258
286,-0.055,-0.02,-0.231
287,-0.039,-0.01,-0.189
288,-0.032,-0.001,-0.134
289,-0.028,0.009,-0.06
290,-0.003,0.019,0.041
291,0.032,0.027,0.164
292,0.077,0.034,0.3
293,0.116,0.038,0.431
294,0.124,0.041,0.532
295,0.085,0.042,0.567
296,0.064,0.041,0.553
297,0.044,0.038,0.483
298,0.052,0.035,0.386
299,0.053,0.029,0.265
300,0.045,0.024,0.139
301,0.028,0.015,0.025
302,-0.029,0.003,-0.082
303,-0.046,-0.01,-0.154
304,-0.048,-0.023,-0.203
305,-0.049,-0.034,-0.236
306,-0.055,-0.043,-0.258
307,-0.06,-0.051,-0.271
308,-0.062,-0.057,-0.279
309,-0.063,-0.06,-0.282
310,-0.067,-0.06,-0.285
311,-0.074,-0.057,-0.286
312,-0.074,-0.052,-0.284
313,-0.067,-0.044,-0.277
314,-0.055,-0.034,-0.262
315,-0.045,-0.022,-0.241
316,-0.035,-0.008,-0.209
317,-0.012,0.006,-0.16
318,0.019,0.019,-0.088
319,0.032,0.031,0.001
320,0.051,0.041,0.115
321,0.047,0.05,0.233
322,0.052,0.059,0.358
323,0.084,0.066,0.479
324,0.132,0.072,0.579
325,0.187,0.075,0.623
326,0.151,0.075,0.581
327,0.113,0.072,0.481
328,0.07,0.067,0.35
329,0.032,0.06,0.208
330,0.023,0.051,0.084
331,0.025,0.041,-0.015
332,0.01,0.029,-0.099
333,-0.009,0.016,-0.163
334,-0.019,0.002,-0.206
335,-0.024,-0.012,-0.234
336,-0.025,-0.024,-0.25
337,-0.029,-0.033,-0.261
338,-0.031,-0.039,-0.267
339,-0.037,-0.041,-0.271
340,-0.036,-0.041,-0.27
341,-0.04,-0.036,-0.269
342,-0.043,-0.029,-0.266
343,-0.045,-0.019,-0.258
344,-0.044,-0.007,-0.244
345,-0.038,0.006,-0.219
346,-0.022,0.019,-0.178
347,-0.011,0.034,-0.122
348,0.005,0.05,-0.043
349,0.039,0.064,0.061
350,0.083,0.076,0.189
351,0.118,0.084,0.326
352,0.149,0.09,0.459
353,0.136,0.094,0.548
354,0.148,0.095,0.599
355,0.166,0.095,0.6
356,0.162,0.093,0.535
357,0.173,0.09,0.435
358,0.146,0.085,0.301
359,0.099,0.079,0.16
360,0.041,0.07,0.034
361,0.013,0.057,-0.06
362,-0.009,0.042,-0.132
363,-0.013,0.025,-0.181
364,-0.036,0.01,-0.222
365,-0.044,-0.004,-0.244
366,-0.052,-0.016,-0.257
367,-0.048,-0.027,-0.262
368,-0.042,-0.035,-0.263
369,-0.04,-0.041,-0.264
370,-0.038,-0.043,-0.262
371,-0.04,-0.042,-0.26
372,-0.039,-0.038,-0.255
373,-0.036,-0.032,-0.244
374,-0.029,-0.023,-0.224
375,-0.026,-0.012,-0.195
376,-0.014,0.002,-0.15
377,0.008,0.016,-0.085
378,0.022,0.029,-0.001
379,0.016,0.042,0.099
380,0.004,0.054,0.216
381,0.022,0.064,0.346
382,0.059,0.072,0.472
383,0.112,0.077,0.568
384,0.171,0.08,0.605
385,0.16,0.08,0.562
386,0.123,0.077,0.457
387,0.056,0.07,0.318
388,0.029,0.061,0.191
389,0.012,0.049,0.073
390,0.015,0.035,-0.022
391,-0.007,0.019,-0.105
392,-0.026,0.002,-0.164
393,-0.027,-0.015,-0.201
394,-0.03,-0.031,-0.228
395,-0.036,-0.044,-0.246
396,-0.034,-0.054,-0.253
397,-0.035,-0.059,-0.257
398,-0.036,-0.056,-0.26
399,-0.045,-0.043,-0.263
400,-0.042,-0.018,-0.26
