lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.625,0.634,0.789
2,0.336,0.469,0.569
3,0.198,0.333,0.393
4,0.171,0.222,0.26
5,0.118,0.133,0.121
6,0.07,0.064,0.005
7,0.04,0.013,-0.081
8,0.023,-0.024,-0.139
9,0.003,-0.049,-0.18
10,-0.014,-0.063,-0.208
11,-0.02,-0.068,-0.222
12,-0.02,-0.067,-0.228
13,-0.02,-0.06,-0.231
14,-0.026,-0.049,-0.235
15,-0.027,-0.035,-0.235
16,-0.02,-0.019,-0.23
17,-0.019,-0.002,-0.228
18,-0.017,0.015,-0.222
19,-0.016,0.032,-0.214
20,-0.01,0.047,-0.196
21,-0.002,0.061,-0.168
22,0.012,0.073,-0.12
23,0.035,0.083,-0.049
24,0.067,0.091,0.047
25,0.092,0.096,0.161
26,0.13,0.091,0.298
27,0.161,0.088,0.432
28,0.13,0.088,0.515
29,0.099,0.089,0.56
30,0.109,0.087,0.564
31,0.145,0.084,0.525
32,0.121,0.081,0.416
33,0.074,0.076,0.276
34,0.043,0.067,0.14
35,0.025,0.055,0.028
36,0.013,0.04,-0.06
37,0.006,0.026,-0.124
38,-0.001,0.012,-0.169
39,-0.012,-0.0,-0.2
40,-0.024,-0.01,-0.22
41,-0.025,-0.018,-0.229
42,-0.026,-0.025,-0.234
43,-0.031,-0.028,-0.237
44,-0.032,-0.03,-0.237
45,-0.031,-0.029,-0.234
46,-0.026,-0.025,-0.23
47,-0.028,-0.018,-0.228
48,-0.027,-0.01,-0.221
49,-0.023,0.0,-0.208
50,-0.014,0.012,-0.185
51,-0.01,0.023,-0.152
52,-0.001,0.033,-0.1
53,0.005,0.041,-0.027
54,0.017,0.049,0.069
55,0.047,0.057,0.188
56,0.086,0.063,0.321
57,0.146,0.065,0.456
58,0.2,0.066,0.561
59,0.185,0.066,0.588
60,0.129,0.064,0.529
61,0.069,0.061,0.427
62,0.038,0.055,0.31
63,0.016,0.049,0.179
64,0.013,0.042,0.064
65,0.009,0.035,-0.03
66,-0.0,0.026,-0.102
67,-0.019,0.017,-0.158
68,-0.021,0.007,-0.192
69,-0.023,-0.003,-0.212
70,-0.03,-0.012,-0.227
71,-0.037,-0.02,-0.236
72,-0.037,-0.027,-0.238
73,-0.039,-0.032,-0.239
74,-0.036,-0.034,-0.237
75,-0.03,-0.035,-0.233
76,-0.023,-0.034,-0.227
77,-0.021,-0.031,-0.221
78,-0.016,-0.025,-0.211
79,-0.018,-0.018,-0.197
80,-0.015,-0.008,-0.171
81,-0.007,0.002,-0.129
82,0.005,0.013,-0.067
83,0.012,0.02,0.012
84,0.039,0.025,0.122
85,0.037,0.027,0.239
86,0.04,0.028,0.36
87,0.021,0.03,0.447
88,0.028,0.032,0.507
89,0.034,0.033,0.504
90,0.08,0.032,0.465
91,0.067,0.031,0.363
92,0.051,0.029,0.242
93,0.022,0.025,0.117
94,0.013,0.019,0.016
95,0.008,0.012,-0.065
96,0.0,0.005,-0.127
97,-0.014,-0.001,-0.173
98,-0.019,-0.006,-0.201
99,-0.023,-0.011,-0.218
100,-0.027,-0.016,-0.228
101,-0.025,-0.021,-0.231
102,-0.028,-0.024,-0.233
103,-0.029,-0.026,-0.233
104,-0.025,-0.027,-0.231
105,-0.025,-0.027,-0.23
106,-0.028,-0.025,-0.229
107,-0.026,-0.023,-0.221
108,-0.033,-0.02,-0.214
109,-0.034,-0.015,-0.196
110,-0.024,-0.012,-0.162
111,-0.024,-0.008,-0.116
112,-0.016,-0.004,-0.046
113,-0.01,-0.0,0.043
114,0.006,0.004,0.153
115,0.013,0.007,0.268
116,0.045,0.009,0.387
117,0.06,0.01,0.472
118,0.059,0.011,0.503
119,0.03,0.01,0.46
120,-0.0,0.009,0.371
121,-0.009,0.007,0.268
122,0.011,0.005,0.165
123,0.022,0.003,0.066
124,0.006,0.002,-0.028
125,-0.013,-0.001,-0.104
126,-0.03,-0.005,-0.16
127,-0.026,-0.009,-0.192
128,-0.027,-0.013,-0.212
129,-0.027,-0.015,-0.224
130,-0.029,-0.017,-0.23
131,-0.032,-0.018,-0.233
132,-0.027,-0.019,-0.231
133,-0.018,-0.019,-0.227
134,-0.009,-0.017,-0.222
135,-0.004,-0.015,-0.219
136,-0.001,-0.012,-0.214
137,-0.007,-0.008,-0.209
138,-0.008,-0.004,-0.196
139,-0.006,0.001,-0.172
140,-0.007,0.007,-0.136
141,0.003,0.013,-0.08
142,0.024,0.018,0.004
143,0.047,0.021,0.109
144,0.024,0.024,0.209
145,0.02,0.026,0.321
146,0.011,0.029,0.41
147,0.025,0.032,0.471
148,0.058,0.033,0.486
149,0.078,0.034,0.446
150,0.065,0.034,0.351
151,0.027,0.033,0.227
152,0.007,0.029,0.11
153,0.001,0.024,0.014
154,0.016,0.018,-0.057
155,0.014,0.014,-0.118
156,0.017,0.01,-0.157
157,0.008,0.006,-0.186
158,0.008,0.003,-0.201
159,0.006,0.001,-0.211
160,0.011,-0.001,-0.213
161,0.001,-0.003,-0.218
162,-0.005,-0.004,-0.221
163,-0.01,-0.004,-0.223
164,-0.011,-0.003,-0.224
165,-0.012,-0.002,-0.223
166,-0.015,0.001,-0.219
167,-0.016,0.004,-0.209
168,-0.019,0.006,-0.193
169,-0.019,0.008,-0.165
170,-0.005,0.011,-0.115
171,0.001,0.015,-0.049
172,0.007,0.018,0.036
173,0.012,0.022,0.135
174,0.064,0.024,0.264
175,0.085,0.024,0.378
176,0.098,0.023,0.466
177,0.056,0.023,0.481
178,0.023,0.022,0.446
179,0.001,0.02,0.372
180,0.013,0.017,0.283
181,0.011,0.014,0.175
182,0.001,0.011,0.068
183,-0.01,0.008,-0.025
184,-0.007,0.003,-0.094
185,-0.01,-0.004,-0.145
186,-0.016,-0.011,-0.182
187,-0.02,-0.017,-0.204
188,-0.023,-0.022,-0.217
189,-0.029,-0.027,-0.225
190,-0.034,-0.031,-0.23
191,-0.032,-0.033,-0.23
192,-0.033,-0.035,-0.231
193,-0.039,-0.035,-0.234
194,-0.035,-0.034,-0.232
195,-0.034,-0.032,-0.23
196,-0.034,-0.028,-0.224
197,-0.032,-0.023,-0.211
198,-0.026,-0.018,-0.187
199,-0.028,-0.011,-0.153
200,-0.016,-0.006,-0.096
201,-0.005,-0.002,-0.02
202,0.011,0.001,0.076
203,0.008,0.004,0.179
204,0.007,0.008,0.286
205,0.004,0.011,0.377
206,0.011,0.014,0.441
207,0.042,0.016,0.474
208,0.071,0.017,0.449
209,0.055,0.017,0.357
210,0.015,0.015,0.233
211,-0.001,0.011,0.124
212,0.002,0.006,0.031
213,-0.004,0.001,-0.053
214,-0.004,-0.002,-0.115
215,-0.006,-0.005,-0.158
216,-0.01,-0.008,-0.186
217,-0.013,-0.011,-0.203
218,-0.014,-0.014,-0.213
219,-0.018,-0.016,-0.219
220,-0.018,-0.017,-0.221
221,-0.022,-0.017,-0.223
222,-0.023,-0.017,-0.225
223,-0.03,-0.015,-0.229
224,-0.029,-0.012,-0.227
225,-0.031,-0.008,-0.224
226,-0.032,-0.004,-0.216
227,-0.022,0.0,-0.197
228,-0.011,0.004,-0.165
229,0.004,0.008,-0.117
230,0.007,0.013,-0.056
231,0.022,0.017,0.028
232,0.048,0.022,0.133
233,0.076,0.025,0.256
234,0.095,0.026,0.372
235,0.061,0.025,0.441
236,0.032,0.024,0.473
237,-0.009,0.022,0.442
238,-0.002,0.019,0.386
239,0.008,0.015,0.296
240,0.032,0.011,0.197
241,0.024,0.007,0.089
242,0.006,0.002,-0.008
243,-0.019,-0.005,-0.089
244,-0.024,-0.012,-0.14
245,-0.031,-0.018,-0.177
246,-0.033,-0.024,-0.2
247,-0.041,-0.029,-0.215
248,-0.039,-0.033,-0.22
249,-0.032,-0.035,-0.221
250,-0.031,-0.035,-0.222
251,-0.036,-0.033,-0.226
252,-0.037,-0.03,-0.227
253,-0.036,-0.024,-0.226
254,-0.037,-0.018,-0.225
255,-0.033,-0.011,-0.218
256,-0.025,-0.003,-0.203
257,-0.01,0.005,-0.177
258,0.014,0.012,-0.133
259,0.025,0.018,-0.081
260,0.035,0.021,-0.009
261,0.04,0.025,0.08
262,0.044,0.028,0.187
263,0.029,0.032,0.287
264,0.033,0.035,0.382
265,0.052,0.037,0.459
266,0.084,0.036,0.502
267,0.081,0.033,0.47
268,0.054,0.03,0.374
269,0.03,0.025,0.261
270,0.01,0.018,0.144
271,-0.002,0.009,0.041
272,-0.004,0.001,-0.043
273,-0.021,-0.008,-0.112
274,-0.031,-0.015,-0.159
275,-0.042,-0.022,-0.191
276,-0.04,-0.028,-0.206
277,-0.035,-0.032,-0.213
278,-0.029,-0.036,-0.216
279,-0.029,-0.037,-0.218
280,-0.034,-0.036,-0.221
281,-0.03,-0.032,-0.221
282,-0.034,-0.026,-0.223
283,-0.038,-0.018,-0.225
284,-0.037,-0.009,-0.221
285,-0.029,0.001,-0.209
286,-0.016,0.012,-0.188
287,-0.008,0.022,-0.158
288,0.014,0.033,-0.109
289,0.034,0.044,-0.043
290,0.051,0.054,0.043
291,0.063,0.063,0.144
292,0.103,0.069,0.273
293,0.133,0.073,0.393
294,0.149,0.076,0.48
295,0.109,0.076,0.505
296,0.099,0.075,0.491
297,0.077,0.071,0.42
298,0.073,0.067,0.326
299,0.082,0.063,0.224
300,0.07,0.057,0.117
301,0.053,0.049,0.023
302,0.033,0.037,-0.055
303,0.01,0.024,-0.117
304,-0.011,0.011,-0.162
305,-0.026,0.0,-0.19
306,-0.031,-0.009,-0.204
307,-0.036,-0.018,-0.213
308,-0.037,-0.024,-0.218
309,-0.035,-0.027,-0.22
310,-0.032,-0.027,-0.219
311,-0.03,-0.024,-0.219
312,-0.022,-0.019,-0.215
313,-0.019,-0.011,-0.212
314,-0.015,-0.001,-0.205
315,-0.007,0.01,-0.19
316,-0.003,0.022,-0.169
317,0.009,0.035,-0.131
318,0.029,0.047,-0.075
319,0.052,0.057,0.004
320,0.066,0.065,0.099
321,0.058,0.073,0.203
322,0.063,0.079,0.314
323,0.099,0.084,0.426
324,0.167,0.087,0.526
325,0.192,0.088,0.561
326,0.199,0.087,0.529
327,0.118,0.084,0.412
328,0.07,0.077,0.289
329,0.051,0.068,0.173
330,0.062,0.058,0.078
331,0.035,0.047,-0.018
332,0.01,0.036,-0.091
333,-0.011,0.024,-0.144
334,-0.023,0.012,-0.176
335,-0.03,0.0,-0.195
336,-0.03,-0.01,-0.205
337,-0.03,-0.017,-0.211
338,-0.031,-0.023,-0.214
339,-0.033,-0.026,-0.217
340,-0.031,-0.026,-0.217
341,-0.026,-0.024,-0.215
342,-0.023,-0.02,-0.213
343,-0.021,-0.014,-0.207
344,-0.018,-0.006,-0.197
345,-0.011,0.003,-0.178
346,0.004,0.013,-0.147
347,0.01,0.024,-0.103
348,0.005,0.037,-0.046
349,0.014,0.049,0.036
350,0.063,0.058,0.155
351,0.107,0.064,0.285
352,0.137,0.066,0.402
353,0.1,0.069,0.467
354,0.103,0.07,0.511
355,0.101,0.071,0.499
356,0.112,0.07,0.445
357,0.1,0.068,0.349
358,0.086,0.063,0.235
359,0.051,0.055,0.114
360,0.02,0.045,0.011
361,-0.0,0.033,-0.067
362,-0.006,0.021,-0.119
363,-0.013,0.01,-0.156
364,-0.014,0.0,-0.176
365,-0.016,-0.007,-0.19
366,-0.019,-0.013,-0.198
367,-0.017,-0.017,-0.201
368,-0.016,-0.019,-0.203
369,-0.02,-0.019,-0.205
370,-0.019,-0.017,-0.205
371,-0.024,-0.013,-0.206
372,-0.019,-0.008,-0.202
373,-0.015,-0.0,-0.194
374,-0.007,0.01,-0.178
375,-0.008,0.021,-0.159
376,0.0,0.034,-0.124
377,0.008,0.046,-0.076
378,0.017,0.058,-0.006
379,0.032,0.069,0.089
380,0.063,0.078,0.209
381,0.114,0.085,0.34
382,0.165,0.091,0.454
383,0.188,0.094,0.531
384,0.163,0.094,0.537
385,0.127,0.092,0.483
386,0.081,0.088,0.386
387,0.039,0.08,0.269
388,0.024,0.07,0.156
389,0.02,0.058,0.058
390,0.019,0.044,-0.024
391,0.012,0.029,-0.087
392,-0.003,0.013,-0.135
393,-0.011,-0.003,-0.165
394,-0.009,-0.018,-0.18
395,-0.013,-0.03,-0.192
396,-0.018,-0.039,-0.2
397,-0.029,-0.043,-0.208
398,-0.028,-0.04,-0.209
399,-0.03,-0.029,-0.21
400,-0.026,-0.006,-0.207
