lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.546,0.605,0.582
2,0.332,0.459,0.376
3,0.225,0.34,0.261
4,0.161,0.244,0.185
5,0.137,0.17,0.147
6,0.119,0.113,0.114
7,0.102,0.071,0.083
8,0.08,0.042,0.052
9,0.062,0.023,0.028
10,0.072,0.013,0.032
11,0.087,0.009,0.042
12,0.056,0.01,0.011
13,0.054,0.014,0.005
14,0.049,0.022,-0.003
15,0.033,0.03,-0.019
16,0.015,0.04,-0.034
17,0.048,0.049,-0.001
18,0.019,0.058,-0.022
19,0.025,0.065,-0.014
20,0.058,0.072,0.02
21,0.077,0.076,0.046
22,0.071,0.079,0.057
23,0.053,0.081,0.058
24,0.048,0.081,0.071
25,0.03,0.079,0.07
26,0.023,0.069,0.079
27,0.042,0.065,0.113
28,0.044,0.064,0.129
29,0.054,0.063,0.147
30,0.077,0.063,0.164
31,0.108,0.061,0.183
32,0.101,0.059,0.161
33,0.081,0.056,0.124
34,0.07,0.054,0.096
35,0.055,0.051,0.065
36,0.044,0.049,0.041
37,0.038,0.047,0.021
38,0.031,0.045,0.003
39,0.027,0.042,-0.009
40,0.046,0.04,0.003
41,0.045,0.039,-0.002
42,0.049,0.038,0.001
43,0.019,0.037,-0.028
44,0.004,0.038,-0.042
45,0.027,0.039,-0.022
46,0.017,0.04,-0.029
47,0.041,0.041,-0.005
48,0.024,0.042,-0.017
49,0.003,0.043,-0.031
50,0.03,0.044,0.0
51,0.063,0.045,0.039
52,0.071,0.046,0.059
53,0.075,0.047,0.08
54,0.089,0.048,0.11
55,0.078,0.05,0.116
56,0.06,0.051,0.116
57,0.07,0.051,0.139
58,0.051,0.05,0.131
59,0.043,0.048,0.126
60,0.021,0.045,0.1
61,0.041,0.042,0.105
62,0.046,0.039,0.092
63,0.043,0.037,0.071
64,0.031,0.035,0.044
65,0.022,0.034,0.021
66,0.029,0.031,0.014
67,0.016,0.028,-0.008
68,0.003,0.024,-0.028
69,0.004,0.021,-0.035
70,-0.014,0.018,-0.056
71,-0.002,0.015,-0.05
72,0.024,0.013,-0.029
73,0.03,0.013,-0.023
74,0.047,0.013,-0.007
75,0.04,0.016,-0.013
76,0.057,0.02,0.005
77,0.02,0.024,-0.026
78,0.014,0.028,-0.029
79,0.009,0.03,-0.027
80,0.01,0.032,-0.016
81,0.027,0.033,0.01
82,0.042,0.033,0.038
83,0.052,0.033,0.063
84,0.04,0.034,0.067
85,0.017,0.035,0.062
86,0.011,0.037,0.073
87,0.021,0.037,0.096
88,0.034,0.036,0.116
89,0.046,0.036,0.126
90,0.053,0.034,0.12
91,0.061,0.033,0.109
92,0.054,0.032,0.084
93,0.055,0.03,0.068
94,0.048,0.028,0.044
95,0.022,0.026,0.007
96,0.003,0.025,-0.022
97,-0.01,0.025,-0.043
98,0.006,0.024,-0.036
99,-0.007,0.023,-0.051
100,-0.006,0.021,-0.052
101,0.016,0.017,-0.035
102,0.024,0.012,-0.03
103,0.038,0.009,-0.022
104,0.037,0.008,-0.023
105,0.04,0.008,-0.018
106,0.012,0.008,-0.04
107,-0.012,0.008,-0.058
108,-0.006,0.008,-0.047
109,0.001,0.007,-0.032
110,0.012,0.008,-0.011
111,0.018,0.009,0.007
112,0.01,0.012,0.017
113,-0.003,0.014,0.022
114,0.012,0.017,0.052
115,0.001,0.019,0.055
116,0.011,0.022,0.076
117,0.034,0.023,0.107
118,0.036,0.024,0.112
119,0.018,0.024,0.09
120,0.01,0.024,0.069
121,0.015,0.025,0.056
122,0.032,0.026,0.055
123,0.063,0.028,0.066
124,0.064,0.03,0.05
125,0.052,0.031,0.023
126,0.035,0.033,-0.003
127,0.002,0.033,-0.041
128,0.006,0.033,-0.045
129,0.028,0.032,-0.029
130,0.031,0.031,-0.028
131,0.041,0.029,-0.021
132,0.033,0.028,-0.03
133,0.008,0.027,-0.053
134,0.02,0.026,-0.04
135,0.039,0.024,-0.019
136,0.024,0.021,-0.03
137,0.024,0.019,-0.025
138,0.01,0.018,-0.032
139,0.017,0.017,-0.016
140,0.03,0.017,0.008
141,0.017,0.016,0.01
142,0.021,0.016,0.032
143,0.012,0.015,0.042
144,-0.008,0.013,0.041
145,0.005,0.013,0.065
146,0.002,0.013,0.072
147,0.005,0.013,0.081
148,0.025,0.013,0.097
149,0.033,0.013,0.093
150,0.027,0.012,0.072
151,0.019,0.012,0.049
152,0.011,0.011,0.027
153,-0.011,0.012,-0.007
154,0.001,0.013,-0.009
155,0.011,0.014,-0.011
156,0.023,0.014,-0.01
157,0.035,0.014,-0.007
158,0.013,0.013,-0.032
159,0.024,0.013,-0.026
160,-0.002,0.013,-0.053
161,-0.015,0.011,-0.068
162,-0.006,0.01,-0.063
163,0.003,0.009,-0.055
164,0.014,0.007,-0.042
165,0.023,0.005,-0.031
166,0.021,0.003,-0.028
167,0.007,-0.0,-0.038
168,0.003,-0.004,-0.034
169,0.005,-0.006,-0.022
170,0.011,-0.008,-0.004
171,-0.002,-0.01,-0.004
172,-0.024,-0.01,-0.01
173,-0.028,-0.01,0.001
174,-0.03,-0.01,0.013
175,-0.03,-0.012,0.026
176,-0.013,-0.013,0.051
177,-0.013,-0.014,0.057
178,-0.017,-0.015,0.052
179,-0.021,-0.015,0.037
180,-0.02,-0.015,0.024
181,-0.018,-0.014,0.011
182,-0.009,-0.013,0.005
183,-0.008,-0.013,-0.008
184,-0.007,-0.012,-0.022
185,-0.011,-0.012,-0.039
186,-0.016,-0.011,-0.056
187,-0.002,-0.009,-0.051
188,0.011,-0.007,-0.042
189,0.004,-0.006,-0.051
190,0.009,-0.006,-0.048
191,0.009,-0.006,-0.048
192,-0.01,-0.006,-0.066
193,-0.017,-0.006,-0.069
194,-0.002,-0.004,-0.052
195,-0.02,-0.002,-0.065
196,-0.022,-0.0,-0.062
197,-0.006,0.001,-0.042
198,0.004,0.005,-0.026
199,0.02,0.008,-0.002
200,0.01,0.011,-0.001
201,0.018,0.014,0.02
202,0.013,0.015,0.03
203,-0.001,0.016,0.031
204,0.008,0.017,0.053
205,0.006,0.018,0.063
206,-0.004,0.019,0.063
207,0.02,0.02,0.085
208,0.031,0.02,0.088
209,0.039,0.02,0.082
210,0.031,0.02,0.063
211,0.046,0.02,0.064
212,0.057,0.019,0.061
213,0.058,0.018,0.047
214,0.041,0.016,0.017
215,0.019,0.015,-0.016
216,-0.009,0.013,-0.051
217,-0.023,0.011,-0.071
218,-0.023,0.008,-0.073
219,-0.022,0.006,-0.076
220,-0.02,0.003,-0.078
221,-0.023,0.001,-0.083
222,-0.023,-0.001,-0.08
223,0.008,-0.003,-0.047
224,0.018,-0.005,-0.034
225,0.019,-0.007,-0.029
226,0.013,-0.007,-0.032
227,-0.005,-0.008,-0.042
228,0.004,-0.007,-0.023
229,-0.005,-0.006,-0.02
230,-0.008,-0.005,-0.009
231,0.007,-0.003,0.017
232,-0.011,-0.0,0.011
233,-0.003,0.002,0.03
234,0.007,0.004,0.053
235,0.006,0.008,0.067
236,0.015,0.01,0.084
237,-0.002,0.012,0.068
238,-0.024,0.011,0.039
239,-0.002,0.01,0.047
240,0.011,0.01,0.042
241,0.019,0.009,0.033
242,0.026,0.008,0.021
243,0.026,0.007,0.004
244,0.035,0.006,0.0
245,0.022,0.006,-0.018
246,0.017,0.007,-0.027
247,0.005,0.009,-0.041
248,-0.006,0.011,-0.055
249,-0.004,0.012,-0.056
250,-0.009,0.012,-0.063
251,-0.002,0.01,-0.057
252,-0.005,0.007,-0.056
253,0.005,0.005,-0.043
254,0.005,0.004,-0.04
255,0.007,0.002,-0.036
256,0.003,0.0,-0.035
257,-0.007,-0.002,-0.037
258,-0.006,-0.003,-0.027
259,-0.011,-0.006,-0.022
260,0.019,-0.008,0.015
261,0.017,-0.011,0.025
262,0.004,-0.013,0.026
263,-0.019,-0.014,0.02
264,-0.018,-0.014,0.036
265,-0.004,-0.015,0.059
266,0.005,-0.014,0.071
267,-0.01,-0.014,0.057
268,-0.039,-0.013,0.023
269,-0.068,-0.013,-0.015
270,-0.046,-0.014,-0.008
271,-0.024,-0.014,-0.003
272,-0.01,-0.014,-0.007
273,0.006,-0.014,-0.008
274,0.003,-0.012,-0.025
275,0.017,-0.01,-0.022
276,-0.007,-0.008,-0.049
277,-0.029,-0.004,-0.072
278,-0.005,-0.001,-0.055
279,0.006,0.003,-0.046
280,0.0,0.006,-0.051
281,0.016,0.008,-0.036
282,0.023,0.01,-0.026
283,0.019,0.011,-0.026
284,0.003,0.011,-0.036
285,0.011,0.012,-0.025
286,0.002,0.012,-0.028
287,0.013,0.011,-0.013
288,0.008,0.01,-0.012
289,0.006,0.008,-0.003
290,0.001,0.005,0.005
291,0.018,0.001,0.034
292,0.016,-0.004,0.048
293,0.015,-0.009,0.064
294,-0.0,-0.012,0.065
295,-0.015,-0.014,0.059
296,-0.011,-0.015,0.064
297,-0.023,-0.017,0.048
298,-0.042,-0.018,0.02
299,-0.034,-0.02,0.013
300,-0.04,-0.021,-0.006
301,-0.058,-0.022,-0.039
302,-0.028,-0.023,-0.029
303,-0.03,-0.021,-0.044
304,-0.008,-0.02,-0.034
305,0.003,-0.018,-0.03
306,-0.006,-0.017,-0.041
307,-0.009,-0.015,-0.045
308,-0.016,-0.012,-0.052
309,-0.019,-0.008,-0.057
310,-0.021,-0.005,-0.059
311,-0.005,-0.001,-0.044
312,0.013,0.003,-0.027
313,0.039,0.007,-0.0
314,0.026,0.01,-0.01
315,0.028,0.013,-0.005
316,0.009,0.016,-0.018
317,0.011,0.018,-0.008
318,0.01,0.021,-0.0
319,0.011,0.023,0.013
320,0.024,0.024,0.037
321,0.025,0.024,0.052
322,0.017,0.024,0.06
323,0.017,0.023,0.075
324,0.022,0.023,0.089
325,0.029,0.021,0.1
326,0.026,0.02,0.095
327,0.026,0.02,0.085
328,0.028,0.019,0.076
329,0.032,0.02,0.066
330,0.021,0.019,0.041
331,-0.001,0.018,0.005
332,0.003,0.018,-0.006
333,0.019,0.018,-0.003
334,0.029,0.018,-0.005
335,0.015,0.018,-0.024
336,0.026,0.019,-0.017
337,0.039,0.02,-0.006
338,0.022,0.022,-0.023
339,0.012,0.024,-0.03
340,0.0,0.026,-0.04
341,-0.003,0.027,-0.038
342,0.01,0.028,-0.024
343,0.028,0.03,-0.004
344,0.053,0.03,0.023
345,0.039,0.031,0.013
346,0.038,0.031,0.018
347,0.038,0.03,0.027
348,0.044,0.031,0.045
349,0.045,0.031,0.058
350,0.04,0.03,0.068
351,0.031,0.03,0.077
352,0.021,0.028,0.084
353,0.024,0.027,0.101
354,0.026,0.025,0.109
355,0.012,0.021,0.095
356,0.021,0.018,0.095
357,0.032,0.016,0.09
358,0.031,0.014,0.075
359,0.023,0.012,0.053
360,-0.004,0.009,0.014
361,-0.017,0.008,-0.013
362,-0.05,0.005,-0.056
363,-0.015,0.002,-0.035
364,0.005,0.0,-0.025
365,0.026,-0.002,-0.01
366,0.024,-0.003,-0.013
367,-0.003,-0.003,-0.038
368,0.017,-0.001,-0.021
369,0.007,0.002,-0.029
370,-0.011,0.005,-0.043
371,-0.002,0.008,-0.031
372,-0.007,0.011,-0.032
373,0.006,0.013,-0.017
374,0.005,0.015,-0.015
375,0.012,0.016,-0.006
376,0.023,0.018,0.009
377,0.017,0.02,0.011
378,0.042,0.021,0.045
379,0.02,0.022,0.04
380,0.013,0.022,0.049
381,0.013,0.021,0.066
382,0.011,0.02,0.081
383,0.023,0.018,0.103
384,0.019,0.015,0.1
385,0.019,0.011,0.093
386,0.029,0.007,0.089
387,0.014,0.003,0.063
388,0.011,-0.002,0.047
389,0.007,-0.008,0.029
390,-0.022,-0.013,-0.014
391,-0.043,-0.018,-0.049
392,-0.061,-0.022,-0.077
393,-0.05,-0.026,-0.073
394,-0.035,-0.028,-0.061
395,-0.009,-0.029,-0.039
396,0.0,-0.027,-0.032
397,-0.014,-0.023,-0.046
398,-0.002,-0.015,-0.037
399,-0.008,-0.004,-0.045
400,-0.002,0.012,-0.036
