lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.406,0.512,0.416
2,0.193,0.365,0.205
3,0.091,0.249,0.102
4,0.048,0.158,0.057
5,0.06,0.089,0.067
6,0.049,0.038,0.053
7,0.049,0.004,0.05
8,0.049,-0.019,0.047
9,0.048,-0.031,0.044
10,0.02,-0.035,0.016
11,0.024,-0.033,0.019
12,0.035,-0.026,0.028
13,0.044,-0.017,0.037
14,0.026,-0.006,0.017
15,0.04,0.005,0.031
16,0.013,0.016,0.005
17,-0.022,0.026,-0.029
18,-0.007,0.034,-0.012
19,-0.004,0.04,-0.008
20,-0.004,0.045,-0.008
21,0.003,0.047,0.001
22,0.005,0.047,0.005
23,0.015,0.044,0.017
24,0.018,0.04,0.023
25,0.025,0.035,0.031
26,0.009,0.015,0.015
27,0.006,0.006,0.016
28,0.001,0.001,0.014
29,0.021,0.001,0.035
30,0.021,0.002,0.035
31,-0.002,0.001,0.011
32,-0.016,0.002,-0.005
33,-0.004,0.003,0.005
34,-0.014,0.004,-0.005
35,-0.029,0.004,-0.02
36,0.011,0.005,0.016
37,0.028,0.006,0.029
38,0.004,0.007,0.003
39,-0.003,0.007,-0.006
40,-0.012,0.008,-0.018
41,-0.002,0.006,-0.009
42,0.043,0.006,0.035
43,0.033,0.006,0.027
44,0.022,0.008,0.017
45,-0.005,0.008,-0.01
46,-0.025,0.009,-0.028
47,-0.017,0.01,-0.02
48,0.018,0.011,0.013
49,0.036,0.013,0.032
50,0.068,0.014,0.064
51,0.023,0.014,0.021
52,-0.02,0.013,-0.02
53,-0.012,0.013,-0.01
54,0.022,0.012,0.026
55,0.007,0.011,0.013
56,-0.004,0.009,0.004
57,0.003,0.008,0.013
58,0.009,0.007,0.021
59,0.013,0.006,0.027
60,0.009,0.005,0.022
61,0.012,0.006,0.024
62,0.002,0.006,0.011
63,0.001,0.004,0.008
64,0.019,0.003,0.024
65,0.017,0.003,0.019
66,0.002,0.005,0.002
67,-0.002,0.006,-0.005
68,0.002,0.006,-0.003
69,0.015,0.005,0.008
70,0.002,0.005,-0.006
71,-0.014,0.006,-0.021
72,-0.009,0.01,-0.016
73,0.005,0.013,-0.001
74,0.024,0.016,0.018
75,0.032,0.018,0.027
76,0.031,0.019,0.027
77,0.012,0.021,0.009
78,0.016,0.023,0.014
79,0.011,0.025,0.008
80,0.02,0.025,0.017
81,0.035,0.026,0.032
82,0.034,0.026,0.033
83,0.033,0.026,0.035
84,0.038,0.026,0.042
85,0.025,0.026,0.031
86,0.023,0.026,0.031
87,0.044,0.025,0.054
88,0.021,0.024,0.033
89,0.022,0.022,0.035
90,0.022,0.018,0.034
91,0.024,0.014,0.033
92,0.017,0.011,0.024
93,0.016,0.008,0.021
94,-0.005,0.004,-0.002
95,-0.012,0.001,-0.013
96,-0.021,-0.001,-0.024
97,0.005,-0.001,-0.002
98,-0.01,0.0,-0.02
99,-0.02,0.001,-0.03
100,-0.014,0.0,-0.023
101,-0.005,-0.0,-0.015
102,0.017,-0.001,0.007
103,0.022,-0.001,0.014
104,0.004,-0.002,-0.003
105,-0.004,-0.001,-0.01
106,0.0,-0.001,-0.005
107,-0.024,0.0,-0.03
108,-0.012,0.0,-0.019
109,-0.006,0.002,-0.014
110,0.009,0.003,0.001
111,0.033,0.006,0.026
112,0.034,0.008,0.03
113,0.032,0.009,0.032
114,0.025,0.01,0.027
115,0.01,0.012,0.015
116,0.007,0.012,0.013
117,0.01,0.011,0.02
118,-0.007,0.009,0.005
119,-0.026,0.007,-0.013
120,-0.038,0.006,-0.025
121,-0.009,0.005,0.002
122,-0.004,0.005,0.008
123,0.026,0.003,0.035
124,0.025,0.002,0.029
125,0.02,0.002,0.019
126,0.024,0.003,0.02
127,0.02,0.003,0.014
128,0.011,0.003,0.003
129,0.004,0.002,-0.005
130,-0.002,0.002,-0.01
131,-0.007,0.001,-0.014
132,-0.013,0.0,-0.019
133,-0.031,0.001,-0.037
134,-0.009,0.002,-0.015
135,-0.016,0.004,-0.022
136,0.002,0.004,-0.003
137,0.014,0.004,0.009
138,-0.007,0.003,-0.012
139,0.018,0.001,0.012
140,0.034,0.0,0.027
141,0.019,-0.0,0.014
142,0.015,-0.0,0.013
143,0.003,-0.0,0.004
144,-0.01,0.0,-0.007
145,0.002,0.002,0.008
146,0.009,0.005,0.017
147,0.001,0.007,0.013
148,0.001,0.011,0.014
149,-0.02,0.012,-0.007
150,0.0,0.014,0.011
151,0.003,0.015,0.012
152,0.012,0.015,0.018
153,0.012,0.015,0.015
154,0.021,0.015,0.021
155,0.033,0.015,0.03
156,0.023,0.015,0.018
157,-0.001,0.015,-0.007
158,0.026,0.016,0.019
159,0.041,0.017,0.034
160,0.044,0.018,0.036
161,0.033,0.02,0.026
162,0.031,0.021,0.025
163,0.012,0.02,0.006
164,-0.001,0.021,-0.007
165,-0.002,0.02,-0.008
166,0.001,0.018,-0.005
167,0.01,0.016,0.002
168,0.009,0.013,0.001
169,0.011,0.009,0.004
170,-0.007,0.006,-0.011
171,0.005,0.002,0.003
172,0.001,-0.003,0.002
173,0.02,-0.007,0.023
174,-0.001,-0.011,0.005
175,0.003,-0.013,0.01
176,0.015,-0.015,0.024
177,-0.023,-0.016,-0.011
178,-0.016,-0.017,-0.004
179,-0.015,-0.018,-0.005
180,-0.028,-0.018,-0.019
181,-0.038,-0.018,-0.031
182,-0.03,-0.018,-0.027
183,-0.032,-0.015,-0.032
184,-0.034,-0.013,-0.036
185,-0.025,-0.012,-0.029
186,-0.013,-0.011,-0.019
187,-0.01,-0.01,-0.018
188,-0.013,-0.009,-0.021
189,-0.01,-0.007,-0.019
190,0.001,-0.004,-0.008
191,0.01,-0.001,0.002
192,0.02,0.002,0.012
193,0.021,0.005,0.013
194,0.021,0.008,0.012
195,0.043,0.011,0.034
196,0.02,0.014,0.012
197,0.007,0.016,0.0
198,0.015,0.019,0.007
199,0.0,0.021,-0.006
200,0.013,0.022,0.008
201,0.019,0.023,0.017
202,0.019,0.022,0.019
203,0.014,0.022,0.018
204,0.021,0.023,0.029
205,0.016,0.022,0.028
206,0.023,0.02,0.037
207,0.011,0.02,0.025
208,0.036,0.021,0.047
209,0.036,0.022,0.045
210,0.026,0.023,0.033
211,0.014,0.024,0.018
212,0.022,0.023,0.023
213,0.009,0.022,0.008
214,0.005,0.021,0.002
215,0.024,0.019,0.018
216,0.018,0.017,0.01
217,0.026,0.014,0.017
218,0.009,0.012,0.001
219,0.024,0.009,0.016
220,0.013,0.006,0.005
221,-0.002,0.003,-0.01
222,0.008,-0.001,-0.0
223,0.015,-0.003,0.007
224,0.02,-0.006,0.012
225,-0.008,-0.007,-0.017
226,-0.003,-0.008,-0.012
227,-0.024,-0.009,-0.032
228,-0.022,-0.01,-0.029
229,-0.006,-0.01,-0.012
230,-0.028,-0.011,-0.03
231,-0.059,-0.01,-0.057
232,-0.059,-0.008,-0.054
233,-0.023,-0.007,-0.015
234,-0.005,-0.006,0.005
235,0.021,-0.005,0.032
236,0.023,-0.004,0.035
237,0.01,-0.002,0.022
238,0.019,-0.0,0.028
239,0.015,0.002,0.023
240,0.019,0.005,0.027
241,0.013,0.006,0.017
242,0.004,0.009,0.005
243,0.017,0.01,0.015
244,0.006,0.012,0.002
245,0.016,0.013,0.009
246,0.015,0.013,0.007
247,0.005,0.013,-0.002
248,0.013,0.012,0.007
249,-0.004,0.01,-0.011
250,-0.004,0.008,-0.011
251,0.013,0.008,0.004
252,0.005,0.008,-0.003
253,0.012,0.007,0.003
254,0.0,0.006,-0.01
255,-0.011,0.002,-0.021
256,-0.001,-0.001,-0.009
257,0.021,-0.001,0.014
258,0.009,-0.0,0.003
259,0.013,0.001,0.009
260,-0.003,0.003,-0.004
261,-0.019,0.004,-0.016
262,0.002,0.004,0.007
263,0.005,0.005,0.012
264,-0.003,0.005,0.006
265,0.005,0.006,0.016
266,0.001,0.006,0.013
267,0.009,0.006,0.019
268,0.017,0.007,0.025
269,0.029,0.007,0.035
270,0.019,0.009,0.023
271,0.026,0.01,0.029
272,0.001,0.011,0.001
273,0.005,0.012,0.003
274,-0.034,0.012,-0.036
275,-0.021,0.013,-0.026
276,0.019,0.013,0.014
277,0.047,0.012,0.041
278,0.038,0.011,0.032
279,0.053,0.011,0.046
280,0.003,0.011,-0.004
281,-0.016,0.013,-0.022
282,0.001,0.015,-0.006
283,-0.003,0.016,-0.012
284,0.011,0.015,0.001
285,0.027,0.014,0.018
286,0.019,0.012,0.012
287,0.009,0.012,0.005
288,0.019,0.012,0.018
289,0.012,0.011,0.014
290,0.018,0.011,0.022
291,0.007,0.011,0.012
292,0.005,0.01,0.013
293,0.003,0.009,0.014
294,-0.006,0.009,0.008
295,0.002,0.008,0.017
296,0.018,0.007,0.032
297,0.022,0.006,0.035
298,0.022,0.005,0.033
299,0.018,0.004,0.027
300,0.03,0.005,0.036
301,0.013,0.007,0.016
302,-0.027,0.008,-0.027
303,-0.019,0.008,-0.021
304,-0.036,0.006,-0.041
305,-0.019,0.003,-0.026
306,0.015,0.001,0.006
307,0.014,0.001,0.006
308,0.038,0.001,0.029
309,0.023,0.002,0.012
310,0.009,0.003,-0.002
311,-0.008,0.003,-0.017
312,-0.005,0.004,-0.014
313,0.014,0.005,0.005
314,0.007,0.006,-0.001
315,0.018,0.007,0.011
316,0.011,0.007,0.007
317,-0.01,0.007,-0.012
318,-0.01,0.009,-0.009
319,0.015,0.011,0.018
320,0.008,0.016,0.013
321,0.011,0.02,0.019
322,0.018,0.024,0.027
323,0.024,0.026,0.036
324,0.006,0.027,0.021
325,0.013,0.027,0.029
326,0.028,0.026,0.041
327,0.052,0.025,0.063
328,0.063,0.024,0.072
329,0.035,0.023,0.043
330,0.014,0.023,0.022
331,0.012,0.022,0.017
332,0.026,0.02,0.027
333,0.012,0.017,0.011
334,0.011,0.014,0.007
335,0.024,0.011,0.018
336,0.019,0.007,0.011
337,0.012,0.003,0.003
338,0.021,0.0,0.011
339,0.01,-0.004,-0.0
340,0.005,-0.008,-0.005
341,-0.033,-0.012,-0.042
342,-0.062,-0.016,-0.068
343,-0.063,-0.019,-0.067
344,-0.054,-0.02,-0.057
345,-0.032,-0.022,-0.034
346,-0.01,-0.023,-0.011
347,0.016,-0.023,0.017
348,-0.016,-0.024,-0.012
349,-0.015,-0.023,-0.008
350,-0.024,-0.02,-0.015
351,-0.006,-0.016,0.003
352,-0.001,-0.011,0.011
353,0.0,-0.006,0.015
354,-0.008,-0.002,0.008
355,0.0,0.003,0.016
356,-0.0,0.008,0.013
357,-0.013,0.013,-0.001
358,0.007,0.017,0.016
359,0.021,0.021,0.03
360,0.028,0.025,0.034
361,0.018,0.027,0.02
362,0.031,0.028,0.031
363,0.045,0.03,0.042
364,0.036,0.029,0.031
365,0.031,0.026,0.024
366,0.038,0.022,0.029
367,0.035,0.02,0.026
368,0.035,0.02,0.025
369,0.035,0.021,0.026
370,0.046,0.021,0.038
371,0.028,0.021,0.022
372,0.015,0.019,0.01
373,-0.018,0.016,-0.021
374,-0.006,0.014,-0.007
375,-0.018,0.011,-0.017
376,-0.024,0.009,-0.021
377,-0.007,0.007,-0.003
378,-0.006,0.005,0.0
379,0.0,0.003,0.009
380,0.001,0.001,0.01
381,0.006,-0.001,0.015
382,0.014,-0.003,0.026
383,0.016,-0.004,0.03
384,0.005,-0.005,0.02
385,0.022,-0.005,0.034
386,0.001,-0.006,0.012
387,0.008,-0.006,0.017
388,0.03,-0.006,0.037
389,0.007,-0.005,0.013
390,-0.032,-0.004,-0.028
391,-0.042,-0.003,-0.041
392,-0.033,-0.002,-0.033
393,-0.008,-0.001,-0.012
394,0.012,0.001,0.005
395,0.007,0.003,-0.002
396,0.007,0.004,-0.002
397,0.004,0.006,-0.005
398,0.004,0.007,-0.003
399,0.023,0.008,0.017
400,0.006,0.009,0.002
