lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.605,0.641,0.822
2,0.366,0.478,0.639
3,0.222,0.341,0.458
4,0.162,0.228,0.292
5,0.113,0.136,0.138
6,0.088,0.063,0.013
7,0.066,0.007,-0.086
8,0.03,-0.035,-0.164
9,-0.007,-0.064,-0.219
10,-0.034,-0.082,-0.256
11,-0.052,-0.091,-0.276
12,-0.08,-0.092,-0.291
13,-0.085,-0.087,-0.298
14,-0.075,-0.077,-0.298
15,-0.062,-0.064,-0.294
16,-0.044,-0.048,-0.285
17,-0.041,-0.03,-0.278
18,-0.041,-0.011,-0.272
19,-0.037,0.008,-0.261
20,-0.028,0.027,-0.236
21,-0.003,0.044,-0.195
22,0.018,0.06,-0.135
23,0.031,0.074,-0.056
24,0.074,0.085,0.058
25,0.126,0.094,0.197
26,0.156,0.092,0.346
27,0.148,0.093,0.484
28,0.114,0.094,0.582
29,0.089,0.096,0.638
30,0.098,0.095,0.639
31,0.135,0.093,0.59
32,0.141,0.089,0.474
33,0.111,0.082,0.323
34,0.069,0.07,0.172
35,0.035,0.054,0.041
36,0.005,0.035,-0.067
37,-0.012,0.016,-0.149
38,-0.022,-0.001,-0.205
39,-0.031,-0.016,-0.24
40,-0.043,-0.029,-0.266
41,-0.043,-0.04,-0.275
42,-0.047,-0.049,-0.282
43,-0.047,-0.056,-0.286
44,-0.063,-0.058,-0.293
45,-0.073,-0.057,-0.296
46,-0.078,-0.053,-0.294
47,-0.069,-0.046,-0.286
48,-0.056,-0.036,-0.274
49,-0.037,-0.023,-0.253
50,-0.036,-0.009,-0.226
51,-0.029,0.004,-0.18
52,-0.022,0.016,-0.113
53,-0.006,0.027,-0.021
54,0.001,0.039,0.093
55,0.028,0.05,0.232
56,0.068,0.061,0.381
57,0.143,0.068,0.53
58,0.211,0.071,0.642
59,0.206,0.073,0.671
60,0.153,0.071,0.614
61,0.077,0.066,0.496
62,0.044,0.058,0.359
63,0.049,0.049,0.226
64,0.03,0.039,0.092
65,0.014,0.029,-0.023
66,-0.004,0.017,-0.113
67,-0.024,0.004,-0.183
68,-0.036,-0.012,-0.229
69,-0.055,-0.027,-0.262
70,-0.056,-0.04,-0.277
71,-0.075,-0.051,-0.291
72,-0.086,-0.059,-0.3
73,-0.085,-0.064,-0.301
74,-0.075,-0.067,-0.299
75,-0.069,-0.067,-0.296
76,-0.069,-0.064,-0.292
77,-0.071,-0.058,-0.287
78,-0.069,-0.05,-0.275
79,-0.061,-0.04,-0.251
80,-0.052,-0.027,-0.213
81,-0.035,-0.013,-0.154
82,-0.007,0.002,-0.071
83,0.027,0.014,0.035
84,0.062,0.022,0.164
85,0.072,0.027,0.303
86,0.055,0.031,0.432
87,0.031,0.034,0.532
88,0.044,0.037,0.595
89,0.073,0.038,0.601
90,0.095,0.037,0.541
91,0.106,0.035,0.431
92,0.074,0.03,0.291
93,0.016,0.022,0.14
94,-0.017,0.011,0.015
95,-0.035,-0.001,-0.087
96,-0.043,-0.013,-0.162
97,-0.052,-0.024,-0.217
98,-0.065,-0.035,-0.254
99,-0.065,-0.044,-0.275
100,-0.065,-0.053,-0.285
101,-0.058,-0.061,-0.286
102,-0.06,-0.066,-0.288
103,-0.071,-0.069,-0.295
104,-0.074,-0.07,-0.297
105,-0.065,-0.067,-0.29
106,-0.069,-0.061,-0.288
107,-0.059,-0.053,-0.277
108,-0.056,-0.043,-0.261
109,-0.055,-0.032,-0.235
110,-0.04,-0.022,-0.188
111,-0.033,-0.013,-0.125
112,-0.035,-0.002,-0.043
113,-0.02,0.01,0.066
114,0.008,0.021,0.198
115,0.052,0.03,0.341
116,0.087,0.038,0.471
117,0.119,0.042,0.566
118,0.108,0.043,0.588
119,0.066,0.044,0.541
120,0.036,0.042,0.447
121,0.04,0.037,0.334
122,0.05,0.032,0.213
123,0.047,0.026,0.091
124,0.028,0.02,-0.018
125,0.002,0.011,-0.107
126,-0.005,0.001,-0.17
127,-0.024,-0.011,-0.22
128,-0.038,-0.022,-0.252
129,-0.052,-0.032,-0.275
130,-0.056,-0.041,-0.285
131,-0.06,-0.047,-0.29
132,-0.052,-0.051,-0.289
133,-0.056,-0.053,-0.292
134,-0.052,-0.053,-0.289
135,-0.062,-0.05,-0.289
136,-0.063,-0.044,-0.284
137,-0.061,-0.037,-0.272
138,-0.058,-0.026,-0.252
139,-0.053,-0.014,-0.217
140,-0.036,-0.0,-0.163
141,-0.007,0.013,-0.084
142,0.03,0.024,0.019
143,0.056,0.033,0.14
144,0.066,0.041,0.269
145,0.064,0.049,0.392
146,0.055,0.055,0.493
147,0.077,0.06,0.559
148,0.109,0.063,0.569
149,0.134,0.063,0.517
150,0.124,0.06,0.412
151,0.102,0.056,0.289
152,0.068,0.049,0.159
153,0.04,0.04,0.041
154,0.015,0.03,-0.058
155,-0.008,0.02,-0.139
156,-0.01,0.01,-0.192
157,-0.026,0.0,-0.232
158,-0.038,-0.01,-0.26
159,-0.053,-0.02,-0.279
160,-0.043,-0.029,-0.282
161,-0.06,-0.037,-0.291
162,-0.062,-0.044,-0.293
163,-0.059,-0.048,-0.292
164,-0.056,-0.049,-0.288
165,-0.05,-0.048,-0.281
166,-0.052,-0.045,-0.274
167,-0.054,-0.04,-0.261
168,-0.046,-0.035,-0.234
169,-0.027,-0.029,-0.19
170,-0.019,-0.022,-0.13
171,-0.018,-0.014,-0.053
172,-0.006,-0.005,0.046
173,0.02,0.003,0.166
174,0.045,0.01,0.291
175,0.041,0.014,0.398
176,0.043,0.017,0.477
177,0.038,0.018,0.511
178,0.021,0.018,0.487
179,0.007,0.016,0.415
180,0.006,0.011,0.314
181,0.01,0.007,0.2
182,0.015,0.001,0.088
183,0.004,-0.006,-0.013
184,-0.012,-0.015,-0.099
185,-0.023,-0.025,-0.167
186,-0.037,-0.036,-0.217
187,-0.05,-0.046,-0.249
188,-0.059,-0.054,-0.271
189,-0.06,-0.061,-0.281
190,-0.06,-0.065,-0.288
191,-0.073,-0.067,-0.294
192,-0.066,-0.067,-0.293
193,-0.075,-0.064,-0.297
194,-0.082,-0.059,-0.298
195,-0.07,-0.053,-0.29
196,-0.062,-0.045,-0.275
197,-0.063,-0.036,-0.258
198,-0.067,-0.025,-0.231
199,-0.058,-0.014,-0.183
200,-0.041,-0.005,-0.112
201,-0.008,0.004,-0.015
202,0.024,0.012,0.101
203,0.042,0.019,0.227
204,0.042,0.025,0.346
205,0.043,0.029,0.45
206,0.078,0.033,0.533
207,0.1,0.036,0.561
208,0.114,0.036,0.528
209,0.1,0.034,0.435
210,0.073,0.029,0.308
211,0.03,0.021,0.171
212,-0.008,0.012,0.044
213,-0.027,0.001,-0.057
214,-0.039,-0.009,-0.137
215,-0.044,-0.018,-0.194
216,-0.05,-0.027,-0.232
217,-0.061,-0.037,-0.26
218,-0.071,-0.046,-0.277
219,-0.074,-0.055,-0.286
220,-0.073,-0.061,-0.289
221,-0.075,-0.065,-0.292
222,-0.077,-0.066,-0.292
223,-0.069,-0.064,-0.288
224,-0.058,-0.06,-0.282
225,-0.061,-0.054,-0.278
226,-0.058,-0.045,-0.265
227,-0.049,-0.036,-0.239
228,-0.041,-0.026,-0.201
229,-0.032,-0.016,-0.144
230,-0.029,-0.004,-0.069
231,-0.004,0.007,0.03
232,0.026,0.017,0.148
233,0.062,0.025,0.279
234,0.094,0.031,0.404
235,0.095,0.034,0.498
236,0.057,0.035,0.538
237,0.039,0.034,0.531
238,0.006,0.03,0.464
239,0.028,0.025,0.371
240,0.059,0.02,0.258
241,0.051,0.015,0.131
242,0.024,0.008,0.015
243,-0.007,-0.001,-0.082
244,-0.037,-0.011,-0.158
245,-0.059,-0.023,-0.211
246,-0.063,-0.034,-0.242
247,-0.056,-0.043,-0.257
248,-0.053,-0.05,-0.267
249,-0.062,-0.055,-0.275
250,-0.052,-0.059,-0.275
251,-0.056,-0.06,-0.277
252,-0.066,-0.059,-0.28
253,-0.078,-0.056,-0.283
254,-0.073,-0.051,-0.278
255,-0.056,-0.044,-0.265
256,-0.054,-0.034,-0.248
257,-0.051,-0.023,-0.22
258,-0.039,-0.011,-0.173
259,-0.004,-0.0,-0.099
260,0.018,0.009,-0.012
261,0.043,0.016,0.097
262,0.041,0.023,0.215
263,0.013,0.03,0.327
264,0.02,0.036,0.439
265,0.049,0.041,0.525
266,0.099,0.043,0.569
267,0.123,0.043,0.552
268,0.112,0.04,0.466
269,0.068,0.035,0.336
270,0.024,0.026,0.198
271,-0.001,0.017,0.073
272,-0.005,0.009,-0.028
273,-0.02,0.001,-0.111
274,-0.025,-0.008,-0.17
275,-0.022,-0.017,-0.208
276,-0.029,-0.027,-0.235
277,-0.047,-0.037,-0.255
278,-0.068,-0.045,-0.269
279,-0.071,-0.05,-0.274
280,-0.068,-0.052,-0.277
281,-0.065,-0.052,-0.276
282,-0.058,-0.048,-0.272
283,-0.046,-0.042,-0.266
284,-0.042,-0.033,-0.259
285,-0.042,-0.024,-0.248
286,-0.039,-0.014,-0.225
287,-0.026,-0.003,-0.188
288,-0.014,0.009,-0.132
289,-0.008,0.022,-0.058
290,0.02,0.036,0.041
291,0.067,0.048,0.166
292,0.104,0.058,0.303
293,0.119,0.065,0.429
294,0.125,0.068,0.532
295,0.073,0.07,0.57
296,0.056,0.069,0.56
297,0.085,0.067,0.512
298,0.111,0.064,0.419
299,0.113,0.06,0.295
300,0.101,0.055,0.166
301,0.059,0.046,0.043
302,0.013,0.033,-0.061
303,-0.01,0.018,-0.136
304,-0.024,0.004,-0.188
305,-0.035,-0.009,-0.224
306,-0.045,-0.02,-0.245
307,-0.043,-0.03,-0.253
308,-0.044,-0.037,-0.257
309,-0.05,-0.043,-0.262
310,-0.059,-0.048,-0.267
311,-0.067,-0.05,-0.27
312,-0.065,-0.049,-0.269
313,-0.055,-0.045,-0.263
314,-0.054,-0.038,-0.255
315,-0.049,-0.028,-0.238
316,-0.031,-0.017,-0.207
317,-0.018,-0.005,-0.162
318,0.006,0.005,-0.092
319,0.018,0.015,-0.008
320,0.02,0.024,0.096
321,0.02,0.034,0.217
322,0.004,0.044,0.333
323,0.045,0.052,0.455
324,0.115,0.058,0.559
325,0.169,0.061,0.608
326,0.161,0.061,0.574
327,0.098,0.059,0.474
328,0.054,0.053,0.345
329,0.024,0.045,0.211
330,0.016,0.036,0.089
331,0.019,0.027,-0.012
332,0.017,0.017,-0.093
333,0.005,0.006,-0.155
334,-0.007,-0.008,-0.198
335,-0.024,-0.022,-0.228
336,-0.046,-0.034,-0.248
337,-0.064,-0.044,-0.259
338,-0.066,-0.05,-0.263
339,-0.06,-0.053,-0.265
340,-0.056,-0.053,-0.264
341,-0.058,-0.049,-0.264
342,-0.054,-0.043,-0.26
343,-0.056,-0.034,-0.257
344,-0.057,-0.025,-0.246
345,-0.056,-0.014,-0.226
346,-0.047,-0.002,-0.19
347,-0.026,0.012,-0.131
348,-0.008,0.028,-0.052
349,0.024,0.044,0.054
350,0.067,0.057,0.179
351,0.113,0.066,0.319
352,0.139,0.071,0.449
353,0.105,0.076,0.537
354,0.095,0.079,0.581
355,0.12,0.08,0.586
356,0.157,0.08,0.538
357,0.168,0.078,0.437
358,0.155,0.074,0.306
359,0.095,0.067,0.16
360,0.033,0.055,0.029
361,-0.003,0.041,-0.071
362,-0.023,0.025,-0.142
363,-0.035,0.011,-0.19
364,-0.042,-0.002,-0.22
365,-0.051,-0.014,-0.24
366,-0.052,-0.024,-0.249
367,-0.045,-0.033,-0.25
368,-0.041,-0.04,-0.252
369,-0.047,-0.044,-0.255
370,-0.056,-0.045,-0.256
371,-0.062,-0.044,-0.255
372,-0.054,-0.039,-0.249
373,-0.044,-0.031,-0.239
374,-0.029,-0.022,-0.219
375,-0.02,-0.01,-0.191
376,-0.008,0.005,-0.146
377,0.002,0.019,-0.083
378,0.02,0.034,0.002
379,0.023,0.047,0.103
380,0.037,0.059,0.223
381,0.05,0.07,0.349
382,0.104,0.078,0.473
383,0.148,0.083,0.563
384,0.173,0.086,0.592
385,0.134,0.085,0.543
386,0.079,0.081,0.443
387,0.04,0.074,0.316
388,0.019,0.064,0.187
389,0.014,0.051,0.071
390,0.019,0.036,-0.024
391,0.002,0.018,-0.105
392,-0.011,-0.0,-0.161
393,-0.03,-0.019,-0.201
394,-0.026,-0.037,-0.221
395,-0.038,-0.053,-0.236
396,-0.05,-0.065,-0.246
397,-0.056,-0.072,-0.252
398,-0.054,-0.072,-0.254
399,-0.066,-0.062,-0.259
400,-0.062,-0.041,-0.255
