gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,620,765,7.55626201629639,32.9358062744141,-117.071388244629,3670144,619,548,196611,3866755,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-04-01 08:53:37.251412,94.70750832416982,55.099073344946646,46.57171413557016,0.0050411032383848794,4.0,-55.09,2.0682789409984763,-55.47,6.6226,7.4325,8.8211,0.7947,5.9668,6.0053,5.901889848406506,0
100930,npp,2535,3809,7.98103475570679,32.933952331543,-117.077941894531,3670176,2536,3063,196611,3866787,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-04-01 10:33:54.737412,-70.98538381854357,65.82309836741858,53.89150013798074,1.6571527143987708e-07,20.0,65.79,3.0,65.52,6.9337,7.565,8.8885,0.7808,6.0457,6.2318,6.2318,0
101181,npp,1202,2691,8.28627300262451,32.936351776123,-117.077690124512,3670144,1203,2164,196611,3866755,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-04-03 09:56:28.276654,-76.80051971204848,34.630257999895555,30.21427481326177,0.013239551200800755,14.0,34.6,1.2937979144666532,34.01,5.419,6.049,7.5311,0.9765,7.6362,8.0917,7.820111831307131,0
101304,npp,503,2121,9.35427665710449,32.9303436279297,-117.07502746582,3670144,503,1684,196611,3866755,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-04-04 09:37:39.707838,-75.6100572392653,5.086242090217885,4.50275320447063,0.038342791183121706,11.0,5.05,1.0,4.24,5.1596,5.907,7.0412,1.0,9.3543,9.3543,8.567759105821711,0
101552,npp,2097,959,11.584490776062,32.9352760314941,-117.077377319336,3670144,2099,709,196611,3866755,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-04-06 08:59:55.455596,96.01114383987594,49.68363503011955,42.46953060545727,0.1435629889673163,5.0,-49.69,1.7549928774784245,-50.11,6.1381,6.9191,8.1305,0.8537,8.5653,9.8899,6.9449354257212565,0
101561,npp,891,3991,15.1344356536865,32.9317359924316,-117.077568054199,3670144,889,3163,196611,3866755,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-04-06 10:40:05.824378,-69.91182266093416,68.84499982242694,55.68297981826146,0.08933646935738437,21.0,68.82,3.5496478698597698,68.57,6.734,7.4557,8.9063,0.7923,8.0702,11.9907,10.158105545530043,0
101805,npp,2664,2882,8.77417469024658,32.9371604919434,-117.077194213867,3670144,2664,2324,196611,3866755,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-04-08 10:02:41.151893,-75.53578961248206,42.12036698743877,36.437387206628934,0.07663002322922527,15.0,42.09,1.4867838833500562,41.57,5.6294,6.2102,7.7669,0.9512,7.6315,8.3457,6.773757918273056,0
102056,npp,1239,1735,6.69085168838501,32.9365158081055,-117.078491210938,3670144,1239,1320,196611,3866755,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-04-10 09:25:04.016038,99.44522158835538,17.068391209270867,15.065384911652,0.029393722048778183,9.0,-17.1,1.0442604737599883,-17.87,5.4368,6.2452,7.3409,0.9458,6.3337,6.3285,5.725534912949919,0
102180,npp,495,1154,8.62597560882568,32.9366607666016,-117.076812744141,3670144,494,850,196611,3866755,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-04-11 09:06:10.101635,96.18870039016039,43.33200041819472,37.42238031182458,0.01265075405172902,6.0,-43.34,1.4867838833500562,-43.83,5.8181,6.9728,8.2591,0.8472,7.0189,7.3075,7.047990060925542,0
102300,npp,2797,573,7.69820165634155,32.9364051818848,-117.074821472168,3670144,2795,363,196611,3866755,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-04-12 08:47:14.404254,93.79733734363161,59.7491664626537,49.90315095117105,0.0024816258039395403,3.0,-59.74,2.3545700244418297,-60.03,7.0999,8.1879,9.3738,0.7214,5.699,5.5537,5.502793424901583,0
102309,npp,1688,3628,7.92465686798096,32.9325790405273,-117.075485229492,3670144,1688,2942,196611,3866755,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-04-12 10:27:37.227311,-72.01558203041382,62.41489868969358,51.71560767336759,0.011652690372505733,19.0,62.39,2.6065528283652384,62.09,6.7285,7.8711,9.1815,0.7505,5.9275,5.9472,5.708163737318948,0
102430,npp,1033,3072,7.69775295257568,32.9330787658691,-117.074417114258,3670144,1033,2467,196611,3866755,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-04-13 10:08:53.990190,-74.25994369261706,48.48278923668263,41.536515942120474,0.0040119797751133725,16.0,48.47,1.7549928774784245,48.01,6.2291,7.2564,8.471,0.814,6.1585,6.2662,6.183900666478033,0
102551,npp,350,2501,6.81300592422485,32.9324035644531,-117.076515197754,3670176,349,2025,196611,3866787,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-04-14 09:50:07.196775,-76.4039854391783,25.88507022005331,22.74408331847077,0.0004541374537368664,13.0,25.86,1.1367971201176101,25.17,5.4149,6.0871,7.5447,0.9704,6.5455,6.6114,6.6114,0
102671,npp,2696,1927,8.1065354347229,32.9362487792969,-117.076049804688,3670176,2696,1499,196611,3866787,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-04-15 09:31:18.622265,97.38725077573984,6.201546601436032,5.489576132307346,8.627175601783208e-08,10.0,-6.21,1.0,-7.02,5.3082,6.234,7.564,0.9475,7.7795,7.6813,7.6813,0
102792,npp,1961,1350,7.90929126739502,32.9312438964844,-117.075233459473,3670176,1961,1019,196611,3866787,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-04-16 09:12:26.491317,97.12514914114,35.798308680051626,31.197832977427286,4.5382217196039864e-13,7.0,-35.81,1.2937979144666532,-36.4,5.7649,6.7186,8.696,0.8792,6.8273,6.9538,6.9538,0
102912,npp,1199,764,6.2200345993042,32.9305763244629,-117.073440551758,3670176,1196,547,196611,3866787,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-04-17 08:53:30.803923,94.33953811245996,55.123240603899085,46.59330281640704,7.458899082526436e-18,4.0,-55.12,2.0682789409984763,-55.47,6.6226,7.4325,8.8211,0.7947,5.3208,4.9434,4.9434,0
102920,npp,41,3811,5.90928649902344,32.9326515197754,-117.072372436523,3670176,41,3064,196611,3866787,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-04-17 10:33:48.289619,-71.03416432814892,65.85436829274272,53.91567642850577,1.2742836255938742e-08,20.0,65.82,3.0,65.52,6.9337,7.565,8.8885,0.7808,5.3551,4.6142,4.6142,0
103032,npp,410,189,5.83213472366333,32.9331588745117,-117.074325561523,3670176,409,93,196611,3866787,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-04-18 08:34:33.339751,92.25828227677107,67.21479454343408,54.73014174480068,9.043375341230525e-22,1.0,-67.2,3.1865100272627664,-67.43,7.5085,8.6566,10.2909,0.6824,5.0206,3.9796,3.9796,0
103040,npp,2468,3261,8.12483835220337,32.9298439025879,-117.075630187988,3670176,2469,2604,196611,3866787,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-04-18 10:15:06.839032,-73.73148365032407,53.88125179976208,45.675586717414376,1.3149276845900434e-13,17.0,53.86,1.9513309067639726,53.46,6.1633,6.9152,8.1316,0.8542,6.5269,6.9403,6.9403,0
103160,npp,1793,2692,3.91939902305603,32.9320449829102,-117.073226928711,3670176,1794,2165,196611,3866787,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-04-19 09:56:21.828699,-76.44233291615011,34.6615682368232,30.242438502497468,2.9368855527417243e-18,14.0,34.65,1.2937979144666532,34.01,5.419,6.049,7.5311,0.9765,4.261,3.8274,3.8274,0
103279,npp,1091,2121,5.90697813034058,32.9355583190918,-117.072906494141,3670176,1091,1684,196611,3866787,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-04-20 09:37:33.257825,-80.55113749436761,5.080929181394057,4.498289003101314,2.8202498811869473e-22,11.0,5.05,1.0,4.24,5.1596,5.907,7.0412,1.0,5.907,5.907,5.907,0
103397,npp,364,1543,7.7819561958313,32.9310417175293,-117.074729919434,3670176,363,1157,196611,3866787,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-04-21 09:18:41.130942,97.86747766233712,27.049960950877367,23.7491367321385,7.573567651484006e-26,8.0,-27.08,1.1367971201176101,-27.71,5.4018,6.2669,8.022,0.9426,7.2398,7.3351,7.3351,0
103761,npp,157,2882,5.31013536453247,32.9354820251465,-117.072883605957,3670176,156,2324,196611,3866787,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-04-24 10:02:32.929194,-74.71755965497694,42.10769408859681,36.42937034558212,6.37531215622614e-22,15.0,42.09,1.4867838833500562,41.57,5.6294,6.2102,7.7669,0.9512,5.3016,5.0508,5.0508,0
104112,npp,1070,1153,2.69025325775146,32.9321403503418,-117.073852539062,3670176,1069,849,196611,3866787,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-04-27 09:06:01.913283,95.81579632626216,43.375670401712455,37.4588213855229,3.681658799216554e-14,6.0,-43.37,1.4867838833500562,-43.83,5.8181,6.9728,8.2591,0.8472,3.0266,2.2791,2.2791,0
104229,npp,282,571,11.1211013793945,32.930347442627,-117.077568054199,3670176,281,361,196611,3866787,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-04-28 08:47:06.235874,93.96509572783616,59.780788110451766,49.926494632444125,1.8359169898163794e-09,3.0,-59.78,2.3545700244418297,-60.03,7.0999,8.1879,9.3738,0.7214,7.1527,8.0231,8.0231,0
104236,npp,2260,3628,6.43117094039917,32.9333763122559,-117.071784973145,3670176,2262,2941,196611,3866787,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-04-28 10:27:29.059678,-72.21554318385239,62.40916546600457,51.71362373305294,5.415095904711108e-17,19.0,62.39,2.6065528283652384,62.09,6.7285,7.8711,9.1815,0.7505,5.3546,4.8264,4.8264,0
104355,npp,1587,3071,10.1589860916138,32.9315185546875,-117.077239990234,3670176,1588,2466,196611,3866787,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-04-29 10:08:45.840305,-74.63876544501443,48.44915221862837,41.51161128302083,4.611992782551557e-13,16.0,48.44,1.7549928774784245,48.01,6.2291,7.2564,8.471,0.814,7.5609,8.2698,8.2698,0
105487,npp,189,1925,1.91675937175751,32.9349212646484,-117.075309753418,3670144,189,1497,196611,3866755,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-05-01 09:31:08.725286,94.2213155328426,6.349938393034444,5.620970108542835,0.0007575189448125677,10.0,-6.32,1.0,-7.02,5.3082,6.234,7.564,0.9475,1.5897,1.8162,1.8162,0
105850,npp,601,3809,5.76805257797241,32.9350471496582,-117.076011657715,3670144,601,3063,196611,3866755,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-05-03 10:33:38.435745,-71.01034091991237,65.81361188366093,53.8925996500749,0.0026892735209046548,20.0,65.79,3.0,65.52,6.9337,7.565,8.8885,0.7808,5.308,4.5039,4.448733864866012,0
106569,npp,899,1541,8.34280109405518,32.9297828674316,-117.073532104492,3670144,899,1156,196611,3866755,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-05-07 09:18:31.367952,98.6680642826436,27.15186736879176,23.836836691834563,0.08167071592477287,8.0,-27.18,1.1367971201176101,-27.71,5.4018,6.2669,8.022,0.9426,7.7331,7.8637,6.18835618830773,0
108015,npp,1434,2496,8.72457695007324,32.9308624267578,-117.076736450195,3670176,1434,2021,196611,3866787,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-05-16 09:49:45.850676,-76.20234262430223,25.630828469215114,22.524927890432807,3.440182326974128e-07,13.0,25.61,1.1367971201176101,25.17,5.4149,6.0871,7.5447,0.9704,8.2271,8.4664,8.4664,0
108899,npp,2855,2685,4.94807815551758,32.9354286193848,-117.070831298828,3670176,2856,2160,196611,3866787,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-05-21 09:55:57.050360,-76.59222545636197,34.380872679393136,30.006307454931765,2.945425054556143e-22,14.0,34.35,1.2937979144666532,34.01,5.419,6.049,7.5311,0.9765,5.0561,4.8319,4.8319,0
109072,npp,2149,2114,5.3798303604126,32.9359741210938,-117.071708679199,3670176,2149,1677,196611,3866787,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-05-22 09:37:08.507567,-78.38617775046959,4.663446942076947,4.128894237615246,1.7891032122329636e-22,11.0,4.64,1.0,4.24,5.1596,5.907,7.0412,1.0,5.3798,5.3798,5.3798,0
110127,npp,2850,1726,5.02548742294312,32.9339332580566,-117.078727722168,3670176,2850,1312,196611,3866787,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-05-28 09:24:29.326335,99.86719863277156,17.57521248963993,15.50953016186652,5.0683642897501534e-14,9.0,-17.6,1.0442604737599883,-17.87,5.4368,6.2452,7.3409,0.9458,4.7389,4.7533,4.7533,0
110299,npp,2100,1145,6.48192644119263,32.9329490661621,-117.077217102051,3670176,2101,843,196611,3866787,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-05-29 09:05:35.445267,96.7046163123731,43.65713447184075,37.68516586179844,4.784050944121346e-09,6.0,-43.66,1.4867838833500562,-43.83,5.8181,6.9728,8.2591,0.8472,5.5768,5.4912,5.4912,0
113013,npp,2641,2108,5.92505645751953,32.9346122741699,-117.071144104004,3670144,2641,1671,196611,3866755,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-06-07 09:36:51.784577,-78.42889019621417,4.3050713476718485,3.8114595060285503,0.049805851444264616,11.0,4.29,1.0,4.24,5.1596,5.907,7.0412,1.0,5.9251,5.9251,4.90341280088114,0
113184,npp,1907,1530,7.26281356811523,32.9348297119141,-117.075622558594,3670144,1908,1148,196611,3866755,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-06-08 09:17:59.690632,98.2737874449731,27.706899248972867,24.31267244813029,0.032839754989788014,8.0,-27.71,1.184412938166907,-27.71,5.4018,6.2669,8.022,0.9426,6.7479,6.8457,6.1720450714659,0
113356,npp,1147,945,6.00105476379395,32.9303436279297,-117.071632385254,3670144,1146,700,196611,3866755,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-06-09 08:59:04.041035,95.61134068237709,50.107688693890665,42.79670583523866,0.01841877147533067,5.0,-50.11,1.7549928774784245,-50.11,6.1381,6.9191,8.1305,0.8537,5.3839,5.1232,4.745368430131156,0
115265,npp,2357,1522,5.35773468017578,32.9349403381348,-117.074272155762,3670176,2358,1141,196611,3866787,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-06-24 09:17:38.972845,97.6985012650355,28.092489158816427,24.64304148072268,2.5605843708805565e-22,8.0,-28.09,1.184412938166907,-27.71,5.4018,6.2669,8.022,0.9426,5.1394,5.0501,5.0501,0
115378,npp,1595,937,5.40185165405273,32.932674407959,-117.073081970215,3670176,1594,695,196611,3866787,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-06-25 08:58:43.315986,95.46262062539917,50.3492101864379,42.98073887600707,3.6257257851604436e-19,5.0,-50.35,1.7549928774784245,-50.11,6.1381,6.9191,8.1305,0.8537,5.0424,4.6116,4.6116,0
115500,npp,806,360,6.31462335586548,32.9357643127441,-117.07154083252,3670176,807,199,196611,3866787,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-06-26 08:39:45.883301,92.98963913810942,64.14944322014885,52.82934865968906,9.709152689082422e-15,2.0,-64.12,2.7445598364131496,-64.01,7.322,8.4172,10.2582,0.7018,5.1409,4.4314,4.4314,0
115893,npp,757,1714,5.47054147720337,32.9356918334961,-117.07169342041,3670176,758,1300,196611,3866787,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-06-29 09:23:53.761369,98.44380823163917,18.23788018751656,16.08800074181886,3.6106008391636986e-07,9.0,-18.26,1.0442604737599883,-17.87,5.4368,6.2452,7.3409,0.9458,5.1651,5.1743,5.1743,0
120614,npp,3007,1524,5.4908652305603,32.9338569641113,-117.075881958008,3670144,3006,1143,196611,3866755,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-07-10 09:17:37.361255,97.2362989454466,28.014093588284947,24.575278293707886,0.01390476955801656,8.0,-27.99,1.184412938166907,-27.71,5.4018,6.2669,8.022,0.9426,5.2518,5.1755,4.890265943113718,0
120781,npp,2259,941,6.52317667007446,32.9342994689941,-117.073547363281,3670144,2261,697,196611,3866755,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-07-11 08:58:45.255961,95.9281909562454,50.247682135615484,42.90160027381085,0.005721119140020049,5.0,-50.23,1.7549928774784245,-50.11,6.1381,6.9191,8.1305,0.8537,5.6814,5.5689,5.451540412311123,0
121137,npp,2839,2863,8.37106990814209,32.9311561584473,-117.076789855957,3670144,2839,2308,196611,3866755,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-07-13 10:01:32.761603,-75.34224229603527,41.40440108900992,35.84804194802488,0.0020124697552044058,15.0,41.41,1.4867838833500562,41.57,5.6294,6.2102,7.7669,0.9512,7.3603,7.9623,7.921017409142034,0
121308,npp,2135,2293,5.08971643447876,32.933464050293,-117.074005126953,3670176,2135,1846,196611,3866787,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-07-14 09:42:45.990157,-76.49711012348298,14.888760793358763,13.150892616362631,0.00022510240704684193,12.0,14.89,1.0442604737599883,15.11,5.2716,6.0595,7.3754,0.9748,4.9783,4.9616,4.9616,0
122002,npp,1230,3052,6.41685152053833,32.9377212524414,-117.076820373535,3670176,1229,2454,196611,3866787,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-07-18 10:07:47.506512,-74.24677197131608,47.886687206716964,41.0633668588271,8.019750424800771e-19,16.0,47.86,1.646109783506203,48.01,6.2291,7.2564,8.471,0.814,5.397,5.2235,5.2235,0
122178,npp,552,2483,7.05167818069458,32.931827545166,-117.078804016113,3670176,552,2011,196611,3866787,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-07-19 09:49:02.520272,-76.83194541288755,24.97828086820288,21.957725043935493,3.7248818711136166e-24,13.0,24.97,1.1367971201176101,25.17,5.4149,6.0871,7.5447,0.9704,6.7555,6.843,6.843,0
122346,npp,2918,1910,5.36737060546875,32.9342918395996,-117.073394775391,3670176,2918,1482,196611,3866787,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-07-20 09:30:13.978784,97.05925674893165,7.219960495621724,6.389464062227612,7.080257986546353e-26,10.0,-7.19,1.0,-7.02,5.3082,6.234,7.564,0.9475,5.0403,5.0858,5.0858,0
122525,npp,2171,1333,6.029221534729,32.9306221008301,-117.076866149902,3670176,2170,1008,196611,3866787,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-07-21 09:11:21.878552,96.61936675607053,36.53779839384561,31.814196088714,1.1997966421075936e-26,7.0,-36.52,1.357151599901897,-36.4,5.7649,6.7186,8.696,0.8792,5.399,5.3009,5.3009,0
122710,npp,1413,748,6.2781982421875,32.9333953857422,-117.076194763184,3670176,1414,531,196611,3866787,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-07-22 08:52:27.999573,94.68849922881333,55.54729018233679,46.89903719917014,5.853735319495949e-26,4.0,-55.52,2.0682789409984763,-55.47,6.6226,7.4325,8.8211,0.7947,5.3489,4.9896,4.9896,0
122884,npp,629,175,6.66987133026123,32.930591583252,-117.072967529297,3670176,631,85,196611,3866787,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-07-23 08:33:30.557977,92.29326321611553,67.4817927386702,54.880641180968375,1.0653070565550142e-23,1.0,-67.44,3.1865100272627664,-67.43,7.5085,8.6566,10.2909,0.6824,5.2835,4.5513,4.5513,0
123073,npp,2019,2675,4.81217622756958,32.9350738525391,-117.070770263672,3670176,2020,2153,196611,3866787,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-07-24 09:55:19.070327,-76.91607355905712,33.937482278576674,29.628285484085957,2.5745695305342003e-26,14.0,33.93,1.2937979144666532,34.01,5.419,6.049,7.5311,0.9765,4.951,4.6992,4.6992,0
124142,npp,2793,2296,6.02596807479858,32.9350166320801,-117.072380065918,3670144,2793,1849,196611,3866755,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-07-30 09:42:47.059293,-77.89621772785506,15.069568906525532,13.310443421915844,0.00502506363614673,12.0,15.06,1.0442604737599883,15.11,5.2716,6.0595,7.3754,0.9748,5.8748,5.8742,5.771118875133496,0
129925,npp,570,558,13.3505163192749,32.9346580505371,-117.078788757324,3670144,570,350,196611,3866755,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-08-02 08:46:08.954443,93.68472191027075,60.09714619658472,50.13965935100721,0.1578583402103098,3.0,-60.07,2.3545700244418297,-60.03,7.0999,8.1879,9.3738,0.7214,8.0996,9.6315,6.393289211705248,0
130125,npp,1884,3055,14.3078985214233,32.9326171875,-117.078819274902,3670144,1883,2456,196611,3866755,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-08-03 10:07:48.569362,-74.30804073788588,47.97864754687434,41.13780953745371,0.1094235813636307,16.0,47.96,1.646109783506203,48.01,6.2291,7.2564,8.471,0.814,10.1907,11.6471,9.402450644169413,0
130872,npp,2061,749,7.44832372665405,32.9334487915039,-117.077445983887,3670144,2059,532,196611,3866755,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-08-07 08:52:27.258674,94.63097429184569,55.510234414824,46.87494983886553,0.033823051928329004,4.0,-55.5,2.0682789409984763,-55.47,6.6226,7.4325,8.8211,0.7947,5.9146,5.9195,5.225674311085178,0
130885,npp,907,3796,6.67342233657837,32.9320373535156,-117.074844360352,3670144,906,3055,196611,3866755,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-08-07 10:32:44.745789,-70.93191430053734,65.57700775308771,53.740847223620136,0.045085830796425884,20.0,65.56,3.0,65.52,6.9337,7.565,8.8885,0.7808,5.6098,5.2108,4.285936457853857,0
131048,npp,1275,175,8.0064492225647,32.9341049194336,-117.076248168945,3670144,1274,85,196611,3866755,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-08-08 08:33:29.815969,92.03297458743181,67.4724927834378,54.87906150243823,0.018632281201702187,1.0,-67.44,3.1865100272627664,-67.43,7.5085,8.6566,10.2909,0.6824,5.7029,5.4633,5.081088620369942,0
131062,npp,264,3246,7.75733232498169,32.9333534240723,-117.074966430664,3670144,264,2587,196611,3866755,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-08-08 10:14:03.316282,-73.81036661868477,53.47186742233757,45.36638821981692,0.030243859768450426,17.0,53.46,1.9513309067639726,53.46,6.1633,6.9152,8.1316,0.8542,6.3386,6.6263,6.005895700478082,0
131237,npp,2664,2677,5.31735229492188,32.9342346191406,-117.071647644043,3670144,2664,2154,196611,3866755,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-08-09 09:55:18.331611,-76.2573808283548,34.00918942548496,29.69046605691253,0.017643291156134788,14.0,34.01,1.2937979144666532,34.01,5.419,6.049,7.5311,0.9765,5.3415,5.1925,4.830576165714748,0
131414,npp,1966,2106,5.30945348739624,32.9302711486816,-117.075500488281,3670144,1966,1670,196611,3866755,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-08-10 09:36:29.790084,-69.0882526932445,4.249860935771151,3.762710667411016,0.00836636982819124,11.0,4.18,1.0,4.24,5.1596,5.907,7.0412,1.0,5.3095,5.3095,5.137877335018101,0
131592,npp,1225,1529,6.17665910720825,32.9323463439941,-117.075653076172,3670144,1225,1147,196611,3866755,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-08-11 09:17:39.471381,97.75993132678039,27.760832335396746,24.359971976203738,0.0026277607997504926,8.0,-27.76,1.184412938166907,-27.71,5.4018,6.2669,8.022,0.9426,5.8308,5.822,5.768095699730065,0
131768,npp,474,944,6.12902021408081,32.932243347168,-117.074821472168,3670176,473,699,196611,3866787,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-08-12 08:58:45.591846,95.4138405941756,50.14157321093518,42.82482776459218,0.00021292582695950693,5.0,-50.14,1.7549928774784245,-50.11,6.1381,6.9191,8.1305,0.8537,5.4568,5.2324,5.2324,0
131778,npp,2359,3978,9.07752323150635,32.9346694946289,-117.07096862793,3670144,2360,3157,196611,3866755,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-08-12 10:38:57.741154,-70.1249233546715,68.63859145919487,55.56595345691939,0.0024686380637872433,21.0,68.61,3.3985290935932855,68.57,6.734,7.4557,8.9063,0.7923,6.3842,7.1919,7.141259847570292,0
131947,npp,2769,367,5.50293254852295,32.9335632324219,-117.074241638184,3670176,2773,204,196611,3866787,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-08-13 08:39:49.933193,93.19089204267317,64.01048162114876,52.74792050162914,4.486482461177819e-09,2.0,-63.99,2.7445598364131496,-64.01,7.322,8.4172,10.2582,0.7018,4.8451,3.8618,3.8618,0
131961,npp,1709,3430,6.94825220108032,32.9373359680176,-117.077461242676,3670176,1708,2778,196611,3866787,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-08-13 10:20:16.316609,-72.7287214888581,58.117586770058594,48.76345987911117,0.00037638634210911706,18.0,58.1,2.2013981571160284,58.1,6.5323,7.3144,8.9864,0.8076,5.7406,5.6113,5.6113,0
132136,npp,1047,2868,5.02241897583008,32.9326324462891,-117.076858520508,3670176,1047,2312,196611,3866787,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-08-14 10:01:33.110075,-75.68546817745936,41.60003519047419,36.01245568980045,3.369530497937527e-07,15.0,41.59,1.4867838833500562,41.57,5.6294,6.2102,7.7669,0.9512,5.1081,4.7772,4.7772,0
132669,npp,1970,1140,7.32807683944702,32.9311408996582,-117.07772064209,3670176,1971,839,196611,3866787,2096,usa_sandiego_56_18,32.93333333,-117.075,56,18,usa_sandiego,2012-08-17 09:05:03.927054,96.52618978229387,43.846443446781144,37.83930743987455,1.462245702632028e-26,6.0,-43.83,1.5732132722552272,-43.83,5.8181,6.9728,8.2591,0.8472,6.1328,6.208,6.208,0
