gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2528,3811,22.1911392211914,32.9683151245117,-117.040679931641,3670176,2533,3065,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-04-01 10:33:52.958131,-70.59062756108573,65.85623429165123,53.91208326313689,1.6308188092517215e-07,20.0,65.82,3.0,65.58,13.7806,16.07,23.3641,0.8045,14.9684,17.8524,0
102671,npp,2690,1930,13.1879549026489,32.9720993041992,-117.044006347656,3670176,2690,1502,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-04-15 09:31:18.622265,100.59766857161225,6.011272688273181,5.321283122018707,8.829087928108942e-08,10.0,-6.03,1.0,-6.84,10.4441,12.5543,17.032,1.0298,13.5617,13.5805,0
102792,npp,1955,1353,8.98513793945312,32.9692344665527,-117.044860839844,3670176,1956,1021,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-04-16 09:12:26.491317,97.64642100526842,35.66994545350829,31.090021326680183,4.674741934710368e-13,7.0,-35.68,1.2937979144666532,-36.28,9.6703,12.2631,14.7742,1.0542,10.3945,9.4724,0
102912,npp,1193,768,23.3688564300537,32.9687690734863,-117.038375854492,3670176,1193,551,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-04-17 08:53:30.803923,94.62557549490352,55.022475115576235,46.51900685293318,7.75301528684596e-18,4.0,-55.02,2.0682789409984763,-55.4,8.5693,11.2641,14.2461,1.1477,18.7806,26.8209,0
102920,npp,35,3813,27.5719795227051,32.9669914245605,-117.039375305176,3670176,37,3065,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-04-17 10:33:48.289619,-71.21060096952421,65.89305773494836,53.93946298690333,1.3153518952796525e-08,20.0,65.86,3.0,65.58,13.7806,16.07,23.3641,0.8045,16.762,22.1812,0
103032,npp,404,193,18.4179573059082,32.9728889465332,-117.040367126465,3670176,406,95,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-04-18 08:34:33.339751,92.4598032731741,67.1482099920372,54.690559766570544,9.414850576124745e-22,1.0,-67.14,3.1865100272627664,-67.37,11.9154,14.2617,17.9987,0.9065,14.2324,16.6957,0
103040,npp,2461,3262,10.4637441635132,32.9682235717773,-117.044784545898,3670176,2459,2606,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-04-18 10:15:05.059797,-73.60156576271449,53.924831112354205,45.70821465805389,1.3647370223692025e-13,17.0,53.89,1.9513309067639726,53.51,11.1786,13.3079,17.262,0.9715,11.4705,10.165,0
103160,npp,1786,2694,13.9328918457031,32.9722671508789,-117.037757873535,3670176,1786,2166,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-04-19 09:56:20.049419,-76.24350999918056,34.76560912175634,30.33019112056521,3.0730618840031218e-18,14.0,34.73,1.2937979144666532,34.14,10.4811,12.2829,14.9186,1.0525,14.2034,14.6647,0
103279,npp,1085,2123,19.2989711761475,32.970588684082,-117.041763305664,3670176,1085,1686,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-04-20 09:37:31.478551,-72.79854971292727,5.240801016771981,4.639755978366951,2.934727744292989e-22,11.0,5.16,1.0,4.41,10.5346,12.928,16.6538,1.0,19.299,19.299,0
103397,npp,358,1546,10.0635986328125,32.968677520752,-117.04345703125,3670176,358,1160,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-04-21 09:18:41.130942,98.59004330121518,26.89948408933382,23.61945215042992,7.877337308733385e-26,8.0,-26.93,1.1367971201176101,-27.52,9.049,11.172,13.3182,1.1572,11.953,11.6454,0
103643,npp,817,3447,2.20230913162231,32.9709205627441,-117.038398742676,3670176,820,2792,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-04-23 10:21:17.929890,-72.92377477231538,58.51459993337162,49.04738260841525,4.0383286334493856e-22,18.0,58.5,2.253202848596432,58.15,11.8404,14.6881,18.4287,0.8802,7.3867,1.9384,0
103761,npp,151,2884,9.78370380401611,32.9714775085449,-117.045585632324,3670176,151,2326,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-04-24 10:02:32.929194,-75.10827140611691,42.175877926482855,36.485039370054686,6.580542869471806e-22,15.0,42.16,1.4867838833500562,41.69,10.9889,12.6896,15.6962,1.0188,10.9735,9.9675,0
104112,npp,1064,1156,3.77636885643005,32.9707221984863,-117.044090270996,3670176,1064,852,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-04-27 09:06:01.913283,96.2241390125607,43.26482695678374,37.36890945150996,3.7052790067566435e-14,6.0,-43.26,1.4867838833500562,-43.63,10.5617,11.5676,14.0552,1.1176,7.6877,4.2205,0
104229,npp,276,575,13.4440383911133,32.9694366455078,-117.041915893555,3670176,278,364,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-04-28 08:47:06.235874,94.21926916497712,59.69228210888188,49.865175577732295,1.819343635835607e-09,3.0,-59.69,2.3545700244418297,-59.89,10.2103,13.2284,15.52,0.9773,13.0196,13.1387,0
104236,npp,2253,3629,19.3380565643311,32.9706420898438,-117.041397094727,3670176,2251,2942,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-04-28 10:27:27.280404,-71.78586358957033,62.42886656724691,51.72685691039126,5.458832097526624e-17,19.0,62.41,2.6065528283652384,62.13,11.983,14.4148,20.1903,0.8969,14.8168,17.3434,0
104355,npp,1580,3073,16.7301292419434,32.9705696105957,-117.041297912598,3670176,1579,2467,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-04-29 10:08:44.061027,-74.49934471656313,48.521578609298,41.568479135023644,4.579503292811935e-13,16.0,48.5,1.7549928774784245,48.105,11.1953,14.126,19.2408,0.9152,14.4119,15.3113,0
104472,npp,895,2502,4.15700149536133,32.9687271118164,-117.042602539062,3670176,894,2026,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-04-30 09:49:57.282051,-76.23358248466344,25.941376176239483,22.793576608385006,3.24568268495362e-08,13.0,25.91,1.1367971201176101,25.32,9.6838,12.1528,14.5462,1.0638,5.8944,4.4222,0
108015,npp,1427,2499,14.8710947036743,32.9727478027344,-117.040573120117,3670176,1428,2023,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-05-16 09:49:45.850676,-77.05314265945975,25.77395602127336,22.648628636179406,3.588664082817725e-07,13.0,25.76,1.1367971201176101,25.32,9.6838,12.1528,14.5462,1.0638,15.3192,15.8197,0
108899,npp,2849,2687,12.6869831085205,32.9717178344727,-117.044143676758,3670176,2850,2162,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-05-21 09:55:57.050360,-77.10091195043631,34.465927421343935,30.078084641754568,3.067676335563863e-22,14.0,34.43,1.2937979144666532,34.14,10.4811,12.2829,14.9186,1.0525,13.2404,13.3534,0
109072,npp,2143,2116,14.4289751052856,32.9710502624512,-117.040710449219,3670176,2143,1679,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-05-22 09:37:06.728287,-70.03729301715838,4.853885431260366,4.297430084558471,1.8548619658178496e-22,11.0,4.76,1.0,4.41,10.5346,12.928,16.6538,1.0,14.429,14.429,0
109780,npp,1209,2876,9.37162017822266,32.9734001159668,-117.042098999023,3670176,1209,2319,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-05-26 10:02:06.417160,-75.31908071302203,41.894292253292626,36.253431020061115,7.544518181515534e-21,15.0,41.88,1.4867838833500562,41.69,10.9889,12.6896,15.6962,1.0188,10.6964,9.5477,0
110127,npp,2844,1729,13.8671474456787,32.9681587219238,-117.040458679199,3670176,2844,1314,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-05-28 09:24:27.547055,97.65183705055527,17.428370118204224,15.380912602070566,4.977229541739864e-14,9.0,-17.43,1.0442604737599883,-17.71,10.6135,12.8575,16.2033,1.0055,13.8949,13.9432,0
110299,npp,2093,1148,15.3021717071533,32.9735336303711,-117.040229797363,3670176,2092,845,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-05-29 09:05:33.665986,95.99708100594404,43.55868481501377,37.605570979663256,4.654034789980702e-09,6.0,-43.55,1.4867838833500562,-43.63,10.5617,11.5676,14.0552,1.1176,15.4399,17.1018,0
115265,npp,2351,1524,9.68814086914062,32.970947265625,-117.045120239258,3670176,2350,1143,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-06-24 09:17:37.193564,97.36710321280923,27.983741429787845,24.54960565756085,2.577990786383602e-22,8.0,-27.99,1.184412938166907,-27.52,9.049,11.172,13.3182,1.1572,11.6752,11.211,0
115378,npp,1589,940,10.3717174530029,32.9720001220703,-117.044174194336,3670176,1590,697,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-06-25 08:58:43.315986,95.79660373915061,50.25937111745773,42.91132826027531,3.6121554950140265e-19,5.0,-50.26,1.7549928774784245,-49.99,9.4487,10.935,14.3703,1.1823,12.6071,12.2621,0
115500,npp,800,363,19.3029327392578,32.9683380126953,-117.039283752441,3670176,805,201,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-06-26 08:39:44.104021,92.87231797143087,64.08946280175678,52.79110322207385,9.509791110065263e-15,2.0,-64.06,2.7445598364131496,-63.93,10.2476,13.5106,17.4644,0.9569,15.0385,18.4706,0
115893,npp,751,1716,13.6675367355347,32.9705963134766,-117.040664672852,3670176,751,1302,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-06-29 09:23:51.982132,96.30160136402885,18.155295360460386,16.015759484422293,3.478838242338653e-07,9.0,-18.15,1.0442604737599883,-17.71,10.6135,12.8575,16.2033,1.0055,13.7037,13.7425,0
121308,npp,2129,2296,18.7726745605469,32.9689140319824,-117.040863037109,3670176,2129,1849,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-07-14 09:42:45.990157,-77.80550223165604,15.042816033036218,13.286264028672122,0.00022706235445984823,12.0,15.06,1.0442604737599883,15.22,10.5255,13.0477,17.4268,0.9908,18.4103,18.6005,0
122002,npp,1224,3055,17.1118392944336,32.9721069335938,-117.039848327637,3670176,1224,2456,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-07-18 10:07:47.506512,-74.56975859938159,47.98254651455607,41.13883761753952,8.403939026712436e-19,16.0,47.96,1.646109783506203,48.105,11.1953,14.126,19.2408,0.9152,14.7419,15.6606,0
122178,npp,545,2486,12.2811279296875,32.9736366271973,-117.042953491211,3670176,546,2013,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-07-19 09:49:02.520272,-77.70070574322855,25.124625617866553,22.084360637118028,3.9002030443474766e-24,13.0,25.12,1.1367971201176101,25.32,9.6838,12.1528,14.5462,1.0638,13.0409,13.0646,0
122346,npp,2912,1912,17.8389739990234,32.9699249267578,-117.042854309082,3670176,2912,1484,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-07-20 09:30:12.199503,95.60680951945602,7.100405690491427,6.283788717999017,7.307722831175973e-26,10.0,-7.08,1.0,-6.84,10.4441,12.5543,17.032,1.0298,18.2127,18.37,0
122525,npp,2165,1337,19.888011932373,32.9678039550781,-117.039878845215,3670176,2165,1010,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-07-21 09:11:21.878552,97.12748820367256,36.37480042283456,31.67768715747333,1.2270545251614923e-26,7.0,-36.36,1.2937979144666532,-36.28,9.6703,12.2631,14.7742,1.0542,18.8215,20.9664,0
122710,npp,1407,751,10.04164695739746,32.9680366516113,-117.041984558105,3670176,1404,534,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-07-22 08:52:26.220291,94.55199720637745,55.46452526441439,46.83841018063473,5.906776955298987e-26,4.0,-55.45,2.0682789409984763,-55.4,8.5693,11.2641,14.2461,1.1477,12.337,11.525,0
122884,npp,622,177,8.044468402862549,32.9715347290039,-117.045211791992,3670176,619,86,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-07-23 08:33:28.778740,91.9486580588373,67.44700685670709,54.86033757633373,1.0679846916300638e-23,1.0,-67.41,3.1865100272627664,-67.37,11.9154,14.2617,17.9987,0.9065,10.9769,7.2922,0
122895,npp,2683,3245,10.8764619827271,32.9709129333496,-117.04345703125,3670176,2682,2586,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-07-23 10:14:02.279170,-73.67219681916501,53.453854687562455,45.35023933574435,7.629697524948576e-28,17.0,53.43,1.9513309067639726,53.51,11.1786,13.3079,17.262,0.9715,11.682,10.566,0
123073,npp,2013,2676,8.42076206207275,32.9708480834961,-117.04549407959,3670176,2012,2154,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-07-24 09:55:17.291053,-75.84416886406926,33.97928725357656,29.663699327625306,2.5820333713655654e-26,14.0,33.97,1.2937979144666532,34.14,10.4811,12.2829,14.9186,1.0525,9.9429,8.8631,0
131768,npp,468,948,16.1619548797607,32.9707069396973,-117.038238525391,3670176,469,702,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-08-12 08:58:45.591846,95.75252562746084,50.02233920715207,42.732518928226305,0.0002153079524619998,5.0,-50.02,1.7549928774784245,-49.99,9.4487,10.935,14.3703,1.1823,15.9064,19.1077,0
131947,npp,2762,370,10.2716665267944,32.9733276367188,-117.041938781738,3670176,2762,206,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-08-13 08:39:48.153911,93.10906832916771,63.95086234987205,52.709775573386686,4.705193353338232e-09,2.0,-63.93,2.7445598364131496,-63.93,10.2476,13.5106,17.4644,0.9569,11.7479,9.8288,0
131961,npp,1703,3433,19.4881839752197,32.9707832336426,-117.039131164551,3670176,1704,2780,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-08-13 10:20:16.316609,-72.95718031214747,58.18859216700476,48.81382130955293,0.00037879692337964015,18.0,58.17,2.253202848596432,58.15,11.8404,14.6881,18.4287,0.8802,15.0584,17.1529,0
132136,npp,1040,2870,11.8768491744995,32.972785949707,-117.04084777832,3670176,1043,2315,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-08-14 10:01:31.330802,-74.91692416753956,41.675113361793265,36.0740184628426,3.553218723379804e-07,15.0,41.66,1.4867838833500562,41.69,10.9889,12.6896,15.6962,1.0188,12.3814,12.1,0
132669,npp,1963,1143,7.81171178817749,32.9731369018555,-117.041709899902,3670176,1963,841,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-08-17 09:05:02.147818,96.4029338019111,43.73282996580271,37.747455887874445,1.5238008601286427e-26,6.0,-43.73,1.5732132722552272,-43.63,10.5617,11.5676,14.0552,1.1176,10.5406,8.7304,0
133040,npp,2490,3059,13.5660419464111,32.9709320068359,-117.04418182373,3670176,2490,2459,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-08-19 10:07:46.109063,-74.63550829721925,48.10022685317014,41.236758460129174,1.4001153256416526e-28,16.0,48.09,1.7549928774784245,48.105,11.1953,14.126,19.2408,0.9152,12.6089,12.4155,0
133223,npp,1808,2489,8.9783182144165,32.9729232788086,-117.041656494141,3670176,1810,2016,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-08-20 09:48:59.343236,-75.94519075422627,25.288486646170707,22.228778405985796,9.130676989422531e-30,13.0,25.27,1.1367971201176101,25.32,9.6838,12.1528,14.5462,1.0638,10.1356,9.5511,0
133405,npp,1100,1915,12.4068613052368,32.9741401672363,-117.043907165527,3670176,1100,1487,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-08-21 09:30:10.796467,94.75767456750317,6.956887212813865,6.1575973400231945,3.835082620593576e-29,10.0,-6.9,1.0,-6.84,10.4441,12.5543,17.032,1.0298,12.7806,12.7762,0
134505,npp,1836,1532,12.6418905258179,32.9709167480469,-117.040786743164,3670176,1836,1149,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-08-27 09:17:35.249438,97.71241788345999,27.61378843747981,24.234772336511096,0.0004049825941555313,8.0,-27.62,1.184412938166907,-27.52,9.049,11.172,13.3182,1.1572,14.1691,14.629,0
134700,npp,2952,3980,17.7720890045166,32.9738235473633,-117.042350769043,3670176,2952,3158,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-08-28 10:38:53.523511,-70.11467475383763,68.66414010055428,55.585177339885135,2.3020323214984463e-05,21.0,68.64,3.3985290935932855,68.63,14.4085,17.7721,24.1364,0.7274,12.928,12.928,0
137905,npp,891,367,9.87923622131348,32.9726333618164,-117.045112609863,3670176,890,204,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-09-14 08:39:38.021187,93.11140151318341,63.99999251863263,52.742878653225276,5.763983245678412e-23,2.0,-63.99,2.7445598364131496,-63.93,10.2476,13.5106,17.4644,0.9569,11.6049,9.4533,0
137916,npp,2904,3431,18.1897659301758,32.9712753295898,-117.040512084961,3670176,2904,2778,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-09-14 10:20:06.184935,-72.97663588664503,58.1453631507634,48.78498351660613,7.613937452112459e-16,18.0,58.12,2.2013981571160284,58.15,11.8404,14.6881,18.4287,0.8802,14.5187,16.0101,0
138105,npp,2238,2868,12.2171678543091,32.9705009460449,-117.041511535645,3670176,2237,2312,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-09-15 10:01:21.214263,-75.1239268335091,41.60291279030937,36.01569313465543,1.7173193115297306e-23,15.0,41.59,1.4867838833500562,41.69,10.9889,12.6896,15.6962,1.0188,12.6102,12.4467,0
138296,npp,1544,2297,14.4158906936646,32.9733619689941,-117.043212890625,3670176,1544,1850,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-09-16 09:42:34.461499,-77.30196375212844,15.1274089673253,13.362252641862167,2.749072072934855e-29,12.0,15.11,1.0442604737599883,15.22,10.5255,13.0477,17.4268,0.9908,14.2382,14.2837,0
138881,npp,2363,559,11.0759420394897,32.9677391052246,-117.042915344238,3670176,2362,351,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-09-19 08:45:54.623246,93.74403331478729,60.072569177629525,50.126746909940486,1.8209124805378166e-29,3.0,-60.05,2.3545700244418297,-59.89,10.2103,13.2284,15.52,0.9773,12.0139,10.8244,0
138894,npp,1256,3613,23.8863582611084,32.9694786071777,-117.039993286133,3670176,1256,2930,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-09-19 10:26:17.449559,-71.98757334354555,62.11232482776653,51.51553259629919,2.3294115326697128e-31,19.0,62.09,2.6065528283652384,62.13,11.983,14.4148,20.1903,0.8969,16.5618,21.4226,0
139095,npp,599,3056,19.9938087463379,32.9695854187012,-117.040672302246,3670176,599,2456,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-09-20 10:07:34.257342,-74.74203999703006,48.010460739959896,41.1656097729421,3.418280837392579e-30,16.0,47.99,1.646109783506203,48.105,11.1953,14.126,19.2408,0.9152,16.4927,18.2982,0
139283,npp,2986,2486,14.280327796936,32.9682235717773,-117.040840148926,3670176,2986,2013,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-09-21 09:48:47.503772,-76.6389636524732,25.121570787000792,22.083874580557584,6.650512938844461e-27,13.0,25.12,1.1367971201176101,25.32,9.6838,12.1528,14.5462,1.0638,14.7996,15.1913,0
139475,npp,2274,1912,12.5706090927124,32.9709663391113,-117.041687011719,3670176,2274,1484,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-09-22 09:29:58.971912,98.80586189077746,7.092227662596098,6.277079014046927,1.108260320905879e-21,10.0,-7.08,1.0,-6.84,10.4441,12.5543,17.032,1.0298,12.9443,12.9448,0
139868,npp,756,749,10.1665468215942,32.9717788696289,-117.04280090332,3670176,758,532,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-09-24 08:52:11.240558,95.03185544471367,55.508616540320396,46.87513706465268,1.4546850335752206e-07,4.0,-55.5,2.0682789409984763,-55.4,8.5693,11.2641,14.2461,1.1477,12.3974,11.6683,0
139881,npp,2690,3795,26.9122428894043,32.9684028625488,-117.04150390625,3670176,2693,3055,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-09-24 10:32:28.728966,-71.21456633793883,65.5599138192148,53.73274343205853,1.3584112167801014e-16,20.0,65.54,3.0,65.58,13.7806,16.07,23.3641,0.8045,16.5421,21.6504,0
143153,npp,520,171,9.18165493011475,32.9709892272949,-117.044486999512,3670176,520,83,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-10-11 08:33:02.907833,92.10955805523658,67.55118703304615,54.92358870796199,8.751441671763562e-12,1.0,-67.51,3.1865100272627664,-67.37,11.9154,14.2617,17.9987,0.9065,11.3338,8.3231,0
143165,npp,2598,3239,13.5858268737793,32.973518371582,-117.042114257812,3670176,2599,2580,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-10-11 10:13:36.410472,-73.91227611083119,53.29771464637276,45.23462593131711,0.00017517254969999686,17.0,53.27,1.9513309067639726,53.51,11.1786,13.3079,17.262,0.9715,13.0704,13.198,0
143356,npp,1918,2670,5.31333637237549,32.9710960388184,-117.041641235352,3670176,1917,2150,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-10-12 09:54:51.457193,-75.28377608767232,33.7413986904335,29.46306863033648,1.5889103690667038e-10,14.0,33.71,1.2937979144666532,34.14,10.4811,12.2829,14.9186,1.0525,7.5412,5.5924,0
143556,npp,1227,2101,26.4460716247559,32.9704246520996,-117.039527893066,3670176,1227,1665,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-10-13 09:36:04.726599,-61.81394110211378,4.121393786108262,3.6488258691387965,2.136920067882756e-18,11.0,3.89,1.0,4.41,10.5346,12.928,16.6538,1.0,26.4461,26.4461,0
143754,npp,510,1524,8.92023277282715,32.9695434570312,-117.044403076172,3670176,509,1143,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-10-14 09:17:14.443026,96.05140810566563,28.01497501226177,24.577551846854846,1.341305862562924e-25,8.0,-27.99,1.184412938166907,-27.52,9.049,11.172,13.3182,1.1572,11.0269,10.3224,0
143943,npp,2839,941,12.6627979278564,32.9678726196289,-117.041870117188,3670176,2839,697,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-10-15 08:58:22.382482,95.67471277075764,50.237719407130676,42.89582361519046,4.420510404276728e-32,5.0,-50.23,1.7549928774784245,-49.99,9.4487,10.935,14.3703,1.1823,13.9125,14.9707,0
144136,npp,2069,365,17.4644107818604,32.9692535400391,-117.038955688477,3670176,2070,202,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-10-16 08:39:26.760199,93.09805900150977,64.05843058106883,52.773082906044614,6.44768087982518e-33,2.0,-64.03,2.7445598364131496,-63.93,10.2476,13.5106,17.4644,0.9569,14.3686,16.7114,0
144151,npp,1011,3425,14.6118755340576,32.9706115722656,-117.043518066406,3670176,1013,2772,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-10-16 10:19:54.925520,-72.93979447128385,58.004354481646864,48.678630512263574,3.2609235608234564e-30,18.0,57.98,2.2013981571160284,58.15,11.8404,14.6881,18.4287,0.8802,12.8934,12.8609,0
144346,npp,355,2863,11.0365209579468,32.9733200073242,-117.043754577637,3670176,356,2308,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-10-17 10:01:11.759350,-75.56920517004335,41.41929629756149,35.86132930851017,5.971402965591142e-32,15.0,41.41,1.4867838833500562,41.69,10.9889,12.6896,15.6962,1.0188,11.8162,11.2439,0
144746,npp,2019,1719,14.4354000091553,32.9730186462402,-117.039001464844,3670176,2020,1305,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-10-19 09:23:36.521160,99.32071110611028,17.987985942762855,15.869838581732866,2.3021061143859253e-29,9.0,-17.98,1.0442604737599883,-17.71,10.6135,12.8575,16.2033,1.0055,14.439,14.5146,0
145351,npp,1841,3054,4.54220247268677,32.9729919433594,-117.038955688477,3670176,1843,2455,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-10-22 10:07:30.296270,-75.0718408543775,47.94963481993198,41.112704854619494,4.458542603417012e-20,16.0,47.93,1.646109783506203,48.105,11.1953,14.126,19.2408,0.9152,7.1059,4.157,0
145545,npp,1166,2484,13.3056287765503,32.9716300964355,-117.042953491211,3670176,1166,2011,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-10-23 09:48:43.574467,-75.95013884636887,25.034172393490312,22.005892434832983,4.554657134613375e-13,13.0,25.02,1.1367971201176101,25.32,9.6838,12.1528,14.5462,1.0638,13.9421,14.1544,0
145734,npp,465,1912,23.5846843719482,32.968376159668,-117.039901733398,3670176,465,1484,196611,3866787,1024,usa_sandiego_64_9,32.97083333,-117.04166667,64,9,usa_sandiego,2012-10-24 09:29:56.849569,99.86792149196272,7.081134171707678,6.266672627611384,1.6965811845052065e-05,10.0,-7.08,1.0,-6.84,10.4441,12.5543,17.032,1.0298,23.9584,24.2867,0
