lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.561,0.611,0.789
2,0.327,0.455,0.598
3,0.201,0.327,0.414
4,0.162,0.225,0.258
5,0.128,0.144,0.115
6,0.105,0.083,0.001
7,0.075,0.038,-0.084
8,0.041,0.007,-0.147
9,0.026,-0.013,-0.19
10,0.022,-0.023,-0.216
11,0.017,-0.025,-0.233
12,0.024,-0.021,-0.236
13,0.014,-0.012,-0.244
14,0.002,-0.001,-0.254
15,0.03,0.013,-0.244
16,0.043,0.028,-0.236
17,0.046,0.043,-0.23
18,0.045,0.058,-0.225
19,0.058,0.071,-0.209
20,0.052,0.083,-0.193
21,0.045,0.093,-0.166
22,0.047,0.101,-0.121
23,0.055,0.107,-0.051
24,0.071,0.111,0.042
25,0.089,0.112,0.161
26,0.111,0.102,0.301
27,0.116,0.097,0.438
28,0.1,0.095,0.543
29,0.1,0.093,0.601
30,0.091,0.088,0.593
31,0.114,0.084,0.542
32,0.117,0.079,0.431
33,0.106,0.072,0.288
34,0.095,0.065,0.152
35,0.06,0.054,0.027
36,0.035,0.044,-0.067
37,0.026,0.035,-0.132
38,0.01,0.026,-0.18
39,-0.004,0.018,-0.215
40,-0.004,0.013,-0.232
41,-0.011,0.008,-0.244
42,-0.033,0.004,-0.256
43,-0.029,0.001,-0.258
44,-0.013,-0.001,-0.254
45,-0.007,-0.002,-0.25
46,-0.002,-0.001,-0.245
47,-0.005,0.002,-0.242
48,0.002,0.007,-0.232
49,0.019,0.013,-0.212
50,0.015,0.018,-0.192
51,0.018,0.024,-0.156
52,0.03,0.03,-0.1
53,0.037,0.035,-0.019
54,0.042,0.041,0.088
55,0.028,0.045,0.208
56,0.063,0.05,0.353
57,0.098,0.052,0.488
58,0.127,0.054,0.586
59,0.107,0.053,0.606
60,0.054,0.051,0.551
61,0.034,0.047,0.45
62,0.028,0.043,0.32
63,0.018,0.037,0.184
64,0.019,0.032,0.064
65,0.019,0.025,-0.036
66,0.01,0.018,-0.113
67,0.008,0.01,-0.164
68,-0.002,0.003,-0.202
69,-0.018,-0.003,-0.231
70,-0.018,-0.009,-0.242
71,-0.02,-0.013,-0.248
72,-0.016,-0.015,-0.25
73,-0.005,-0.015,-0.249
74,-0.001,-0.014,-0.251
75,-0.019,-0.012,-0.257
76,-0.027,-0.008,-0.254
77,-0.014,-0.004,-0.241
78,0.003,0.002,-0.227
79,0.007,0.008,-0.211
80,-0.005,0.016,-0.185
81,-0.002,0.024,-0.138
82,0.01,0.031,-0.07
83,0.038,0.037,0.03
84,0.05,0.04,0.145
85,0.044,0.042,0.269
86,0.064,0.045,0.401
87,0.061,0.048,0.499
88,0.071,0.049,0.56
89,0.094,0.05,0.566
90,0.092,0.049,0.504
91,0.08,0.048,0.394
92,0.073,0.046,0.261
93,0.048,0.042,0.122
94,0.011,0.038,-0.0
95,-0.007,0.034,-0.09
96,-0.006,0.028,-0.148
97,-0.006,0.022,-0.187
98,0.005,0.017,-0.205
99,0.013,0.012,-0.216
100,0.003,0.006,-0.228
101,0.005,0.002,-0.233
102,-0.004,-0.001,-0.239
103,-0.007,-0.004,-0.242
104,0.004,-0.004,-0.237
105,0.009,-0.003,-0.234
106,0.003,0.0,-0.232
107,0.01,0.005,-0.225
108,0.002,0.011,-0.217
109,0.001,0.018,-0.196
110,0.007,0.024,-0.16
111,0.023,0.031,-0.103
112,0.025,0.037,-0.028
113,0.041,0.043,0.078
114,0.028,0.047,0.191
115,0.037,0.05,0.316
116,0.053,0.052,0.427
117,0.077,0.052,0.508
118,0.077,0.05,0.535
119,0.088,0.048,0.511
120,0.081,0.045,0.433
121,0.058,0.043,0.314
122,0.052,0.041,0.189
123,0.067,0.038,0.078
124,0.057,0.034,-0.02
125,0.037,0.029,-0.095
126,0.018,0.025,-0.15
127,-0.009,0.019,-0.195
128,-0.026,0.013,-0.224
129,-0.021,0.009,-0.234
130,-0.02,0.006,-0.24
131,-0.024,0.004,-0.244
132,-0.019,0.003,-0.243
133,-0.009,0.002,-0.24
134,0.003,0.003,-0.235
135,0.014,0.005,-0.228
136,0.024,0.008,-0.219
137,0.015,0.012,-0.215
138,0.026,0.017,-0.197
139,0.021,0.022,-0.174
140,0.024,0.028,-0.134
141,0.037,0.034,-0.07
142,0.046,0.04,0.016
143,0.042,0.045,0.118
144,0.041,0.049,0.234
145,0.046,0.052,0.35
146,0.061,0.054,0.451
147,0.079,0.055,0.512
148,0.083,0.055,0.513
149,0.065,0.053,0.451
150,0.072,0.05,0.362
151,0.076,0.046,0.249
152,0.045,0.041,0.124
153,0.012,0.035,0.012
154,0.014,0.029,-0.067
155,0.01,0.023,-0.129
156,0.018,0.019,-0.165
157,0.014,0.015,-0.194
158,-0.0,0.012,-0.218
159,-0.01,0.009,-0.231
160,-0.007,0.005,-0.236
161,-0.014,0.003,-0.24
162,-0.008,0.0,-0.239
163,0.01,-0.001,-0.23
164,0.007,-0.001,-0.226
165,0.005,0.0,-0.223
166,-0.005,0.003,-0.222
167,-0.001,0.005,-0.211
168,-0.008,0.008,-0.196
169,0.018,0.012,-0.158
170,0.029,0.016,-0.108
171,0.017,0.019,-0.044
172,0.012,0.023,0.042
173,0.026,0.026,0.15
174,0.033,0.028,0.258
175,0.046,0.031,0.363
176,0.053,0.033,0.444
177,0.051,0.033,0.483
178,0.044,0.032,0.464
179,0.023,0.032,0.393
180,0.002,0.03,0.286
181,0.019,0.029,0.183
182,0.041,0.025,0.083
183,0.041,0.02,-0.007
184,0.02,0.015,-0.085
185,0.009,0.01,-0.14
186,0.003,0.004,-0.179
187,-0.005,-0.001,-0.209
188,-0.008,-0.005,-0.225
189,-0.011,-0.008,-0.233
190,-0.014,-0.01,-0.237
191,-0.003,-0.012,-0.236
192,0.001,-0.011,-0.237
193,0.003,-0.01,-0.233
194,0.003,-0.006,-0.231
195,-0.012,-0.002,-0.232
196,-0.038,0.002,-0.235
197,-0.018,0.008,-0.215
198,-0.021,0.015,-0.196
199,-0.01,0.022,-0.157
200,0.009,0.029,-0.096
201,0.026,0.035,-0.014
202,0.027,0.04,0.083
203,0.034,0.043,0.2
204,0.065,0.046,0.324
205,0.072,0.049,0.425
206,0.1,0.051,0.5
207,0.094,0.051,0.511
208,0.093,0.049,0.47
209,0.079,0.045,0.384
210,0.07,0.04,0.278
211,0.036,0.033,0.155
212,0.02,0.026,0.046
213,0.024,0.018,-0.038
214,0.005,0.01,-0.111
215,0.006,0.003,-0.155
216,-0.018,-0.004,-0.198
217,-0.03,-0.012,-0.224
218,-0.037,-0.018,-0.238
219,-0.051,-0.024,-0.25
220,-0.056,-0.029,-0.255
221,-0.055,-0.031,-0.254
222,-0.054,-0.032,-0.251
223,-0.047,-0.031,-0.245
224,-0.037,-0.029,-0.238
225,-0.03,-0.025,-0.23
226,-0.032,-0.02,-0.222
227,-0.019,-0.014,-0.203
228,-0.013,-0.007,-0.178
229,-0.004,0.001,-0.134
230,0.018,0.009,-0.065
231,0.043,0.018,0.027
232,0.049,0.025,0.133
233,0.066,0.03,0.259
234,0.061,0.034,0.373
235,0.065,0.037,0.464
236,0.052,0.039,0.507
237,0.04,0.04,0.494
238,0.044,0.04,0.44
239,0.04,0.038,0.346
240,0.046,0.036,0.239
241,0.017,0.032,0.113
242,0.002,0.027,0.006
243,0.005,0.02,-0.072
244,0.001,0.013,-0.132
245,-0.005,0.006,-0.175
246,0.014,0.0,-0.194
247,0.003,-0.005,-0.215
248,-0.005,-0.009,-0.223
249,-0.006,-0.012,-0.228
250,-0.018,-0.013,-0.236
251,-0.012,-0.013,-0.234
252,-0.015,-0.011,-0.232
253,-0.018,-0.007,-0.229
254,-0.029,-0.002,-0.23
255,-0.011,0.004,-0.217
256,0.005,0.01,-0.201
257,0.008,0.016,-0.179
258,0.008,0.021,-0.148
259,0.015,0.026,-0.098
260,0.018,0.031,-0.028
261,0.033,0.035,0.075
262,0.041,0.038,0.194
263,0.045,0.04,0.318
264,0.062,0.042,0.431
265,0.085,0.044,0.509
266,0.083,0.045,0.527
267,0.088,0.045,0.499
268,0.068,0.044,0.416
269,0.057,0.042,0.31
270,0.021,0.038,0.182
271,0.035,0.033,0.076
272,0.015,0.027,-0.027
273,-0.007,0.02,-0.105
274,-0.014,0.012,-0.155
275,-0.021,0.003,-0.191
276,-0.015,-0.004,-0.211
277,-0.015,-0.009,-0.224
278,-0.008,-0.014,-0.227
279,-0.018,-0.017,-0.234
280,-0.006,-0.018,-0.231
281,-0.007,-0.019,-0.231
282,-0.013,-0.018,-0.229
283,-0.019,-0.017,-0.229
284,-0.019,-0.014,-0.223
285,-0.023,-0.011,-0.215
286,-0.014,-0.006,-0.196
287,-0.027,-0.002,-0.178
288,-0.037,0.004,-0.144
289,-0.02,0.01,-0.076
290,0.008,0.016,0.018
291,0.027,0.021,0.13
292,0.04,0.026,0.254
293,0.06,0.029,0.38
294,0.069,0.031,0.481
295,0.061,0.031,0.524
296,0.057,0.031,0.518
297,0.083,0.03,0.47
298,0.053,0.028,0.365
299,0.018,0.027,0.237
300,-0.002,0.026,0.112
301,-0.008,0.022,0.009
302,0.008,0.018,-0.065
303,-0.006,0.013,-0.129
304,-0.013,0.008,-0.172
305,-0.004,0.003,-0.196
306,0.004,-0.004,-0.209
307,0.006,-0.009,-0.215
308,-0.007,-0.013,-0.227
309,-0.01,-0.016,-0.23
310,-0.013,-0.017,-0.231
311,-0.014,-0.016,-0.23
312,-0.029,-0.014,-0.233
313,-0.024,-0.011,-0.229
314,-0.024,-0.006,-0.223
315,-0.018,0.0,-0.208
316,-0.013,0.006,-0.185
317,0.007,0.012,-0.146
318,0.021,0.018,-0.095
319,0.028,0.025,-0.024
320,0.019,0.031,0.07
321,0.013,0.035,0.185
322,0.021,0.039,0.313
323,0.041,0.041,0.434
324,0.086,0.042,0.529
325,0.096,0.043,0.56
326,0.086,0.044,0.524
327,0.069,0.045,0.433
328,0.062,0.043,0.318
329,0.064,0.04,0.198
330,0.055,0.036,0.08
331,0.012,0.032,-0.03
332,-0.004,0.026,-0.107
333,-0.014,0.019,-0.158
334,-0.018,0.012,-0.192
335,-0.009,0.005,-0.209
336,-0.003,-0.002,-0.221
337,0.005,-0.006,-0.224
338,0.011,-0.009,-0.224
339,0.011,-0.009,-0.224
340,0.003,-0.007,-0.226
341,-0.024,-0.004,-0.233
342,-0.02,0.001,-0.228
343,-0.022,0.007,-0.225
344,-0.008,0.013,-0.208
345,0.015,0.02,-0.181
346,0.012,0.029,-0.155
347,0.008,0.038,-0.116
348,0.012,0.047,-0.055
349,0.029,0.056,0.033
350,0.06,0.063,0.147
351,0.091,0.069,0.285
352,0.111,0.073,0.419
353,0.108,0.076,0.52
354,0.105,0.078,0.562
355,0.126,0.077,0.557
356,0.125,0.074,0.492
357,0.129,0.072,0.388
358,0.097,0.068,0.259
359,0.066,0.065,0.133
360,0.053,0.061,0.028
361,0.014,0.054,-0.062
362,0.009,0.045,-0.121
363,0.009,0.035,-0.162
364,0.001,0.026,-0.19
365,-0.002,0.017,-0.208
366,-0.011,0.009,-0.22
367,-0.006,0.003,-0.223
368,-0.003,-0.002,-0.225
369,-0.008,-0.004,-0.229
370,-0.01,-0.006,-0.226
371,0.005,-0.006,-0.215
372,0.003,-0.004,-0.21
373,0.001,-0.001,-0.202
374,-0.01,0.004,-0.192
375,-0.003,0.01,-0.168
376,0.017,0.018,-0.128
377,0.006,0.026,-0.086
378,0.018,0.034,-0.015
379,0.036,0.041,0.086
380,0.033,0.047,0.199
381,0.034,0.052,0.323
382,0.051,0.056,0.443
383,0.062,0.059,0.527
384,0.104,0.059,0.558
385,0.111,0.058,0.515
386,0.102,0.055,0.418
387,0.039,0.051,0.281
388,0.016,0.045,0.156
389,0.01,0.037,0.048
390,0.013,0.028,-0.037
391,0.004,0.018,-0.107
392,-0.005,0.008,-0.155
393,-0.009,-0.002,-0.183
394,-0.015,-0.011,-0.203
395,-0.013,-0.018,-0.213
396,-0.013,-0.023,-0.216
397,0.002,-0.024,-0.213
398,-0.006,-0.019,-0.219
399,-0.009,-0.008,-0.222
400,-0.009,0.011,-0.218
