lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.534,0.605,0.559
2,0.327,0.465,0.354
3,0.236,0.351,0.258
4,0.174,0.259,0.189
5,0.165,0.185,0.168
6,0.14,0.128,0.133
7,0.13,0.085,0.115
8,0.087,0.053,0.065
9,0.069,0.03,0.04
10,0.085,0.016,0.052
11,0.063,0.007,0.03
12,0.057,0.004,0.021
13,0.041,0.003,0.007
14,0.008,0.005,-0.023
15,-0.001,0.009,-0.031
16,-0.012,0.013,-0.041
17,0.009,0.018,-0.021
18,0.025,0.022,-0.003
19,0.007,0.026,-0.017
20,0.006,0.029,-0.016
21,0.007,0.03,-0.011
22,0.005,0.031,-0.005
23,-0.007,0.03,-0.005
24,-0.001,0.029,0.013
25,0.008,0.026,0.031
26,0.011,0.016,0.045
27,-0.007,0.012,0.039
28,-0.0,0.012,0.055
29,0.013,0.014,0.074
30,0.019,0.016,0.079
31,0.039,0.018,0.093
32,0.03,0.021,0.073
33,0.017,0.023,0.049
34,0.007,0.024,0.028
35,0.02,0.026,0.031
36,0.029,0.026,0.028
37,0.039,0.026,0.027
38,0.041,0.026,0.02
39,0.048,0.027,0.021
40,0.028,0.027,-0.001
41,0.024,0.027,-0.008
42,0.024,0.027,-0.009
43,0.016,0.027,-0.016
44,0.019,0.027,-0.013
45,0.016,0.025,-0.015
46,0.031,0.023,0.002
47,0.031,0.023,0.003
48,0.011,0.023,-0.016
49,0.011,0.023,-0.014
50,0.024,0.025,-0.0
51,0.045,0.027,0.025
52,0.038,0.029,0.028
53,0.022,0.032,0.025
54,0.028,0.036,0.04
55,0.028,0.04,0.049
56,0.03,0.044,0.062
57,0.058,0.047,0.099
58,0.057,0.05,0.106
59,0.05,0.053,0.103
60,0.035,0.057,0.088
61,0.036,0.059,0.083
62,0.048,0.061,0.082
63,0.061,0.062,0.084
64,0.095,0.061,0.106
65,0.085,0.06,0.085
66,0.062,0.058,0.052
67,0.061,0.055,0.043
68,0.09,0.053,0.062
69,0.1,0.049,0.066
70,0.039,0.044,0.007
71,0.019,0.039,-0.011
72,0.032,0.032,-0.002
73,0.016,0.025,-0.017
74,0.007,0.02,-0.027
75,0.022,0.017,-0.011
76,0.01,0.015,-0.018
77,-0.01,0.011,-0.034
78,-0.006,0.008,-0.027
79,-0.01,0.006,-0.03
80,-0.014,0.005,-0.032
81,0.002,0.004,-0.011
82,0.004,0.005,-0.0
83,0.004,0.005,0.01
84,0.001,0.006,0.017
85,0.012,0.008,0.038
86,0.02,0.012,0.057
87,0.009,0.018,0.055
88,0.022,0.025,0.073
89,0.024,0.032,0.073
90,0.036,0.036,0.078
91,0.052,0.04,0.086
92,0.06,0.045,0.082
93,0.079,0.05,0.09
94,0.078,0.052,0.081
95,0.079,0.053,0.071
96,0.058,0.055,0.042
97,0.033,0.057,0.01
98,0.022,0.057,-0.005
99,0.027,0.057,-0.004
100,0.056,0.058,0.022
101,0.073,0.056,0.036
102,0.062,0.054,0.026
103,0.052,0.052,0.017
104,0.054,0.049,0.021
105,0.057,0.046,0.026
106,0.041,0.042,0.013
107,0.038,0.037,0.012
108,0.015,0.031,-0.006
109,0.014,0.025,-0.005
110,0.007,0.019,-0.006
111,0.002,0.012,-0.004
112,0.015,0.007,0.017
113,0.036,0.002,0.047
114,0.022,-0.001,0.041
115,0.011,-0.004,0.039
116,-0.002,-0.007,0.036
117,-0.012,-0.009,0.035
118,-0.017,-0.012,0.034
119,-0.017,-0.014,0.03
120,-0.024,-0.017,0.014
121,-0.041,-0.019,-0.011
122,-0.025,-0.02,-0.006
123,-0.028,-0.019,-0.018
124,-0.04,-0.016,-0.038
125,-0.02,-0.012,-0.028
126,-0.026,-0.009,-0.043
127,-0.012,-0.006,-0.035
128,0.003,-0.001,-0.025
129,0.019,0.005,-0.015
130,0.03,0.011,-0.006
131,0.026,0.016,-0.011
132,0.037,0.021,-0.002
133,0.046,0.026,0.008
134,0.026,0.031,-0.012
135,0.018,0.035,-0.016
136,0.024,0.039,-0.008
137,0.024,0.043,-0.002
138,0.041,0.047,0.018
139,0.063,0.048,0.043
140,0.067,0.049,0.052
141,0.053,0.049,0.047
142,0.055,0.047,0.057
143,0.059,0.046,0.069
144,0.053,0.043,0.074
145,0.045,0.039,0.079
146,0.029,0.035,0.073
147,0.027,0.031,0.078
148,0.035,0.026,0.085
149,0.028,0.022,0.072
150,0.022,0.018,0.055
151,-0.012,0.014,0.012
152,-0.015,0.011,-0.001
153,-0.012,0.007,-0.006
154,0.002,0.005,-0.002
155,0.008,0.003,-0.004
156,0.014,0.002,-0.004
157,0.004,0.0,-0.019
158,0.01,-0.001,-0.02
159,-0.003,-0.002,-0.035
160,-0.012,-0.003,-0.046
161,-0.007,-0.003,-0.041
162,-0.012,-0.003,-0.045
163,-0.01,-0.001,-0.043
164,-0.005,-0.0,-0.04
165,-0.003,0.001,-0.035
166,0.014,0.002,-0.017
167,0.008,0.003,-0.02
168,0.017,0.004,-0.007
169,0.011,0.005,-0.006
170,0.013,0.005,0.005
171,0.006,0.004,0.008
172,0.009,0.004,0.019
173,0.015,0.004,0.034
174,0.001,0.002,0.029
175,0.004,0.001,0.041
176,0.004,-0.001,0.048
177,-0.013,-0.002,0.038
178,-0.029,-0.002,0.022
179,-0.025,-0.003,0.018
180,-0.011,-0.004,0.019
181,0.001,-0.006,0.019
182,-0.013,-0.009,-0.004
183,-0.006,-0.011,-0.005
184,0.006,-0.014,-0.002
185,-0.003,-0.018,-0.017
186,-0.005,-0.021,-0.026
187,-0.022,-0.023,-0.046
188,-0.022,-0.023,-0.05
189,-0.031,-0.022,-0.062
190,-0.027,-0.021,-0.059
191,-0.01,-0.018,-0.044
192,-0.007,-0.015,-0.041
193,-0.012,-0.011,-0.047
194,-0.014,-0.009,-0.05
195,-0.013,-0.005,-0.047
196,-0.026,-0.002,-0.057
197,-0.017,0.003,-0.045
198,-0.004,0.008,-0.028
199,-0.007,0.012,-0.024
200,-0.005,0.015,-0.012
201,0.005,0.017,0.008
202,0.026,0.018,0.037
203,0.036,0.02,0.057
204,0.05,0.023,0.08
205,0.051,0.026,0.088
206,0.046,0.029,0.089
207,0.054,0.03,0.099
208,0.066,0.031,0.108
209,0.059,0.031,0.092
210,0.032,0.029,0.056
211,0.011,0.028,0.025
212,0.002,0.026,0.008
213,0.006,0.024,0.003
214,0.013,0.022,0.001
215,-0.001,0.021,-0.02
216,0.004,0.02,-0.022
217,0.02,0.018,-0.01
218,0.021,0.016,-0.012
219,-0.01,0.014,-0.043
220,-0.006,0.012,-0.041
221,-0.0,0.009,-0.038
222,0.011,0.007,-0.027
223,0.038,0.006,-0.004
224,0.037,0.006,-0.003
225,0.025,0.007,-0.012
226,0.007,0.009,-0.023
227,0.0,0.011,-0.025
228,0.003,0.014,-0.018
229,0.017,0.018,0.003
230,0.022,0.022,0.018
231,0.035,0.026,0.042
232,0.03,0.029,0.045
233,0.03,0.032,0.052
234,0.03,0.033,0.061
235,0.018,0.034,0.059
236,0.027,0.035,0.073
237,0.02,0.036,0.066
238,0.028,0.036,0.067
239,0.022,0.036,0.052
240,0.036,0.034,0.055
241,0.048,0.033,0.058
242,0.036,0.033,0.036
243,0.052,0.032,0.041
244,0.06,0.03,0.041
245,0.067,0.029,0.043
246,0.046,0.028,0.02
247,0.014,0.027,-0.013
248,0.012,0.025,-0.018
249,0.008,0.02,-0.023
250,0.005,0.015,-0.027
251,-0.002,0.01,-0.033
252,-0.029,0.006,-0.06
253,-0.014,0.0,-0.046
254,-0.011,-0.004,-0.042
255,0.005,-0.009,-0.024
256,0.004,-0.015,-0.022
257,-0.02,-0.02,-0.04
258,-0.023,-0.025,-0.037
259,-0.02,-0.03,-0.025
260,-0.016,-0.032,-0.012
261,-0.012,-0.033,0.002
262,-0.009,-0.034,0.013
263,-0.014,-0.033,0.018
264,-0.041,-0.032,0.0
265,-0.068,-0.029,-0.02
266,-0.063,-0.026,-0.012
267,-0.043,-0.022,0.005
268,-0.04,-0.017,0.001
269,-0.038,-0.013,-0.005
270,-0.023,-0.01,-0.001
271,-0.014,-0.009,-0.001
272,0.001,-0.008,0.004
273,0.004,-0.006,-0.002
274,-0.004,-0.006,-0.015
275,0.013,-0.005,-0.001
276,0.024,-0.006,0.008
277,0.029,-0.005,0.01
278,0.017,-0.004,-0.004
279,0.027,-0.004,0.003
280,0.024,-0.004,-0.004
281,0.012,-0.003,-0.016
282,0.008,-0.003,-0.022
283,-0.027,-0.001,-0.054
284,-0.029,0.001,-0.054
285,-0.025,0.003,-0.048
286,-0.012,0.003,-0.033
287,-0.022,0.002,-0.037
288,-0.013,0.002,-0.022
289,-0.028,0.001,-0.029
290,-0.033,0.001,-0.024
291,-0.028,0.001,-0.009
292,0.001,0.003,0.028
293,0.025,0.004,0.058
294,0.025,0.006,0.067
295,0.042,0.008,0.087
296,0.031,0.011,0.078
297,0.039,0.015,0.082
298,0.053,0.019,0.087
299,0.038,0.022,0.062
300,0.039,0.026,0.055
301,0.024,0.029,0.033
302,0.042,0.031,0.042
303,0.033,0.033,0.025
304,-0.002,0.034,-0.013
305,-0.002,0.035,-0.016
306,-0.005,0.034,-0.022
307,0.003,0.034,-0.018
308,0.04,0.033,0.013
309,0.05,0.032,0.02
310,0.051,0.031,0.019
311,0.026,0.03,-0.007
312,0.021,0.028,-0.011
313,0.034,0.026,0.003
314,0.037,0.025,0.008
315,0.046,0.024,0.017
316,0.028,0.024,0.005
317,0.03,0.023,0.013
318,0.022,0.021,0.014
319,0.003,0.019,0.003
320,0.006,0.016,0.016
321,0.006,0.012,0.023
322,-0.002,0.008,0.025
323,0.021,0.004,0.056
324,0.021,-0.001,0.064
325,0.01,-0.005,0.058
326,-0.008,-0.009,0.039
327,-0.018,-0.013,0.022
328,-0.007,-0.017,0.021
329,-0.023,-0.02,-0.003
330,-0.029,-0.021,-0.016
331,-0.027,-0.02,-0.022
332,-0.026,-0.019,-0.028
333,-0.019,-0.017,-0.027
334,-0.017,-0.015,-0.03
335,-0.038,-0.013,-0.052
336,-0.021,-0.01,-0.038
337,-0.035,-0.006,-0.056
338,-0.031,-0.001,-0.055
339,-0.006,0.003,-0.033
340,0.012,0.006,-0.018
341,0.036,0.008,0.005
342,0.037,0.012,0.009
343,0.024,0.014,0.002
344,0.032,0.017,0.012
345,0.044,0.02,0.026
346,0.047,0.023,0.033
347,0.03,0.026,0.024
348,0.022,0.029,0.024
349,0.033,0.03,0.044
350,0.031,0.029,0.051
351,0.03,0.027,0.057
352,0.013,0.026,0.05
353,-0.006,0.023,0.039
354,0.015,0.02,0.066
355,0.017,0.017,0.07
356,0.02,0.014,0.071
357,0.018,0.011,0.059
358,-0.006,0.008,0.025
359,-0.011,0.005,0.01
360,0.004,0.003,0.016
361,0.001,0.001,0.006
362,0.004,-0.001,0.002
363,0.032,-0.002,0.022
364,0.018,-0.001,0.005
365,-0.003,0.001,-0.018
366,-0.005,0.003,-0.024
367,0.002,0.006,-0.021
368,-0.008,0.009,-0.033
369,-0.012,0.012,-0.038
370,-0.001,0.017,-0.027
371,0.013,0.021,-0.014
372,0.025,0.024,-0.0
373,0.037,0.029,0.014
374,0.05,0.034,0.026
375,0.041,0.038,0.019
376,0.04,0.042,0.023
377,0.048,0.046,0.037
378,0.043,0.049,0.042
379,0.04,0.052,0.05
380,0.04,0.054,0.058
381,0.063,0.055,0.087
382,0.045,0.055,0.078
383,0.063,0.054,0.098
384,0.064,0.053,0.101
385,0.068,0.05,0.104
386,0.068,0.046,0.1
387,0.041,0.042,0.068
388,0.018,0.036,0.037
389,0.027,0.03,0.036
390,0.014,0.024,0.014
391,0.014,0.016,0.005
392,0.007,0.009,-0.008
393,0.01,0.002,-0.009
394,-0.013,-0.004,-0.032
395,-0.002,-0.01,-0.025
396,-0.016,-0.015,-0.041
397,-0.025,-0.018,-0.054
398,-0.017,-0.018,-0.048
399,-0.015,-0.016,-0.045
400,-0.007,-0.01,-0.036
