lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.683,0.657,0.841
2,0.383,0.48,0.631
3,0.197,0.332,0.427
4,0.113,0.212,0.25
5,0.089,0.115,0.1
6,0.073,0.04,-0.02
7,0.024,-0.018,-0.121
8,-0.023,-0.059,-0.196
9,-0.046,-0.087,-0.242
10,-0.058,-0.104,-0.269
11,-0.061,-0.11,-0.283
12,-0.057,-0.109,-0.288
13,-0.055,-0.102,-0.29
14,-0.058,-0.089,-0.292
15,-0.058,-0.073,-0.293
16,-0.053,-0.055,-0.29
17,-0.053,-0.035,-0.288
18,-0.056,-0.015,-0.284
19,-0.054,0.005,-0.275
20,-0.045,0.024,-0.255
21,-0.028,0.042,-0.218
22,-0.012,0.058,-0.162
23,0.008,0.071,-0.085
24,0.052,0.082,0.025
25,0.122,0.09,0.174
26,0.166,0.089,0.335
27,0.163,0.088,0.481
28,0.102,0.088,0.584
29,0.071,0.089,0.648
30,0.099,0.088,0.663
31,0.15,0.086,0.609
32,0.168,0.081,0.49
33,0.133,0.074,0.327
34,0.067,0.064,0.153
35,0.007,0.049,0.007
36,-0.014,0.031,-0.096
37,-0.028,0.012,-0.171
38,-0.04,-0.005,-0.223
39,-0.047,-0.021,-0.255
40,-0.056,-0.034,-0.275
41,-0.059,-0.047,-0.285
42,-0.061,-0.056,-0.29
43,-0.058,-0.063,-0.29
44,-0.057,-0.066,-0.29
45,-0.057,-0.065,-0.289
46,-0.059,-0.061,-0.289
47,-0.062,-0.053,-0.286
48,-0.066,-0.043,-0.282
49,-0.068,-0.029,-0.27
50,-0.064,-0.015,-0.247
51,-0.049,-0.002,-0.205
52,-0.025,0.01,-0.139
53,-0.009,0.02,-0.05
54,0.001,0.032,0.064
55,0.01,0.044,0.201
56,0.068,0.054,0.363
57,0.158,0.06,0.527
58,0.21,0.063,0.646
59,0.211,0.063,0.687
60,0.144,0.061,0.626
61,0.076,0.056,0.503
62,0.023,0.049,0.352
63,0.017,0.041,0.207
64,0.022,0.032,0.074
65,0.004,0.022,-0.044
66,-0.023,0.011,-0.136
67,-0.043,-0.003,-0.201
68,-0.056,-0.017,-0.244
69,-0.062,-0.031,-0.269
70,-0.067,-0.044,-0.284
71,-0.069,-0.054,-0.291
72,-0.074,-0.062,-0.295
73,-0.069,-0.068,-0.294
74,-0.068,-0.071,-0.294
75,-0.066,-0.07,-0.292
76,-0.061,-0.066,-0.288
77,-0.061,-0.059,-0.284
78,-0.061,-0.05,-0.276
79,-0.058,-0.038,-0.258
80,-0.053,-0.024,-0.226
81,-0.043,-0.008,-0.176
82,-0.022,0.007,-0.101
83,0.013,0.02,0.005
84,0.049,0.028,0.137
85,0.072,0.034,0.288
86,0.065,0.038,0.432
87,0.042,0.043,0.549
88,0.052,0.046,0.628
89,0.097,0.047,0.645
90,0.123,0.045,0.582
91,0.111,0.041,0.456
92,0.071,0.036,0.297
93,0.025,0.027,0.14
94,-0.008,0.015,0.008
95,-0.017,0.002,-0.091
96,-0.033,-0.01,-0.168
97,-0.042,-0.022,-0.22
98,-0.049,-0.032,-0.254
99,-0.059,-0.042,-0.275
100,-0.066,-0.05,-0.287
101,-0.067,-0.057,-0.291
102,-0.068,-0.061,-0.293
103,-0.068,-0.063,-0.292
104,-0.064,-0.061,-0.29
105,-0.063,-0.057,-0.289
106,-0.062,-0.05,-0.286
107,-0.067,-0.04,-0.282
108,-0.069,-0.028,-0.271
109,-0.063,-0.015,-0.248
110,-0.047,-0.003,-0.207
111,-0.015,0.009,-0.137
112,0.016,0.02,-0.045
113,0.039,0.032,0.07
114,0.054,0.043,0.203
115,0.084,0.052,0.35
116,0.133,0.057,0.497
117,0.161,0.06,0.607
118,0.145,0.061,0.642
119,0.094,0.06,0.594
120,0.055,0.055,0.485
121,0.043,0.048,0.353
122,0.042,0.04,0.216
123,0.038,0.032,0.084
124,0.018,0.022,-0.032
125,-0.008,0.011,-0.123
126,-0.032,-0.002,-0.19
127,-0.051,-0.016,-0.237
128,-0.063,-0.029,-0.266
129,-0.066,-0.041,-0.281
130,-0.066,-0.051,-0.287
131,-0.066,-0.058,-0.289
132,-0.07,-0.064,-0.291
133,-0.068,-0.066,-0.291
134,-0.061,-0.066,-0.288
135,-0.06,-0.062,-0.286
136,-0.058,-0.056,-0.281
137,-0.06,-0.047,-0.274
138,-0.062,-0.037,-0.259
139,-0.056,-0.026,-0.229
140,-0.045,-0.013,-0.181
141,-0.022,-0.001,-0.108
142,0.017,0.009,-0.004
143,0.053,0.017,0.126
144,0.069,0.023,0.271
145,0.039,0.028,0.399
146,0.023,0.033,0.511
147,0.04,0.037,0.592
148,0.084,0.039,0.614
149,0.107,0.039,0.557
150,0.096,0.038,0.438
151,0.063,0.034,0.292
152,0.018,0.027,0.143
153,-0.011,0.017,0.015
154,-0.026,0.007,-0.086
155,-0.02,-0.004,-0.157
156,-0.024,-0.014,-0.21
157,-0.035,-0.024,-0.245
158,-0.043,-0.033,-0.265
159,-0.052,-0.041,-0.278
160,-0.054,-0.048,-0.283
161,-0.055,-0.053,-0.285
162,-0.055,-0.056,-0.285
163,-0.053,-0.056,-0.284
164,-0.055,-0.054,-0.284
165,-0.057,-0.049,-0.283
166,-0.059,-0.042,-0.279
167,-0.058,-0.034,-0.267
168,-0.052,-0.024,-0.245
169,-0.043,-0.015,-0.208
170,-0.034,-0.007,-0.151
171,-0.029,0.002,-0.07
172,-0.024,0.012,0.033
173,0.001,0.022,0.163
174,0.059,0.029,0.313
175,0.12,0.034,0.466
176,0.131,0.036,0.575
177,0.097,0.036,0.613
178,0.06,0.035,0.573
179,0.033,0.032,0.479
180,0.04,0.027,0.362
181,0.04,0.021,0.229
182,0.018,0.016,0.093
183,0.006,0.009,-0.022
184,-0.011,0.0,-0.115
185,-0.032,-0.01,-0.183
186,-0.05,-0.022,-0.23
187,-0.052,-0.032,-0.256
188,-0.058,-0.041,-0.272
189,-0.062,-0.049,-0.28
190,-0.066,-0.055,-0.285
191,-0.074,-0.06,-0.288
192,-0.071,-0.062,-0.288
193,-0.066,-0.062,-0.286
194,-0.063,-0.059,-0.284
195,-0.062,-0.055,-0.281
196,-0.063,-0.048,-0.274
197,-0.059,-0.039,-0.259
198,-0.052,-0.028,-0.231
199,-0.036,-0.016,-0.183
200,-0.01,-0.005,-0.111
201,0.022,0.003,-0.012
202,0.037,0.009,0.106
203,0.036,0.015,0.235
204,0.016,0.021,0.362
205,0.005,0.026,0.479
206,0.033,0.028,0.575
207,0.078,0.029,0.609
208,0.104,0.029,0.565
209,0.087,0.026,0.452
210,0.045,0.021,0.307
211,-0.003,0.013,0.158
212,-0.006,0.004,0.038
213,-0.021,-0.007,-0.067
214,-0.026,-0.015,-0.145
215,-0.037,-0.024,-0.203
216,-0.048,-0.032,-0.24
217,-0.057,-0.04,-0.262
218,-0.063,-0.049,-0.274
219,-0.065,-0.055,-0.281
220,-0.066,-0.06,-0.283
221,-0.068,-0.062,-0.285
222,-0.067,-0.061,-0.285
223,-0.065,-0.059,-0.283
224,-0.064,-0.053,-0.282
225,-0.066,-0.046,-0.278
226,-0.065,-0.039,-0.268
227,-0.056,-0.031,-0.246
228,-0.044,-0.023,-0.209
229,-0.027,-0.014,-0.152
230,-0.017,-0.004,-0.074
231,-0.006,0.006,0.026
232,0.027,0.016,0.154
233,0.068,0.023,0.299
234,0.09,0.027,0.44
235,0.093,0.029,0.549
236,0.054,0.029,0.596
237,0.02,0.027,0.573
238,0.006,0.023,0.492
239,0.031,0.018,0.385
240,0.051,0.012,0.256
241,0.048,0.006,0.12
242,0.009,-0.0,-0.009
243,-0.033,-0.009,-0.11
244,-0.046,-0.021,-0.177
245,-0.055,-0.032,-0.221
246,-0.063,-0.043,-0.249
247,-0.069,-0.051,-0.266
248,-0.068,-0.057,-0.274
249,-0.068,-0.061,-0.278
250,-0.068,-0.064,-0.279
251,-0.073,-0.064,-0.282
252,-0.077,-0.061,-0.284
253,-0.075,-0.056,-0.282
254,-0.068,-0.049,-0.277
255,-0.061,-0.041,-0.269
256,-0.054,-0.031,-0.253
257,-0.043,-0.02,-0.224
258,-0.022,-0.01,-0.176
259,0.005,-0.0,-0.107
260,0.033,0.007,-0.016
261,0.043,0.013,0.095
262,0.035,0.019,0.22
263,0.015,0.025,0.346
264,0.02,0.03,0.468
265,0.045,0.033,0.563
266,0.1,0.034,0.613
267,0.134,0.032,0.582
268,0.095,0.029,0.469
269,0.029,0.024,0.318
270,-0.015,0.015,0.169
271,-0.029,0.004,0.041
272,-0.036,-0.007,-0.064
273,-0.03,-0.017,-0.139
274,-0.048,-0.026,-0.198
275,-0.063,-0.037,-0.237
276,-0.068,-0.047,-0.258
277,-0.062,-0.057,-0.268
278,-0.063,-0.064,-0.273
279,-0.064,-0.068,-0.276
280,-0.059,-0.069,-0.275
281,-0.058,-0.068,-0.276
282,-0.06,-0.063,-0.276
283,-0.064,-0.056,-0.276
284,-0.065,-0.047,-0.273
285,-0.065,-0.037,-0.263
286,-0.057,-0.026,-0.242
287,-0.048,-0.015,-0.208
288,-0.037,-0.004,-0.154
289,-0.027,0.009,-0.08
290,-0.007,0.021,0.021
291,0.032,0.033,0.151
292,0.079,0.041,0.3
293,0.12,0.046,0.448
294,0.124,0.049,0.561
295,0.08,0.05,0.603
296,0.054,0.05,0.578
297,0.053,0.046,0.504
298,0.082,0.043,0.401
299,0.089,0.038,0.274
300,0.065,0.032,0.132
301,0.034,0.023,0.009
302,-0.017,0.01,-0.097
303,-0.039,-0.006,-0.169
304,-0.047,-0.022,-0.214
305,-0.054,-0.035,-0.243
306,-0.059,-0.045,-0.26
307,-0.063,-0.054,-0.269
308,-0.067,-0.06,-0.275
309,-0.068,-0.063,-0.277
310,-0.064,-0.063,-0.276
311,-0.067,-0.059,-0.278
312,-0.063,-0.052,-0.276
313,-0.062,-0.042,-0.273
314,-0.059,-0.03,-0.266
315,-0.053,-0.015,-0.25
316,-0.052,0.001,-0.226
317,-0.038,0.017,-0.184
318,-0.001,0.032,-0.114
319,0.044,0.045,-0.016
320,0.074,0.056,0.103
321,0.066,0.067,0.231
322,0.053,0.077,0.363
323,0.107,0.085,0.503
324,0.199,0.09,0.625
325,0.245,0.092,0.669
326,0.235,0.091,0.624
327,0.163,0.087,0.505
328,0.083,0.08,0.349
329,0.021,0.07,0.191
330,0.015,0.059,0.061
331,0.021,0.046,-0.04
332,-0.002,0.031,-0.123
333,-0.025,0.016,-0.184
334,-0.046,-0.001,-0.225
335,-0.057,-0.018,-0.25
336,-0.053,-0.034,-0.259
337,-0.054,-0.046,-0.266
338,-0.056,-0.055,-0.269
339,-0.054,-0.061,-0.27
340,-0.051,-0.062,-0.269
341,-0.052,-0.06,-0.269
342,-0.056,-0.053,-0.269
343,-0.058,-0.043,-0.264
344,-0.054,-0.03,-0.254
345,-0.043,-0.016,-0.232
346,-0.031,-0.002,-0.198
347,-0.029,0.015,-0.149
348,-0.021,0.033,-0.076
349,0.011,0.051,0.026
350,0.068,0.065,0.164
351,0.115,0.074,0.316
352,0.133,0.079,0.455
353,0.126,0.082,0.557
354,0.127,0.084,0.614
355,0.142,0.085,0.608
356,0.157,0.084,0.543
357,0.161,0.082,0.435
358,0.147,0.078,0.296
359,0.094,0.071,0.145
360,0.041,0.059,0.014
361,-0.006,0.043,-0.086
362,-0.026,0.025,-0.156
363,-0.036,0.008,-0.202
364,-0.046,-0.008,-0.232
365,-0.053,-0.021,-0.249
366,-0.054,-0.033,-0.256
367,-0.049,-0.043,-0.259
368,-0.046,-0.049,-0.259
369,-0.045,-0.051,-0.26
370,-0.048,-0.05,-0.261
371,-0.048,-0.046,-0.26
372,-0.052,-0.039,-0.258
373,-0.051,-0.029,-0.251
374,-0.045,-0.016,-0.237
375,-0.037,-0.0,-0.212
376,-0.022,0.019,-0.172
377,-0.0,0.037,-0.11
378,0.015,0.055,-0.028
379,0.018,0.072,0.077
380,0.03,0.087,0.206
381,0.069,0.1,0.353
382,0.145,0.109,0.5
383,0.227,0.115,0.619
384,0.258,0.118,0.662
385,0.22,0.116,0.606
386,0.137,0.11,0.476
387,0.07,0.101,0.328
388,0.039,0.087,0.187
389,0.033,0.07,0.063
390,0.025,0.05,-0.04
391,-0.012,0.028,-0.127
392,-0.036,0.004,-0.185
393,-0.045,-0.02,-0.219
394,-0.046,-0.042,-0.239
395,-0.051,-0.061,-0.251
396,-0.054,-0.075,-0.257
397,-0.055,-0.082,-0.26
398,-0.055,-0.08,-0.262
399,-0.06,-0.064,-0.264
400,-0.058,-0.033,-0.262
