lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.449,0.549,0.462
2,0.255,0.394,0.269
3,0.155,0.271,0.164
4,0.112,0.176,0.116
5,0.067,0.105,0.067
6,0.052,0.054,0.046
7,0.049,0.02,0.04
8,0.025,-0.001,0.015
9,0.024,-0.012,0.013
10,0.051,-0.014,0.042
11,0.045,-0.01,0.039
12,0.06,-0.003,0.055
13,0.061,0.008,0.057
14,0.07,0.02,0.067
15,0.053,0.031,0.051
16,0.047,0.043,0.044
17,0.036,0.052,0.034
18,0.058,0.06,0.056
19,0.048,0.065,0.045
20,0.016,0.068,0.013
21,0.017,0.068,0.011
22,0.016,0.066,0.011
23,0.0,0.061,-0.002
24,0.002,0.055,0.004
25,0.007,0.047,0.014
26,0.003,0.028,0.015
27,0.005,0.02,0.022
28,0.025,0.015,0.046
29,0.035,0.011,0.056
30,0.043,0.01,0.064
31,0.02,0.009,0.039
32,0.003,0.009,0.019
33,0.008,0.008,0.016
34,0.031,0.009,0.032
35,0.015,0.011,0.011
36,-0.002,0.014,-0.008
37,0.017,0.016,0.01
38,-0.009,0.019,-0.014
39,0.0,0.021,-0.004
40,0.001,0.024,-0.001
41,0.003,0.027,0.001
42,0.017,0.029,0.015
43,0.065,0.031,0.062
44,0.048,0.033,0.046
45,0.043,0.034,0.041
46,0.049,0.035,0.046
47,0.052,0.036,0.05
48,0.049,0.036,0.047
49,0.05,0.037,0.045
50,0.028,0.037,0.02
51,0.03,0.037,0.02
52,0.025,0.037,0.018
53,0.033,0.038,0.029
54,0.02,0.038,0.022
55,0.058,0.037,0.065
56,0.054,0.035,0.065
57,0.035,0.034,0.052
58,0.026,0.033,0.047
59,0.026,0.031,0.048
60,0.015,0.027,0.036
61,0.026,0.025,0.045
62,0.011,0.023,0.025
63,0.02,0.021,0.027
64,0.009,0.02,0.01
65,0.02,0.019,0.016
66,0.021,0.019,0.016
67,0.008,0.019,0.003
68,0.022,0.019,0.016
69,0.027,0.018,0.021
70,0.027,0.017,0.022
71,0.016,0.016,0.012
72,0.027,0.015,0.025
73,0.018,0.014,0.016
74,0.031,0.013,0.029
75,0.024,0.012,0.022
76,-0.005,0.011,-0.006
77,-0.007,0.011,-0.008
78,0.002,0.011,-0.001
79,0.018,0.011,0.01
80,-0.0,0.011,-0.01
81,0.004,0.01,-0.005
82,0.023,0.01,0.017
83,0.028,0.009,0.025
84,0.009,0.01,0.011
85,-0.015,0.01,-0.007
86,-0.01,0.011,0.003
87,0.006,0.01,0.023
88,0.006,0.008,0.026
89,0.015,0.007,0.035
90,0.016,0.007,0.034
91,0.024,0.006,0.037
92,0.02,0.005,0.027
93,0.004,0.006,0.007
94,0.009,0.005,0.008
95,0.007,0.004,0.004
96,0.002,0.003,-0.003
97,-0.007,0.003,-0.013
98,0.015,0.002,0.008
99,0.002,0.002,-0.004
100,0.009,0.001,0.004
101,-0.002,0.0,-0.008
102,-0.007,0.001,-0.012
103,-0.004,0.001,-0.006
104,0.006,0.002,0.005
105,-0.019,0.003,-0.021
106,-0.027,0.003,-0.03
107,-0.011,0.004,-0.017
108,-0.008,0.004,-0.016
109,0.017,0.003,0.006
110,0.028,0.003,0.017
111,0.033,0.005,0.023
112,0.019,0.008,0.012
113,0.007,0.01,0.004
114,0.002,0.012,0.004
115,0.016,0.013,0.023
116,0.026,0.014,0.039
117,0.01,0.015,0.029
118,0.023,0.015,0.045
119,0.019,0.016,0.039
120,0.001,0.017,0.019
121,0.017,0.017,0.029
122,0.011,0.018,0.017
123,0.015,0.019,0.016
124,0.016,0.018,0.013
125,0.013,0.018,0.007
126,0.008,0.017,0.001
127,0.024,0.017,0.014
128,0.011,0.017,0.001
129,0.025,0.016,0.016
130,0.038,0.015,0.031
131,0.025,0.014,0.017
132,0.004,0.014,-0.003
133,0.003,0.013,-0.003
134,0.004,0.012,-0.002
135,-0.006,0.01,-0.012
136,0.009,0.009,0.0
137,0.018,0.007,0.008
138,0.033,0.005,0.022
139,0.0,0.004,-0.011
140,0.005,0.004,-0.006
141,0.006,0.003,-0.004
142,0.0,0.0,-0.005
143,-0.003,-0.003,-0.005
144,0.002,-0.006,0.005
145,-0.016,-0.007,-0.009
146,-0.013,-0.008,-0.001
147,-0.006,-0.007,0.01
148,-0.009,-0.006,0.009
149,-0.025,-0.006,-0.008
150,-0.011,-0.005,0.002
151,-0.012,-0.004,-0.005
152,-0.002,-0.002,-0.0
153,0.001,-0.0,-0.001
154,0.01,0.002,0.005
155,0.018,0.004,0.01
156,-0.002,0.005,-0.012
157,0.015,0.006,0.003
158,0.003,0.008,-0.007
159,0.001,0.009,-0.007
160,-0.003,0.01,-0.009
161,0.013,0.011,0.006
162,0.008,0.012,0.002
163,0.009,0.012,0.003
164,0.03,0.011,0.022
165,0.049,0.011,0.039
166,0.054,0.011,0.041
167,0.034,0.012,0.02
168,-0.002,0.012,-0.017
169,-0.031,0.014,-0.046
170,-0.0,0.015,-0.014
171,-0.008,0.016,-0.018
172,0.02,0.016,0.013
173,0.023,0.017,0.02
174,-0.006,0.017,-0.003
175,0.009,0.017,0.018
176,0.018,0.017,0.033
177,0.001,0.019,0.02
178,0.017,0.02,0.036
179,0.02,0.021,0.034
180,0.024,0.021,0.033
181,0.029,0.022,0.032
182,0.044,0.023,0.041
183,0.058,0.024,0.05
184,0.041,0.025,0.03
185,0.032,0.026,0.019
186,0.049,0.027,0.034
187,0.021,0.029,0.008
188,0.014,0.03,0.003
189,0.011,0.03,0.003
190,0.016,0.028,0.008
191,-0.003,0.026,-0.011
192,0.003,0.022,-0.005
193,-0.0,0.018,-0.009
194,0.03,0.015,0.019
195,0.031,0.013,0.018
196,0.025,0.01,0.009
197,0.028,0.007,0.011
198,0.021,0.003,0.005
199,0.014,-0.0,-0.0
200,-0.006,-0.002,-0.016
201,-0.013,-0.004,-0.02
202,0.001,-0.006,-0.002
203,0.003,-0.007,0.006
204,-0.023,-0.008,-0.013
205,-0.027,-0.008,-0.012
206,-0.02,-0.007,-0.003
207,-0.018,-0.006,-0.001
208,-0.019,-0.006,-0.004
209,-0.015,-0.006,-0.005
210,-0.006,-0.006,-0.001
211,-0.016,-0.005,-0.015
212,0.012,-0.004,0.008
213,0.019,-0.003,0.011
214,-0.003,-0.002,-0.012
215,-0.007,-0.001,-0.016
216,0.001,-0.001,-0.009
217,0.01,0.001,0.002
218,-0.001,0.004,-0.007
219,0.027,0.007,0.021
220,0.028,0.009,0.022
221,0.013,0.01,0.006
222,0.002,0.012,-0.006
223,-0.001,0.013,-0.01
224,0.008,0.013,-0.002
225,0.017,0.013,0.005
226,0.03,0.013,0.015
227,-0.003,0.013,-0.016
228,0.002,0.012,-0.01
229,-0.0,0.01,-0.01
230,0.011,0.01,0.004
231,0.012,0.01,0.009
232,0.008,0.009,0.009
233,0.011,0.009,0.016
234,0.005,0.008,0.015
235,0.004,0.007,0.018
236,0.001,0.006,0.018
237,0.025,0.006,0.042
238,0.017,0.005,0.031
239,0.014,0.003,0.024
240,0.005,0.002,0.01
241,-0.008,0.001,-0.008
242,-0.009,0.0,-0.012
243,0.006,-0.0,-0.001
244,-0.015,0.0,-0.023
245,-0.003,-0.001,-0.015
246,-0.012,-0.002,-0.022
247,0.007,-0.003,-0.001
248,-0.009,-0.004,-0.012
249,-0.002,-0.004,-0.006
250,0.006,-0.005,0.001
251,-0.009,-0.006,-0.015
252,-0.017,-0.008,-0.024
253,-0.014,-0.009,-0.021
254,-0.018,-0.01,-0.026
255,0.002,-0.01,-0.009
256,-0.008,-0.011,-0.02
257,-0.003,-0.012,-0.014
258,-0.002,-0.014,-0.013
259,-0.013,-0.014,-0.021
260,-0.013,-0.015,-0.019
261,-0.016,-0.014,-0.018
262,0.008,-0.013,0.01
263,-0.009,-0.013,-0.001
264,-0.028,-0.012,-0.014
265,-0.008,-0.011,0.008
266,-0.031,-0.01,-0.012
267,-0.032,-0.008,-0.014
268,-0.012,-0.005,0.002
269,-0.002,-0.003,0.007
270,-0.013,-0.001,-0.007
271,0.002,0.0,0.005
272,-0.004,0.001,-0.006
273,-0.002,0.001,-0.007
274,-0.009,0.0,-0.016
275,0.009,-0.0,0.001
276,0.018,-0.001,0.012
277,0.013,-0.002,0.01
278,0.004,-0.003,0.001
279,0.009,-0.005,0.007
280,0.024,-0.005,0.021
281,0.025,-0.006,0.021
282,0.002,-0.007,-0.002
283,-0.017,-0.008,-0.021
284,-0.019,-0.009,-0.025
285,-0.031,-0.009,-0.039
286,-0.013,-0.01,-0.022
287,-0.03,-0.011,-0.037
288,-0.035,-0.013,-0.042
289,-0.035,-0.014,-0.041
290,-0.035,-0.014,-0.038
291,-0.029,-0.015,-0.028
292,-0.034,-0.014,-0.027
293,-0.009,-0.013,0.004
294,0.008,-0.012,0.025
295,0.012,-0.01,0.031
296,0.017,-0.008,0.036
297,0.01,-0.007,0.029
298,0.003,-0.005,0.018
299,0.002,-0.003,0.012
300,0.01,0.0,0.015
301,0.019,0.003,0.02
302,0.003,0.005,-0.001
303,-0.0,0.006,-0.006
304,-0.016,0.008,-0.023
305,-0.011,0.01,-0.016
306,-0.002,0.01,-0.006
307,0.002,0.008,-0.002
308,0.004,0.007,0.0
309,0.013,0.005,0.009
310,0.006,0.003,0.002
311,0.011,0.001,0.007
312,0.003,-0.002,0.0
313,-0.008,-0.005,-0.012
314,-0.004,-0.008,-0.01
315,-0.006,-0.011,-0.015
316,-0.003,-0.014,-0.012
317,-0.015,-0.016,-0.024
318,-0.011,-0.017,-0.02
319,-0.014,-0.018,-0.02
320,-0.018,-0.019,-0.02
321,-0.003,-0.019,0.0
322,-0.029,-0.02,-0.019
323,-0.045,-0.02,-0.026
324,-0.035,-0.02,-0.013
325,-0.029,-0.021,-0.007
326,-0.021,-0.022,-0.0
327,-0.037,-0.023,-0.019
328,-0.036,-0.023,-0.022
329,-0.027,-0.024,-0.018
330,-0.013,-0.023,-0.008
331,-0.019,-0.022,-0.018
332,-0.018,-0.021,-0.02
333,-0.01,-0.019,-0.013
334,-0.005,-0.017,-0.009
335,-0.009,-0.016,-0.01
336,-0.007,-0.015,-0.008
337,0.006,-0.014,0.004
338,-0.001,-0.013,-0.004
339,0.005,-0.011,0.002
340,-0.003,-0.01,-0.007
341,-0.021,-0.007,-0.024
342,-0.034,-0.005,-0.037
343,-0.033,-0.003,-0.036
344,-0.025,-0.001,-0.028
345,-0.007,0.0,-0.013
346,-0.002,0.002,-0.01
347,0.002,0.003,-0.007
348,0.021,0.005,0.014
349,0.041,0.008,0.037
350,0.005,0.011,0.007
351,0.009,0.013,0.017
352,0.02,0.015,0.034
353,0.017,0.017,0.036
354,0.004,0.02,0.025
355,0.016,0.022,0.037
356,0.032,0.023,0.051
357,0.016,0.023,0.031
358,0.042,0.023,0.051
359,0.033,0.023,0.037
360,0.036,0.023,0.036
361,0.023,0.023,0.02
362,0.027,0.023,0.021
363,0.017,0.022,0.009
364,0.011,0.021,0.004
365,0.009,0.02,0.005
366,0.021,0.017,0.016
367,0.036,0.015,0.03
368,0.014,0.014,0.009
369,0.012,0.013,0.006
370,-0.012,0.012,-0.017
371,-0.01,0.01,-0.015
372,0.008,0.009,0.003
373,0.002,0.007,-0.002
374,-0.008,0.006,-0.013
375,0.006,0.004,-0.001
376,0.0,0.004,-0.008
377,0.011,0.003,0.004
378,0.016,0.002,0.012
379,0.033,0.002,0.035
380,0.028,0.001,0.035
381,0.008,0.001,0.021
382,-0.002,0.0,0.014
383,-0.015,-0.0,0.004
384,-0.029,-0.001,-0.009
385,-0.007,-0.001,0.011
386,-0.015,-0.001,0.0
387,-0.007,-0.002,0.004
388,-0.017,-0.002,-0.011
389,0.003,-0.002,0.004
390,0.007,-0.002,0.004
391,0.003,-0.002,-0.002
392,0.006,-0.001,0.001
393,0.016,-0.001,0.011
394,0.014,0.0,0.011
395,-0.001,0.001,-0.004
396,-0.003,0.003,-0.006
397,-0.003,0.005,-0.007
398,-0.003,0.008,-0.006
399,0.004,0.012,-0.0
400,0.029,0.016,0.026
