gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2524,3825,0.77824330329895,32.9648780822754,-116.927925109863,3670176,2522,3073,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-04-01 10:33:52.958131,-70.66131759680856,66.08926230340155,54.054980491701436,1.482613425751634e-07,21.0,66.07,3.0,65.84,0.8442,1.0389,1.178,0.3705,0.298,0.2883,0
102671,npp,2689,1945,0.445943564176559,32.9607429504395,-116.924034118652,3670176,2689,1516,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-04-15 09:31:18.622265,101.37953288984536,5.139001572316779,4.549621242585122,9.852981385309509e-08,11.0,-5.16,1.0,-5.92,0.3327,0.3933,0.501,0.9786,0.4375,0.4364,0
102792,npp,1954,1368,0.507433265447617,32.9620742797852,-116.921546936035,3670176,1955,1031,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-04-16 09:12:26.491317,97.79937188183403,35.0219081309304,30.544965698424875,5.214936043988612e-13,8.0,-35.04,1.2937979144666532,-35.68,0.311,0.4297,0.5108,0.8956,0.4449,0.4545,0
102912,npp,1193,782,0.454532265663147,32.9604415893555,-116.924209594727,3670176,1193,566,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-04-17 08:53:30.803923,94.6844389944843,54.65522902287795,46.24751315601854,8.46726285328063e-18,5.0,-54.66,2.0682789409984763,-55.02,0.4629,0.5833,0.7462,0.6598,0.3226,0.2999,0
102920,npp,30,3826,1.15943622589111,32.9651679992676,-116.928207397461,3670176,28,3074,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-04-17 10:33:46.510339,-70.71234633789277,66.10691707008229,54.07074381198184,1.454894919115484e-08,21.0,66.09,3.0,65.84,0.8442,1.0389,1.178,0.3705,0.4251,0.4296,0
103032,npp,405,206,0.635033547878265,32.9619445800781,-116.927688598633,3670176,407,103,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-04-18 08:34:33.339751,92.49036956890897,66.9134439686425,54.55043885281876,1.005919842676066e-21,2.0,-66.92,3.1865100272627664,-67.14,0.5373,0.7223,1.0226,0.5329,0.3575,0.3384,0
103040,npp,2458,3277,0.446503043174744,32.959789276123,-116.922622680664,3670176,2457,2622,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-04-18 10:15:05.059797,-73.67773231984683,54.318509036540384,46.00159035268055,1.5133359193801579e-13,18.0,54.3,1.9513309067639726,53.89,0.5072,0.6382,0.8766,0.6031,0.2866,0.2693,0
103160,npp,1784,2708,0.5384669899940491,32.9637260437012,-116.926780700684,3670176,1784,2176,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-04-19 09:56:20.049419,-76.35829860983331,35.34768429340311,30.820298908057424,3.322300360507259e-18,15.0,35.32,1.2937979144666532,34.73,0.3966,0.4765,0.5713,0.8078,0.4328,0.435,0
103279,npp,1083,2138,0.295707955956459,32.9645843505859,-116.921043395996,3670176,1083,1700,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-04-20 09:37:31.478551,-74.73038647326908,6.087504779894922,5.388785142652723,3.1276904926388854e-22,12.0,6.03,1.0,5.28,0.298,0.3849,0.4671,1.0,0.2957,0.2957,0
103397,npp,357,1560,0.300719410181046,32.9610862731934,-116.927864074707,3670176,357,1171,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-04-21 09:18:41.130942,98.77918316224341,26.196614377745906,23.013119684150052,8.150597093600108e-26,9.0,-26.24,1.1367971201176101,-26.83,0.3101,0.4059,0.5129,0.9483,0.2924,0.2852,0
103524,npp,1465,4009,0.466208249330521,32.9623794555664,-116.921669006348,3670176,1465,3172,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-04-22 10:39:57.594833,-69.93729837598505,69.0998276411448,55.83179429814394,2.473869431692688e-21,22.0,69.09,3.5496478698597698,68.86,0.7718,0.9943,1.4917,0.3871,0.2361,0.1805,0
103761,npp,149,2899,0.392832607030869,32.9600982666016,-116.927543640137,3670176,149,2338,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-04-24 10:02:32.929194,-75.18704128806807,42.70686043287433,36.9178721364413,6.511983639005588e-22,16.0,42.71,1.4867838833500562,42.2,0.3976,0.4906,0.6005,0.7845,0.3191,0.3082,0
104112,npp,1063,1170,0.436662197113037,32.9660186767578,-116.926948547363,3670176,1064,864,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-04-27 09:06:01.913283,96.3471723371293,42.74321091344407,36.945048741552974,3.4164307674868855e-14,7.0,-42.75,1.4867838833500562,-43.19,0.37,0.4898,0.6508,0.7858,0.3491,0.3431,0
104229,npp,276,589,0.752112209796906,32.9620246887207,-116.92293548584,3670176,278,376,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-04-28 08:47:06.235874,94.28426921419317,59.365213883719825,49.63784741865612,1.6467941480996584e-09,4.0,-59.38,2.3545700244418297,-59.6,0.4712,0.6208,0.7515,0.62,0.4407,0.4663,0
104236,npp,2250,3644,1.18850886821747,32.9601821899414,-116.922866821289,3670176,2249,2953,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-04-28 10:27:27.280404,-71.83232377055947,62.715471561391475,51.9160157401316,5.05468233067451e-17,20.0,62.71,2.6065528283652384,62.43,0.6426,0.8713,1.1166,0.4417,0.5066,0.525,0
104346,npp,2549,13,0.61612269282341,32.9635200500488,-116.92455291748,3670176,2551,3,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-04-29 08:28:07.003095,91.71347301292218,70.03178550096138,56.33821712104243,0.00017726862511295016,1.0,-70.03,3.5496478698597698,-70.04,0.5018,0.6886,0.8748,0.5589,0.3645,0.3444,0
104355,npp,1577,3088,0.496522039175034,32.9649658203125,-116.926071166992,3670176,1577,2477,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-04-29 10:08:44.061027,-74.60184284059696,48.95523248520165,41.90791206249017,4.1797227432519423e-13,17.0,48.95,1.7549928774784245,48.56,0.4261,0.5407,0.6705,0.7118,0.3597,0.3534,0
107659,npp,811,585,0.664917469024658,32.9653129577637,-116.924758911133,3670176,810,373,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-05-14 08:46:53.003924,94.08834616972713,59.458331054677075,49.703641911948814,7.507679515458025e-07,4.0,-59.47,2.3545700244418297,-59.6,0.4712,0.6208,0.7515,0.62,0.4036,0.4123,0
107843,npp,2112,3084,0.379663228988647,32.9604530334473,-116.926277160645,3670176,2115,2475,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-05-15 10:08:30.839853,-73.86292083502151,48.834940278275674,41.81405104675443,0.00030471392079006054,17.0,48.83,1.7549928774784245,48.56,0.4261,0.5407,0.6705,0.7118,0.2931,0.2702,0
108015,npp,1425,2513,0.53443232178688,32.9656028747559,-116.927848815918,3670176,1426,2035,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-05-16 09:49:45.850676,-77.24518618346583,26.456849637731267,23.23830721910663,3.982875156460347e-07,14.0,26.46,1.1367971201176101,26.01,0.3469,0.4334,0.5387,0.8881,0.4738,0.4746,0
108193,npp,712,1939,0.225321531295776,32.9623680114746,-116.922782897949,3670176,712,1510,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-05-17 09:30:55.527647,97.67464429621897,5.5008313290284505,4.869864247500658,4.688705505420714e-12,11.0,-5.51,1.0,-5.92,0.3327,0.3933,0.501,0.9786,0.2169,0.2205,0
108542,npp,2263,775,0.271522685885429,32.9636268615723,-116.928298950195,3670176,2264,559,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-05-19 08:53:07.764434,94.79334989587525,54.83254746853023,46.37935352019122,2.8259086019682156e-20,5.0,-54.84,2.0682789409984763,-55.02,0.4629,0.5833,0.7462,0.6598,0.2341,0.1791,0
108729,npp,453,3271,0.29559053480625197,32.961841583252,-116.923370361328,3670176,454,2615,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-05-20 10:14:42.041190,-73.95591887877377,54.15531374040715,45.88097126606744,9.313381315076557e-19,18.0,54.14,1.9513309067639726,53.89,0.5072,0.6382,0.8766,0.6031,0.2093,0.1783,0
108899,npp,2847,2701,0.33655047416687,32.9606704711914,-116.927436828613,3670176,2846,2171,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-05-21 09:55:55.271080,-75.65824881169837,35.04909823037931,30.569742772433056,3.1854262269526584e-22,15.0,35.03,1.2937979144666532,34.73,0.3966,0.4765,0.5713,0.8078,0.2767,0.2719,0
109072,npp,2141,2130,0.292155459523201,32.9664039611816,-116.927978515625,3670176,2142,1693,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-05-22 09:37:06.728287,-72.4690926026656,5.632437551470928,4.986279729456172,1.883254284152172e-22,12.0,5.57,1.0,5.28,0.298,0.3849,0.4671,1.0,0.2922,0.2922,0
109780,npp,1207,2891,0.638359308242798,32.9621620178223,-116.925109863281,3670176,1207,2331,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-05-26 10:02:06.417160,-75.39521084937799,42.424116021923076,36.68594205969294,7.11162999411078e-21,16.0,42.42,1.4867838833500562,42.2,0.3976,0.4906,0.6005,0.7845,0.4843,0.5008,0
109954,npp,494,2319,0.2106530368328094,32.9617233276367,-116.928092956543,3670176,494,1870,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-05-27 09:43:17.872378,-75.44603387864346,16.346437862313255,14.432475658482053,4.285991397061437e-18,13.0,16.32,1.0442604737599883,16.05,0.329,0.4102,0.4806,0.9384,0.1938,0.1977,0
110127,npp,2843,1743,0.322067961096764,32.9594612121582,-116.92603302002,3670176,2843,1327,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-05-28 09:24:27.547055,97.8381235373941,16.651273896596347,14.699624601305105,4.519641060964109e-14,10.0,-16.66,1.0442604737599883,-16.94,0.3221,0.4112,0.4729,0.936,0.2995,0.3015,0
110299,npp,2093,1162,0.471335619688034,32.9622840881348,-116.923042297363,3670176,2092,857,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-05-29 09:05:33.665986,96.053019360149,43.037108719741624,37.18246066666665,4.180188865133141e-09,7.0,-43.04,1.4867838833500562,-43.19,0.37,0.4898,0.6508,0.7858,0.3725,0.3704,0
110472,npp,1317,581,0.874849498271942,32.9648857116699,-116.921455383301,3670176,1319,369,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-05-30 08:46:38.003863,94.31379666554852,59.55025430348261,49.763400349936326,0.00041633584184312905,4.0,-59.56,2.3545700244418297,-59.6,0.4712,0.6208,0.7515,0.62,0.4928,0.5424,0
115265,npp,2350,1539,0.2023151442408562,32.962230682373,-116.924812316895,3670176,2350,1154,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-06-24 09:17:37.193564,97.50757113427056,27.262442274007203,23.929004963397666,2.4144162756205836e-22,9.0,-27.28,1.1367971201176101,-26.83,0.3101,0.4059,0.5129,0.9483,0.2058,0.1919,0
115378,npp,1589,954,0.34700009226799,32.9619636535645,-116.927299499512,3670176,1590,706,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-06-25 08:58:43.315986,95.86036191228857,49.82458673426238,42.574668655269754,3.3135734940007867e-19,6.0,-49.84,1.7549928774784245,-49.57,0.4387,0.5373,0.6284,0.7164,0.2765,0.2486,0
115500,npp,801,377,0.448033452033997,32.9632301330566,-116.92204284668,3670176,805,211,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-06-26 08:39:45.883301,93.24146519707483,63.80483672869003,52.60834299640978,8.600526237901546e-15,3.0,-63.79,2.7445598364131496,-63.66,0.5775,0.6755,0.8974,0.5698,0.302,0.2553,0
115893,npp,750,1730,0.376773625612259,32.9619903564453,-116.925254821777,3670176,750,1315,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-06-29 09:23:51.982132,96.42476311156874,17.376994303769358,15.334126762874016,3.1517245619771697e-07,10.0,-17.38,1.0442604737599883,-16.94,0.3221,0.4112,0.4729,0.936,0.3519,0.3527,0
121308,npp,2127,2310,0.467231035232544,32.9610633850098,-116.922142028809,3670176,2127,1861,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-07-14 09:42:44.210876,-76.31468095906506,15.838043750783676,13.98470491357565,0.00023176991644653958,13.0,15.83,1.0442604737599883,16.05,0.329,0.4102,0.4806,0.9384,0.4395,0.4384,0
121478,npp,1414,1735,0.24708521366119401,32.9622573852539,-116.921836853027,3670176,1414,1319,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-07-15 09:23:55.661880,98.53631628291326,17.107250548741952,15.09799187208243,7.021856070666467e-08,10.0,-17.1,1.0442604737599883,-16.94,0.3221,0.4112,0.4729,0.936,0.2277,0.2313,0
122002,npp,1222,3070,0.586268335580826,32.960277557373,-116.927665710449,3670176,1223,2466,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-07-18 10:07:47.506512,-74.62117152667503,48.41875997643289,41.48159442850392,8.912211897157207e-19,17.0,48.41,1.7549928774784245,48.56,0.4261,0.5407,0.6705,0.7118,0.4108,0.4173,0
122178,npp,543,2500,0.330077528953552,32.9637336730957,-116.924835205078,3670176,543,2024,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-07-19 09:49:00.740989,-75.67163693215504,25.81827513593932,22.684130263504432,4.0555676637951796e-24,14.0,25.81,1.1367971201176101,26.01,0.3469,0.4334,0.5387,0.8881,0.294,0.2932,0
122346,npp,2911,1927,0.34037309885025,32.9588470458984,-116.922218322754,3670176,2910,1498,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-07-20 09:30:12.199503,95.59097044090177,6.226787866737258,5.5113551451478635,7.385798525147405e-26,11.0,-6.21,1.0,-5.92,0.3327,0.3933,0.501,0.9786,0.3319,0.3331,0
122525,npp,2164,1351,0.538822591304779,32.9615821838379,-116.922470092773,3670176,2165,1019,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-07-21 09:11:21.878552,97.26714396655109,35.76695634833772,31.16787799818657,1.2089785639839751e-26,8.0,-35.76,1.2937979144666532,-35.68,0.311,0.4297,0.5108,0.8956,0.4692,0.4826,0
122710,npp,1407,765,0.570624053478241,32.9599723815918,-116.925636291504,3670176,1404,548,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-07-22 08:52:26.220291,94.61398386739734,55.095822762716736,46.56726291033994,5.656221063365533e-26,5.0,-55.09,2.0682789409984763,-55.02,0.4629,0.5833,0.7462,0.6598,0.3787,0.3765,0
122723,npp,249,3809,0.712148368358612,32.9616088867188,-116.92658996582,3670176,249,3063,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-07-22 10:32:43.707506,-70.92578789419677,65.8056213842853,53.87816420616046,1.3492198529648929e-27,21.0,65.79,3.0,65.84,0.8442,1.0389,1.178,0.3705,0.276,0.2638,0
122884,npp,623,191,0.658507943153381,32.9607582092285,-116.922439575195,3670176,629,94,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-07-23 08:33:28.778740,91.98330352232708,67.1944470465895,54.710803871841485,9.928917181517797e-24,2.0,-67.17,3.1865100272627664,-67.14,0.5373,0.7223,1.0226,0.5329,0.3649,0.3509,0
122895,npp,2680,3260,0.378546923398972,32.9630889892578,-116.923492431641,3670176,2680,2603,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-07-23 10:14:02.279170,-73.75114686005502,53.84552385338931,45.6435224898155,7.413032825069912e-28,18.0,53.84,1.9513309067639726,53.89,0.5072,0.6382,0.8766,0.6031,0.2518,0.2283,0
123073,npp,2011,2691,0.379123091697693,32.9609718322754,-116.928398132324,3670176,2010,2164,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-07-24 09:55:17.291053,-75.96817579640071,34.6026366527085,30.18990408160607,2.443209579506313e-26,15.0,34.6,1.2937979144666532,34.73,0.3966,0.4765,0.5713,0.8078,0.3096,0.3062,0
123251,npp,1314,2122,0.1813250035047531,32.9649620056152,-116.923248291016,3670176,1314,1685,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-07-25 09:36:30.522858,-80.06081060797214,5.0933991515808605,4.508913899878498,4.706673247253872e-23,12.0,5.1,1.0,5.28,0.298,0.3849,0.4671,1.0,0.1813,0.1813,0
123428,npp,592,1544,0.334041923284531,32.9609527587891,-116.929161071777,3670176,591,1159,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-07-26 09:17:38.417565,97.10088766258359,27.03701406410982,23.735193184580314,3.6362946570936136e-18,9.0,-27.03,1.1367971201176101,-26.83,0.3101,0.4059,0.5129,0.9483,0.3217,0.3168,0
123788,npp,1078,3445,0.34333516657352403,32.9617042541504,-116.926002502441,3670176,1079,2791,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-07-28 10:20:17.034113,-73.04150652033842,58.456954638530874,48.99902632085585,1.5068703916880587e-14,19.0,58.45,2.253202848596432,58.47,0.607,0.732,0.9363,0.5258,0.2124,0.1805,0
123966,npp,401,2884,0.243460170924664,32.9642944335938,-116.922950744629,3670176,403,2325,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-07-29 10:01:33.825631,-75.54227567481539,42.15156046515694,36.460545021910306,1.6133118083783139e-07,16.0,42.16,1.4867838833500562,42.2,0.3976,0.4906,0.6005,0.7845,0.2187,0.191,0
131768,npp,468,962,0.551670640707016,32.9606323242188,-116.922355651855,3670176,469,711,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-08-12 08:58:45.591846,95.81418485782359,49.588033061483664,42.395515742499214,0.00022011908678372437,6.0,-49.6,1.7549928774784245,-49.57,0.4387,0.5373,0.6284,0.7164,0.3931,0.3952,0
131947,npp,2763,384,0.844529271125793,32.9608345031738,-116.92130279541,3670176,2762,215,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-08-13 08:39:48.153911,93.14001883815263,63.66621749169727,52.52652966077941,5.130581091266606e-09,3.0,-63.66,2.7445598364131496,-63.66,0.5775,0.6755,0.8974,0.5698,0.4465,0.4812,0
131961,npp,1700,3447,0.5640896856784821,32.9641418457031,-116.928337097168,3670176,1702,2793,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-08-13 10:20:16.316609,-73.02215076399484,58.49782871398843,49.03256521177576,0.0003838828854067766,19.0,58.5,2.253202848596432,58.47,0.607,0.732,0.9363,0.5258,0.3104,0.2966,0
132136,npp,1038,2885,0.306870132684708,32.9613952636719,-116.924629211426,3670176,1037,2326,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-08-14 10:01:31.330802,-74.9981755834461,42.20391136591695,36.50618711337724,3.922259525363966e-07,16.0,42.2,1.4867838833500562,42.2,0.3976,0.4906,0.6005,0.7845,0.2613,0.2407,0
132669,npp,1963,1157,0.476811349391937,32.961311340332,-116.924903869629,3670176,1962,853,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-08-17 09:05:02.147818,96.45962575115591,43.214712964428266,37.32755572703893,1.574844286385352e-26,7.0,-43.23,1.4867838833500562,-43.19,0.37,0.4898,0.6508,0.7858,0.3761,0.3747,0
133040,npp,2487,3075,0.708653151988983,32.9640083312988,-116.922927856445,3670176,2488,2469,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-08-19 10:07:46.109063,-74.73555895337952,48.563165049284166,41.60022575374993,1.4329902518367986e-28,17.0,48.56,1.7549928774784245,48.56,0.4261,0.5407,0.6705,0.7118,0.4806,0.5044,0
133223,npp,1806,2504,0.326336547732353,32.9640235900879,-116.921875,3670176,1806,2027,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-08-20 09:48:59.343236,-76.16640489195788,26.018725553566266,22.85996137376007,9.06114290838221e-30,14.0,26.01,1.1367971201176101,26.01,0.3469,0.4334,0.5387,0.8881,0.2907,0.2898,0
133405,npp,1099,1930,0.2216063514351845,32.9629936218262,-116.923500061035,3670176,1099,1501,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-08-21 09:30:10.796467,94.60997551830714,6.084421995672703,5.386048149395877,3.696472877170887e-29,11.0,-6.03,1.0,-5.92,0.3327,0.3933,0.501,0.9786,0.2132,0.2169,0
134505,npp,1835,1546,0.26071918010711703,32.9631690979004,-116.925834655762,3670176,1835,1160,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-08-27 09:17:35.249438,97.86770720713847,26.92108579585676,23.6381852368635,0.0003877204150541797,9.0,-26.93,1.1367971201176101,-26.83,0.3101,0.4059,0.5129,0.9483,0.2572,0.2472,0
134700,npp,2949,3995,0.1869472190737724,32.9609718322754,-116.928550720215,3670176,2951,3165,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-08-28 10:38:53.523511,-70.14000802883972,68.88182292610334,55.70887980149239,2.073594252036209e-05,22.0,68.88,3.5496478698597698,68.86,0.7718,0.9943,1.4917,0.3871,0.1574,0.0724,0
137715,npp,1672,959,0.254720136523247,32.9628791809082,-116.928161621094,3670176,1672,709,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-09-13 08:58:35.445310,95.66595852760874,49.67797260584156,42.467138557580945,1.9194255183695982e-16,6.0,-49.69,1.7549928774784245,-49.57,0.4387,0.5373,0.6284,0.7164,0.2239,0.1825,0
137905,npp,892,381,0.425051659345627,32.9601936340332,-116.924377441406,3670176,890,214,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-09-14 08:39:38.021187,93.14276776797904,63.71561516932144,52.55998213577553,6.108838995280991e-23,3.0,-63.72,2.7445598364131496,-63.66,0.5775,0.6755,0.8974,0.5698,0.2936,0.2422,0
137916,npp,2901,3446,0.584389597177505,32.962459564209,-116.921501159668,3670176,2902,2791,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-09-14 10:20:06.184935,-73.0367919648596,58.47965564077173,49.02156886188925,8.355352202214094e-16,19.0,58.47,2.253202848596432,58.47,0.607,0.732,0.9363,0.5258,0.3194,0.3073,0
138105,npp,2236,2883,0.436790436506271,32.9592514038086,-116.925514221191,3670176,2235,2325,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-09-15 10:01:21.214263,-75.20303532865451,42.13178262781492,36.44809497047475,1.8406576833329478e-23,16.0,42.13,1.4867838833500562,42.2,0.3976,0.4906,0.6005,0.7845,0.3487,0.3427,0
138296,npp,1543,2312,0.291452780365944,32.959529876709,-116.924911499023,3670176,1543,1863,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-09-16 09:42:34.461499,-77.49613068477744,15.942799095376953,14.078400390361127,2.868678918773615e-29,13.0,15.94,1.0442604737599883,16.05,0.329,0.4102,0.4806,0.9384,0.2712,0.2735,0
138493,npp,808,1735,0.465419381856918,32.9605484008789,-116.928642272949,3670176,808,1320,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-09-17 09:23:44.146656,99.10498266004076,17.077330835567665,15.073501539504825,5.147230253283385e-31,10.0,-17.1,1.0442604737599883,-16.94,0.3221,0.4112,0.4729,0.936,0.4368,0.4356,0
138881,npp,2363,573,0.5213286578655241,32.9606552124023,-116.921890258789,3670176,2362,362,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-09-19 08:45:54.623246,93.80790259459997,59.7443986324372,49.90000464326011,1.7427877464503181e-29,4.0,-59.74,2.3545700244418297,-59.6,0.4712,0.6208,0.7515,0.62,0.3427,0.3232,0
138894,npp,1253,3628,0.754687964916229,32.9598236083984,-116.923645019531,3670176,1254,2941,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-09-19 10:26:17.449559,-72.0355653802831,62.39657146561565,51.70424854974084,2.320891081043187e-31,20.0,62.39,2.6065528283652384,62.43,0.6426,0.8713,1.1166,0.4417,0.3401,0.3334,0
139095,npp,596,3071,0.476929575204849,32.9642028808594,-116.927093505859,3670176,597,2466,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-09-20 10:07:34.257342,-74.84353863504789,48.444111295499944,41.50634292088348,3.3136342296448304e-30,17.0,48.44,1.7549928774784245,48.56,0.4261,0.5407,0.6705,0.7118,0.3485,0.3395,0
139283,npp,2984,2500,0.482603132724762,32.961067199707,-116.929168701172,3670176,2984,2024,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-09-21 09:48:47.503772,-76.84721586163482,25.803344211733616,22.673389426127077,6.280445056287891e-27,14.0,25.81,1.1367971201176101,26.01,0.3469,0.4334,0.5387,0.8881,0.4282,0.4286,0
139672,npp,1535,1348,0.402245849370956,32.9641876220703,-116.927505493164,3670176,1538,1019,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-09-23 09:11:05.104899,96.91685796868137,35.87986835186398,31.265719397823464,4.3362113169303545e-15,8.0,-35.89,1.2937979144666532,-35.68,0.311,0.4297,0.5108,0.8956,0.3636,0.3603,0
139868,npp,756,763,0.47649085521698,32.9631652832031,-116.926322937012,3670176,758,547,196611,3866787,1292,usa_sandiego_92_11,32.9625,-116.925,92,11,usa_sandiego,2012-09-24 08:52:11.240558,95.09580867335399,55.13971617840189,46.60394114340895,1.3177499655501843e-07,5.0,-55.14,2.0682789409984763,-55.02,0.4629,0.5833,0.7462,0.6598,0.3332,0.3144,0
