lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.54,0.592,0.575
2,0.298,0.435,0.344
3,0.162,0.307,0.207
4,0.119,0.204,0.151
5,0.091,0.124,0.107
6,0.074,0.062,0.073
7,0.07,0.016,0.056
8,0.064,-0.016,0.044
9,0.026,-0.037,0.001
10,0.006,-0.049,-0.022
11,0.012,-0.053,-0.024
12,0.01,-0.052,-0.033
13,-0.012,-0.046,-0.06
14,-0.052,-0.038,-0.099
15,-0.044,-0.027,-0.089
16,-0.045,-0.016,-0.086
17,-0.033,-0.005,-0.068
18,-0.053,0.006,-0.081
19,-0.032,0.016,-0.059
20,0.002,0.024,-0.021
21,0.016,0.031,-0.004
22,0.026,0.036,0.01
23,0.015,0.039,0.009
24,0.026,0.04,0.034
25,0.038,0.039,0.064
26,0.037,0.026,0.081
27,0.038,0.019,0.098
28,0.037,0.016,0.107
29,0.026,0.015,0.104
30,0.02,0.015,0.099
31,0.036,0.015,0.105
32,0.015,0.014,0.072
33,-0.001,0.013,0.043
34,0.009,0.01,0.035
35,-0.005,0.007,0.006
36,-0.01,0.004,-0.011
37,-0.011,-0.0,-0.022
38,-0.015,-0.007,-0.033
39,-0.048,-0.013,-0.07
40,-0.041,-0.016,-0.071
41,-0.029,-0.02,-0.065
42,-0.037,-0.023,-0.074
43,-0.029,-0.025,-0.07
44,-0.025,-0.025,-0.066
45,-0.022,-0.024,-0.063
46,-0.001,-0.023,-0.041
47,-0.002,-0.022,-0.038
48,-0.005,-0.022,-0.038
49,0.024,-0.02,-0.007
50,0.002,-0.02,-0.021
51,-0.007,-0.02,-0.026
52,-0.037,-0.019,-0.047
53,-0.043,-0.018,-0.041
54,-0.033,-0.017,-0.013
55,-0.048,-0.015,-0.005
56,-0.032,-0.013,0.029
57,-0.018,-0.013,0.053
58,0.004,-0.012,0.079
59,-0.008,-0.011,0.071
60,0.001,-0.01,0.074
61,0.014,-0.009,0.076
62,0.01,-0.009,0.061
63,-0.022,-0.008,0.016
64,-0.021,-0.008,0.001
65,-0.014,-0.007,-0.007
66,-0.01,-0.006,-0.015
67,-0.016,-0.005,-0.03
68,-0.023,-0.005,-0.044
69,-0.024,-0.004,-0.051
70,-0.003,-0.003,-0.039
71,0.021,-0.003,-0.022
72,0.021,-0.005,-0.026
73,0.013,-0.007,-0.033
74,0.018,-0.009,-0.025
75,-0.002,-0.013,-0.042
76,-0.036,-0.016,-0.07
77,-0.017,-0.019,-0.049
78,-0.023,-0.02,-0.051
79,-0.029,-0.022,-0.054
80,-0.012,-0.023,-0.034
81,-0.017,-0.022,-0.032
82,-0.028,-0.019,-0.031
83,-0.029,-0.017,-0.016
84,-0.036,-0.016,-0.005
85,-0.027,-0.014,0.023
86,-0.019,-0.012,0.045
87,-0.028,-0.01,0.045
88,-0.021,-0.008,0.056
89,-0.005,-0.005,0.068
90,-0.009,-0.0,0.06
91,0.008,0.004,0.064
92,0.015,0.008,0.057
93,0.013,0.013,0.039
94,0.04,0.018,0.045
95,0.05,0.023,0.039
96,0.055,0.027,0.031
97,0.04,0.031,0.008
98,0.037,0.034,-0.003
99,0.028,0.036,-0.017
100,0.025,0.037,-0.022
101,0.028,0.038,-0.021
102,0.057,0.04,0.003
103,0.042,0.039,-0.008
104,0.002,0.038,-0.042
105,0.015,0.035,-0.029
106,0.031,0.032,-0.015
107,0.051,0.028,0.007
108,0.046,0.025,0.006
109,0.019,0.022,-0.013
110,0.014,0.019,-0.01
111,0.023,0.016,0.009
112,0.012,0.014,0.012
113,-0.001,0.013,0.017
114,-0.0,0.011,0.035
115,0.017,0.008,0.069
116,0.018,0.006,0.083
117,0.003,0.006,0.076
118,0.02,0.006,0.091
119,0.001,0.007,0.069
120,-0.012,0.006,0.048
121,-0.014,0.006,0.036
122,-0.001,0.006,0.033
123,-0.008,0.006,0.007
124,0.002,0.007,0.001
125,-0.009,0.006,-0.023
126,0.021,0.006,-0.007
127,0.046,0.006,0.009
128,0.019,0.003,-0.022
129,0.02,0.002,-0.026
130,0.001,0.002,-0.045
131,-0.014,0.001,-0.061
132,-0.013,-0.001,-0.059
133,0.004,-0.004,-0.043
134,-0.007,-0.007,-0.05
135,-0.015,-0.01,-0.058
136,-0.011,-0.013,-0.053
137,0.002,-0.016,-0.039
138,0.01,-0.018,-0.03
139,-0.003,-0.02,-0.035
140,-0.043,-0.021,-0.061
141,-0.046,-0.022,-0.051
142,-0.03,-0.022,-0.021
143,-0.018,-0.022,0.007
144,-0.034,-0.022,0.01
145,-0.052,-0.021,0.009
146,-0.047,-0.02,0.022
147,-0.032,-0.019,0.038
148,-0.006,-0.017,0.061
149,-0.001,-0.015,0.06
150,-0.015,-0.014,0.038
151,-0.004,-0.011,0.034
152,-0.005,-0.009,0.02
153,-0.019,-0.009,-0.008
154,0.011,-0.008,0.004
155,0.025,-0.007,0.004
156,0.014,-0.006,-0.016
157,0.015,-0.004,-0.021
158,-0.005,-0.002,-0.045
159,0.012,-0.001,-0.032
160,-0.005,0.001,-0.048
161,-0.005,0.002,-0.048
162,-0.011,0.002,-0.052
163,-0.007,0.002,-0.047
164,-0.015,0.001,-0.054
165,-0.023,-0.001,-0.061
166,-0.03,-0.001,-0.068
167,-0.009,-0.002,-0.049
168,-0.015,-0.003,-0.049
169,-0.001,-0.004,-0.029
170,0.011,-0.006,-0.01
171,0.007,-0.007,0.001
172,0.003,-0.008,0.015
173,0.011,-0.009,0.04
174,0.0,-0.011,0.045
175,-0.011,-0.013,0.047
176,0.0,-0.015,0.064
177,-0.005,-0.016,0.063
178,-0.017,-0.018,0.049
179,-0.024,-0.018,0.035
180,-0.027,-0.02,0.019
181,-0.045,-0.023,-0.013
182,-0.026,-0.025,-0.013
183,-0.025,-0.027,-0.026
184,-0.029,-0.028,-0.042
185,-0.028,-0.03,-0.053
186,-0.036,-0.032,-0.07
187,-0.046,-0.035,-0.088
188,-0.033,-0.036,-0.078
189,-0.041,-0.036,-0.084
190,-0.044,-0.037,-0.086
191,-0.031,-0.035,-0.072
192,-0.032,-0.031,-0.073
193,-0.024,-0.027,-0.065
194,-0.016,-0.022,-0.06
195,-0.012,-0.017,-0.058
196,-0.013,-0.013,-0.058
197,-0.012,-0.009,-0.055
198,-0.017,-0.005,-0.054
199,-0.001,-0.002,-0.029
200,-0.008,0.001,-0.022
201,-0.004,0.004,-0.003
202,0.01,0.006,0.027
203,0.014,0.008,0.051
204,0.011,0.011,0.063
205,0.022,0.013,0.084
206,0.002,0.014,0.068
207,0.014,0.015,0.077
208,0.042,0.015,0.098
209,0.046,0.014,0.093
210,0.045,0.013,0.078
211,0.019,0.012,0.039
212,-0.001,0.011,0.004
213,0.008,0.01,-0.002
214,-0.01,0.008,-0.031
215,-0.034,0.007,-0.065
216,-0.029,0.005,-0.068
217,-0.012,0.002,-0.057
218,0.004,0.001,-0.044
219,0.02,0.0,-0.027
220,0.011,-0.0,-0.033
221,0.018,-0.001,-0.027
222,0.001,-0.002,-0.042
223,0.001,-0.001,-0.043
224,-0.004,0.0,-0.051
225,-0.0,0.001,-0.049
226,-0.012,0.001,-0.056
227,-0.019,0.001,-0.055
228,-0.008,0.001,-0.037
229,0.019,0.001,-0.003
230,0.013,0.001,0.003
231,0.01,0.002,0.016
232,0.005,0.004,0.029
233,-0.002,0.004,0.039
234,0.004,0.004,0.059
235,-0.003,0.003,0.06
236,-0.002,0.001,0.064
237,0.015,-0.002,0.082
238,0.012,-0.004,0.074
239,0.005,-0.007,0.057
240,0.015,-0.009,0.048
241,-0.014,-0.008,0.004
242,-0.038,-0.008,-0.033
243,-0.035,-0.009,-0.044
244,-0.022,-0.01,-0.044
245,-0.018,-0.013,-0.051
246,-0.026,-0.016,-0.065
247,-0.041,-0.019,-0.08
248,-0.006,-0.02,-0.046
249,0.005,-0.021,-0.036
250,0.013,-0.022,-0.028
251,-0.005,-0.022,-0.045
252,-0.025,-0.021,-0.066
253,-0.029,-0.019,-0.071
254,-0.028,-0.016,-0.069
255,-0.037,-0.014,-0.075
256,-0.017,-0.012,-0.051
257,-0.004,-0.011,-0.034
258,-0.013,-0.01,-0.035
259,-0.003,-0.008,-0.018
260,-0.0,-0.006,-0.004
261,-0.003,-0.003,0.009
262,-0.019,-0.001,0.013
263,-0.021,0.001,0.026
264,-0.027,0.002,0.034
265,0.006,0.003,0.071
266,0.033,0.002,0.098
267,0.038,0.002,0.101
268,0.036,0.002,0.091
269,0.022,0.003,0.067
270,0.009,0.003,0.04
271,0.002,0.003,0.018
272,-0.013,0.004,-0.01
273,-0.006,0.006,-0.015
274,-0.004,0.007,-0.022
275,-0.006,0.007,-0.032
276,-0.01,0.006,-0.04
277,-0.01,0.005,-0.041
278,-0.001,0.004,-0.033
279,0.016,0.005,-0.019
280,0.022,0.006,-0.016
281,0.019,0.009,-0.023
282,0.009,0.011,-0.035
283,-0.009,0.014,-0.052
284,-0.005,0.016,-0.044
285,0.008,0.018,-0.026
286,0.014,0.019,-0.013
287,0.019,0.018,-0.003
288,0.03,0.017,0.013
289,0.031,0.016,0.023
290,0.032,0.016,0.039
291,0.032,0.015,0.057
292,0.012,0.013,0.056
293,0.01,0.009,0.069
294,0.017,0.006,0.087
295,-0.004,0.002,0.071
296,-0.009,-0.002,0.065
297,0.008,-0.006,0.074
298,0.011,-0.011,0.066
299,0.02,-0.015,0.061
300,-0.001,-0.018,0.023
301,-0.03,-0.021,-0.019
302,-0.045,-0.023,-0.046
303,-0.066,-0.025,-0.076
304,-0.069,-0.026,-0.089
305,-0.068,-0.026,-0.095
306,-0.05,-0.026,-0.083
307,-0.04,-0.026,-0.075
308,-0.024,-0.025,-0.065
309,-0.011,-0.022,-0.054
310,0.01,-0.019,-0.036
311,0.016,-0.017,-0.03
312,0.004,-0.014,-0.039
313,-0.013,-0.011,-0.048
314,-0.014,-0.01,-0.044
315,-0.015,-0.009,-0.037
316,-0.007,-0.009,-0.022
317,-0.004,-0.008,-0.014
318,-0.006,-0.008,-0.01
319,-0.004,-0.009,0.001
320,0.02,-0.01,0.039
321,0.013,-0.011,0.049
322,-0.001,-0.011,0.052
323,-0.014,-0.013,0.053
324,-0.015,-0.016,0.059
325,-0.024,-0.019,0.052
326,-0.023,-0.022,0.048
327,-0.035,-0.023,0.029
328,-0.037,-0.024,0.013
329,-0.05,-0.024,-0.015
330,-0.038,-0.022,-0.018
331,-0.041,-0.018,-0.036
332,-0.029,-0.013,-0.035
333,-0.021,-0.008,-0.036
334,-0.015,-0.004,-0.038
335,0.002,0.001,-0.027
336,0.005,0.004,-0.028
337,0.023,0.007,-0.014
338,0.023,0.01,-0.018
339,0.016,0.015,-0.027
340,0.023,0.017,-0.021
341,0.031,0.019,-0.013
342,0.045,0.021,0.004
343,0.046,0.022,0.009
344,0.033,0.023,0.003
345,0.046,0.024,0.021
346,0.047,0.024,0.029
347,0.034,0.023,0.024
348,0.022,0.021,0.022
349,-0.002,0.02,0.011
350,0.001,0.019,0.033
351,0.007,0.018,0.056
352,0.019,0.017,0.08
353,-0.003,0.017,0.071
354,-0.024,0.017,0.056
355,-0.014,0.017,0.062
356,0.005,0.018,0.069
357,0.019,0.019,0.071
358,0.023,0.021,0.062
359,0.023,0.022,0.047
360,0.024,0.023,0.032
361,0.01,0.025,0.007
362,0.033,0.026,0.02
363,0.045,0.026,0.024
364,0.083,0.027,0.049
365,0.054,0.028,0.015
366,0.041,0.029,-0.004
367,0.042,0.03,-0.006
368,0.032,0.031,-0.018
369,0.037,0.031,-0.012
370,0.032,0.032,-0.013
371,0.034,0.031,-0.005
372,0.02,0.029,-0.013
373,0.008,0.027,-0.016
374,0.006,0.025,-0.01
375,-0.003,0.024,-0.01
376,-0.004,0.023,-0.007
377,0.02,0.021,0.02
378,0.017,0.02,0.028
379,0.015,0.019,0.04
380,0.015,0.018,0.056
381,0.015,0.018,0.07
382,0.034,0.018,0.097
383,0.035,0.018,0.104
384,0.049,0.019,0.117
385,0.029,0.019,0.093
386,0.047,0.02,0.102
387,0.027,0.021,0.071
388,0.022,0.022,0.052
389,0.017,0.023,0.029
390,0.013,0.024,0.011
391,0.007,0.024,-0.005
392,0.017,0.023,-0.001
393,0.025,0.022,0.002
394,0.015,0.019,-0.014
395,0.022,0.014,-0.016
396,-0.002,0.008,-0.042
397,-0.008,-0.0,-0.049
398,-0.021,-0.011,-0.059
399,-0.025,-0.026,-0.059
400,-0.026,-0.043,-0.057
