lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.464,0.547,0.543
2,0.225,0.384,0.314
3,0.123,0.253,0.185
4,0.078,0.15,0.104
5,0.062,0.072,0.052
6,0.009,0.014,-0.021
7,-0.011,-0.026,-0.061
8,-0.019,-0.052,-0.081
9,-0.014,-0.066,-0.085
10,0.002,-0.069,-0.074
11,0.016,-0.066,-0.063
12,0.036,-0.056,-0.045
13,0.004,-0.043,-0.071
14,-0.001,-0.026,-0.076
15,-0.003,-0.009,-0.08
16,-0.009,0.009,-0.083
17,0.01,0.027,-0.067
18,0.022,0.043,-0.06
19,0.014,0.057,-0.071
20,-0.004,0.07,-0.083
21,0.019,0.079,-0.057
22,0.038,0.087,-0.03
23,0.035,0.091,-0.012
24,0.046,0.093,0.027
25,0.054,0.093,0.068
26,0.093,0.079,0.146
27,0.112,0.072,0.207
28,0.102,0.07,0.242
29,0.103,0.068,0.266
30,0.116,0.066,0.274
31,0.115,0.062,0.247
32,0.106,0.059,0.196
33,0.062,0.056,0.115
34,0.027,0.052,0.047
35,0.013,0.047,-0.001
36,0.011,0.041,-0.03
37,0.007,0.035,-0.055
38,0.003,0.027,-0.068
39,-0.016,0.02,-0.086
40,-0.014,0.013,-0.087
41,-0.009,0.009,-0.082
42,-0.009,0.006,-0.079
43,0.001,0.003,-0.07
44,0.011,0.001,-0.065
45,0.021,-0.0,-0.061
46,0.018,0.001,-0.066
47,0.023,0.005,-0.062
48,0.019,0.008,-0.068
49,0.018,0.013,-0.068
50,0.03,0.017,-0.053
51,0.009,0.023,-0.059
52,-0.005,0.029,-0.054
53,0.006,0.033,-0.017
54,0.026,0.037,0.033
55,0.044,0.04,0.088
56,0.038,0.041,0.127
57,0.064,0.041,0.192
58,0.073,0.038,0.232
59,0.066,0.036,0.239
60,0.063,0.034,0.222
61,0.044,0.032,0.17
62,0.047,0.03,0.128
63,0.034,0.028,0.074
64,0.006,0.026,0.014
65,-0.005,0.024,-0.023
66,0.005,0.021,-0.036
67,0.014,0.017,-0.044
68,0.0,0.014,-0.061
69,-0.009,0.011,-0.072
70,-0.011,0.009,-0.076
71,-0.01,0.007,-0.078
72,0.015,0.005,-0.059
73,0.016,0.003,-0.062
74,0.004,0.001,-0.076
75,-0.012,-0.0,-0.091
76,-0.001,-0.001,-0.083
77,0.016,0.0,-0.074
78,0.019,0.002,-0.072
79,0.025,0.005,-0.062
80,0.01,0.007,-0.066
81,0.018,0.008,-0.044
82,0.01,0.01,-0.031
83,-0.007,0.011,-0.014
84,-0.001,0.011,0.026
85,-0.017,0.01,0.059
86,-0.013,0.009,0.112
87,0.015,0.008,0.175
88,0.031,0.008,0.211
89,0.047,0.007,0.221
90,0.023,0.007,0.175
91,0.022,0.006,0.134
92,-0.006,0.005,0.067
93,-0.018,0.005,0.017
94,0.001,0.004,-0.003
95,0.003,0.003,-0.028
96,0.0,0.001,-0.048
97,-0.005,-0.0,-0.062
98,-0.009,-0.002,-0.069
99,-0.019,-0.003,-0.081
100,-0.028,-0.003,-0.091
101,-0.009,-0.002,-0.076
102,0.002,-0.001,-0.07
103,0.014,-0.001,-0.064
104,0.023,-0.001,-0.059
105,0.02,-0.0,-0.063
106,0.01,-0.001,-0.073
107,-0.003,-0.001,-0.085
108,0.011,-0.0,-0.069
109,0.004,0.001,-0.068
110,-0.022,0.002,-0.078
111,-0.021,0.004,-0.061
112,-0.016,0.006,-0.031
113,-0.001,0.007,0.012
114,0.012,0.007,0.063
115,0.014,0.007,0.111
116,-0.003,0.007,0.14
117,0.019,0.007,0.191
118,0.033,0.007,0.212
119,0.037,0.007,0.202
120,0.031,0.007,0.165
121,0.003,0.008,0.101
122,-0.014,0.007,0.045
123,-0.016,0.006,0.006
124,-0.004,0.006,-0.013
125,0.003,0.007,-0.03
126,0.01,0.01,-0.039
127,0.009,0.011,-0.047
128,0.002,0.012,-0.057
129,0.014,0.011,-0.051
130,0.015,0.01,-0.052
131,-0.008,0.009,-0.074
132,-0.002,0.006,-0.073
133,0.006,0.004,-0.07
134,0.022,0.001,-0.058
135,0.016,-0.002,-0.065
136,0.017,-0.003,-0.065
137,0.003,-0.003,-0.077
138,-0.004,-0.003,-0.076
139,-0.008,-0.003,-0.071
140,-0.012,-0.004,-0.061
141,0.013,-0.005,-0.02
142,-0.004,-0.005,-0.005
143,-0.013,-0.004,0.023
144,-0.009,-0.005,0.073
145,-0.011,-0.005,0.118
146,-0.005,-0.006,0.162
147,-0.021,-0.005,0.173
148,-0.039,-0.003,0.16
149,-0.025,-0.002,0.15
150,-0.019,0.0,0.115
151,0.019,0.002,0.104
152,0.019,0.003,0.065
153,0.01,0.002,0.024
154,0.01,0.003,-0.005
155,0.022,0.002,-0.017
156,0.022,0.001,-0.031
157,0.016,0.001,-0.04
158,0.0,0.001,-0.06
159,-0.007,0.001,-0.07
160,-0.014,-0.001,-0.078
161,0.006,-0.002,-0.066
162,0.019,-0.004,-0.058
163,0.014,-0.005,-0.062
164,0.015,-0.005,-0.062
165,-0.011,-0.004,-0.082
166,-0.02,-0.003,-0.09
167,-0.027,-0.003,-0.092
168,-0.021,-0.004,-0.081
169,-0.027,-0.004,-0.076
170,-0.028,-0.003,-0.06
171,-0.021,-0.003,-0.028
172,-0.018,-0.003,0.006
173,-0.003,-0.002,0.056
174,-0.008,0.0,0.094
175,0.013,0.002,0.154
176,0.041,0.005,0.212
177,0.036,0.006,0.222
178,0.007,0.008,0.186
179,0.027,0.009,0.171
180,0.025,0.01,0.132
181,0.015,0.011,0.084
182,0.02,0.012,0.051
183,0.033,0.013,0.028
184,0.01,0.014,-0.015
185,0.013,0.013,-0.028
186,-0.01,0.012,-0.056
187,-0.004,0.011,-0.059
188,-0.01,0.009,-0.069
189,-0.021,0.008,-0.081
190,0.011,0.006,-0.058
191,0.023,0.004,-0.053
192,0.01,0.004,-0.069
193,-0.007,0.003,-0.079
194,-0.01,0.003,-0.08
195,0.008,0.003,-0.064
196,0.017,0.004,-0.055
197,0.006,0.006,-0.06
198,0.015,0.007,-0.046
199,0.01,0.009,-0.038
200,0.009,0.011,-0.02
201,0.004,0.013,0.001
202,0.013,0.013,0.042
203,0.019,0.016,0.088
204,0.0,0.018,0.115
205,-0.004,0.02,0.149
206,0.009,0.021,0.191
207,0.038,0.022,0.221
208,0.049,0.021,0.211
209,0.065,0.019,0.189
210,0.023,0.016,0.111
211,-0.002,0.012,0.051
212,-0.002,0.01,0.016
213,0.004,0.008,-0.01
214,0.02,0.006,-0.017
215,-0.006,0.005,-0.054
216,-0.011,0.002,-0.067
217,0.013,-0.001,-0.055
218,0.002,-0.003,-0.068
219,-0.006,-0.006,-0.077
220,-0.013,-0.007,-0.085
221,0.003,-0.009,-0.073
222,-0.0,-0.011,-0.075
223,-0.019,-0.012,-0.086
224,-0.019,-0.013,-0.085
225,-0.027,-0.013,-0.088
226,-0.051,-0.014,-0.105
227,-0.055,-0.013,-0.102
228,-0.008,-0.013,-0.057
229,-0.006,-0.013,-0.042
230,-0.001,-0.012,-0.015
231,0.013,-0.011,0.024
232,0.018,-0.008,0.064
233,0.019,-0.007,0.106
234,-0.006,-0.007,0.127
235,-0.006,-0.008,0.163
236,-0.03,-0.008,0.159
237,-0.02,-0.008,0.159
238,-0.005,-0.009,0.146
239,0.001,-0.01,0.116
240,0.007,-0.011,0.083
241,-0.02,-0.01,0.02
242,-0.009,-0.01,-0.005
243,-0.006,-0.011,-0.03
244,-0.023,-0.012,-0.062
245,-0.018,-0.013,-0.071
246,-0.014,-0.014,-0.078
247,-0.029,-0.016,-0.099
248,-0.027,-0.019,-0.1
249,-0.02,-0.021,-0.093
250,-0.016,-0.022,-0.088
251,-0.025,-0.022,-0.095
252,-0.005,-0.02,-0.075
253,-0.006,-0.017,-0.073
254,-0.019,-0.014,-0.083
255,-0.028,-0.011,-0.09
256,-0.023,-0.01,-0.082
257,-0.011,-0.008,-0.066
258,0.002,-0.008,-0.045
259,-0.01,-0.008,-0.039
260,0.006,-0.006,-0.002
261,0.014,-0.006,0.038
262,-0.007,-0.004,0.059
263,-0.03,-0.002,0.08
264,-0.006,-0.001,0.139
265,-0.007,0.0,0.169
266,0.007,0.0,0.189
267,0.023,0.002,0.189
268,0.007,0.003,0.143
269,0.007,0.004,0.099
270,0.022,0.004,0.068
271,0.023,0.004,0.03
272,0.007,0.003,-0.015
273,-0.029,0.001,-0.067
274,-0.023,-0.001,-0.077
275,-0.016,-0.003,-0.081
276,-0.024,-0.005,-0.093
277,-0.02,-0.006,-0.096
278,0.002,-0.009,-0.078
279,0.017,-0.011,-0.063
280,0.023,-0.012,-0.057
281,-0.0,-0.012,-0.075
282,-0.007,-0.012,-0.077
283,-0.008,-0.011,-0.074
284,-0.014,-0.011,-0.077
285,-0.005,-0.009,-0.07
286,-0.017,-0.008,-0.076
287,-0.026,-0.007,-0.079
288,-0.014,-0.005,-0.056
289,-0.02,-0.002,-0.041
290,-0.023,0.001,-0.017
291,-0.035,0.003,0.007
292,-0.006,0.006,0.07
293,0.013,0.007,0.126
294,0.03,0.009,0.176
295,0.025,0.012,0.19
296,0.035,0.013,0.194
297,0.046,0.013,0.179
298,0.026,0.014,0.127
299,0.01,0.015,0.071
300,0.03,0.017,0.047
301,0.025,0.017,0.012
302,0.025,0.017,-0.011
303,0.004,0.016,-0.047
304,-0.011,0.013,-0.071
305,0.01,0.01,-0.062
306,0.007,0.005,-0.068
307,0.004,0.001,-0.071
308,-0.008,-0.002,-0.081
309,-0.004,-0.005,-0.077
310,-0.01,-0.006,-0.082
311,-0.011,-0.008,-0.081
312,0.017,-0.008,-0.057
313,-0.01,-0.007,-0.08
314,-0.012,-0.006,-0.079
315,0.009,-0.005,-0.06
316,-0.015,-0.003,-0.076
317,-0.019,0.002,-0.073
318,-0.015,0.006,-0.054
319,-0.029,0.01,-0.045
320,0.005,0.014,0.015
321,0.001,0.017,0.05
322,0.005,0.021,0.091
323,0.022,0.024,0.145
324,0.048,0.028,0.196
325,0.063,0.032,0.218
326,0.067,0.035,0.208
327,0.079,0.038,0.185
328,0.083,0.039,0.149
329,0.053,0.04,0.082
330,0.046,0.041,0.04
331,0.017,0.04,-0.011
332,0.014,0.038,-0.036
333,0.018,0.035,-0.047
334,0.012,0.032,-0.06
335,0.01,0.028,-0.066
336,0.017,0.024,-0.061
337,0.033,0.021,-0.045
338,0.03,0.015,-0.045
339,0.024,0.011,-0.05
340,0.006,0.008,-0.065
341,0.004,0.005,-0.067
342,0.021,0.004,-0.052
343,0.021,0.004,-0.05
344,0.008,0.004,-0.062
345,-0.007,0.006,-0.074
346,-0.022,0.008,-0.084
347,-0.012,0.011,-0.067
348,-0.0,0.016,-0.037
349,-0.009,0.021,-0.017
350,-0.0,0.025,0.025
351,0.009,0.029,0.072
352,0.053,0.031,0.151
353,0.049,0.032,0.184
354,0.028,0.033,0.184
355,0.06,0.034,0.207
356,0.068,0.035,0.189
357,0.069,0.036,0.152
358,0.064,0.037,0.106
359,0.042,0.038,0.05
360,0.058,0.038,0.033
361,0.03,0.037,-0.014
362,0.04,0.032,-0.023
363,0.012,0.027,-0.055
364,0.003,0.021,-0.067
365,-0.009,0.016,-0.08
366,0.001,0.012,-0.07
367,0.02,0.009,-0.051
368,0.008,0.006,-0.058
369,0.014,0.004,-0.054
370,-0.006,0.002,-0.072
371,-0.01,0.003,-0.075
372,-0.002,0.005,-0.071
373,0.007,0.007,-0.067
374,0.021,0.009,-0.057
375,0.021,0.014,-0.054
376,0.013,0.02,-0.053
377,-0.016,0.027,-0.062
378,-0.01,0.033,-0.034
379,0.016,0.04,0.018
380,0.012,0.046,0.054
381,0.026,0.051,0.109
382,0.052,0.056,0.17
383,0.076,0.06,0.216
384,0.118,0.063,0.256
385,0.131,0.064,0.253
386,0.124,0.064,0.216
387,0.078,0.062,0.137
388,0.051,0.059,0.074
389,0.041,0.054,0.033
390,0.032,0.048,-0.0
391,0.01,0.041,-0.034
392,0.004,0.032,-0.053
393,0.014,0.022,-0.05
394,-0.004,0.011,-0.068
395,-0.013,-0.0,-0.076
396,0.005,-0.011,-0.062
397,0.006,-0.022,-0.061
398,-0.035,-0.031,-0.096
399,-0.041,-0.039,-0.103
400,-0.044,-0.044,-0.107
