lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.613,0.639,0.633
2,0.381,0.489,0.406
3,0.258,0.369,0.281
4,0.194,0.272,0.211
5,0.164,0.198,0.172
6,0.147,0.141,0.146
7,0.106,0.1,0.1
8,0.088,0.071,0.08
9,0.103,0.053,0.091
10,0.116,0.043,0.102
11,0.108,0.039,0.097
12,0.104,0.04,0.093
13,0.087,0.044,0.077
14,0.064,0.05,0.056
15,0.063,0.058,0.055
16,0.038,0.066,0.033
17,0.025,0.073,0.019
18,0.036,0.079,0.027
19,0.062,0.084,0.051
20,0.088,0.088,0.075
21,0.097,0.09,0.085
22,0.093,0.089,0.084
23,0.064,0.088,0.062
24,0.053,0.084,0.061
25,0.058,0.079,0.078
26,0.058,0.067,0.089
27,0.059,0.06,0.1
28,0.025,0.056,0.076
29,0.017,0.053,0.074
30,0.027,0.051,0.083
31,0.051,0.05,0.1
32,0.056,0.049,0.095
33,0.057,0.048,0.086
34,0.063,0.049,0.081
35,0.052,0.049,0.062
36,0.042,0.047,0.044
37,0.047,0.045,0.042
38,0.057,0.043,0.046
39,0.052,0.042,0.039
40,0.062,0.042,0.048
41,0.067,0.043,0.056
42,0.037,0.044,0.03
43,0.003,0.045,-0.001
44,0.005,0.047,0.0
45,0.022,0.048,0.015
46,0.05,0.047,0.038
47,0.06,0.047,0.044
48,0.063,0.045,0.044
49,0.046,0.042,0.027
50,0.037,0.041,0.019
51,0.044,0.039,0.028
52,0.054,0.036,0.04
53,0.043,0.034,0.038
54,0.037,0.032,0.043
55,0.027,0.032,0.047
56,0.036,0.032,0.066
57,0.043,0.031,0.082
58,0.04,0.03,0.087
59,0.032,0.029,0.083
60,0.033,0.027,0.081
61,0.019,0.027,0.059
62,-0.003,0.026,0.031
63,-0.005,0.025,0.021
64,0.002,0.025,0.018
65,0.014,0.025,0.02
66,0.039,0.024,0.034
67,0.034,0.023,0.024
68,0.017,0.022,0.004
69,0.03,0.024,0.015
70,0.03,0.025,0.013
71,0.032,0.026,0.015
72,0.041,0.026,0.025
73,0.037,0.025,0.022
74,0.018,0.024,0.003
75,0.029,0.024,0.013
76,0.035,0.025,0.017
77,0.017,0.025,-0.003
78,0.023,0.025,-0.0
79,0.023,0.025,0.0
80,0.027,0.025,0.006
81,0.041,0.025,0.023
82,0.033,0.026,0.021
83,0.021,0.026,0.019
84,0.022,0.026,0.031
85,0.025,0.027,0.045
86,0.025,0.028,0.057
87,0.009,0.03,0.051
88,0.003,0.033,0.05
89,0.014,0.035,0.062
90,0.036,0.037,0.079
91,0.041,0.039,0.075
92,0.033,0.04,0.058
93,0.048,0.041,0.062
94,0.068,0.043,0.072
95,0.062,0.044,0.056
96,0.066,0.045,0.052
97,0.051,0.046,0.032
98,0.04,0.047,0.018
99,0.043,0.046,0.017
100,0.055,0.046,0.028
101,0.051,0.044,0.025
102,0.047,0.041,0.023
103,0.052,0.039,0.027
104,0.036,0.036,0.012
105,0.034,0.034,0.011
106,0.019,0.032,-0.005
107,0.026,0.029,-0.001
108,0.006,0.027,-0.021
109,-0.003,0.024,-0.028
110,0.011,0.022,-0.01
111,0.016,0.02,0.0
112,0.035,0.018,0.027
113,0.039,0.016,0.04
114,0.032,0.016,0.045
115,0.001,0.016,0.028
116,0.013,0.017,0.048
117,0.016,0.018,0.055
118,0.013,0.02,0.053
119,0.001,0.022,0.038
120,0.002,0.022,0.034
121,0.023,0.023,0.047
122,0.031,0.024,0.045
123,0.049,0.025,0.052
124,0.05,0.027,0.045
125,0.042,0.028,0.03
126,0.038,0.028,0.021
127,0.03,0.027,0.008
128,0.016,0.026,-0.009
129,0.004,0.024,-0.022
130,0.015,0.022,-0.014
131,0.019,0.019,-0.01
132,0.015,0.017,-0.015
133,0.027,0.014,-0.003
134,0.02,0.011,-0.009
135,0.013,0.009,-0.016
136,0.019,0.007,-0.012
137,0.006,0.006,-0.025
138,0.009,0.004,-0.021
139,-0.012,0.002,-0.038
140,-0.02,-0.001,-0.041
141,-0.012,-0.002,-0.025
142,0.002,-0.002,-0.001
143,0.004,-0.003,0.01
144,-0.011,-0.003,0.006
145,-0.012,-0.004,0.015
146,-0.018,-0.004,0.018
147,-0.02,-0.003,0.022
148,-0.006,-0.004,0.036
149,0.006,-0.004,0.044
150,0.014,-0.005,0.042
151,-0.0,-0.005,0.018
152,0.005,-0.005,0.014
153,0.008,-0.005,0.008
154,0.01,-0.005,0.001
155,0.008,-0.004,-0.008
156,0.002,-0.003,-0.02
157,-0.007,-0.002,-0.035
158,-0.0,-0.001,-0.033
159,-0.01,-0.001,-0.045
160,-0.016,-0.001,-0.051
161,-0.022,-0.002,-0.055
162,-0.018,-0.004,-0.052
163,-0.014,-0.004,-0.048
164,-0.015,-0.005,-0.048
165,-0.021,-0.006,-0.053
166,-0.011,-0.008,-0.042
167,0.007,-0.011,-0.025
168,0.009,-0.014,-0.022
169,0.009,-0.016,-0.019
170,0.002,-0.018,-0.02
171,-0.015,-0.019,-0.026
172,-0.011,-0.02,-0.011
173,-0.023,-0.02,-0.012
174,-0.019,-0.02,0.002
175,-0.032,-0.02,-0.002
176,-0.024,-0.022,0.012
177,-0.032,-0.023,0.009
178,-0.039,-0.024,0.001
179,-0.035,-0.025,-0.002
180,-0.038,-0.026,-0.013
181,-0.032,-0.027,-0.017
182,-0.027,-0.027,-0.022
183,-0.022,-0.027,-0.027
184,-0.028,-0.027,-0.043
185,-0.023,-0.027,-0.046
186,-0.041,-0.027,-0.069
187,-0.029,-0.027,-0.061
188,-0.008,-0.026,-0.043
189,0.015,-0.024,-0.023
190,0.012,-0.021,-0.026
191,-0.014,-0.018,-0.05
192,-0.036,-0.014,-0.072
193,-0.032,-0.012,-0.069
194,-0.028,-0.01,-0.065
195,-0.025,-0.008,-0.064
196,-0.016,-0.006,-0.053
197,0.0,-0.003,-0.035
198,-0.003,-0.002,-0.034
199,0.012,-0.0,-0.015
200,0.021,0.002,0.002
201,0.008,0.005,-0.0
202,0.006,0.007,0.008
203,0.006,0.009,0.019
204,0.003,0.01,0.027
205,0.002,0.011,0.034
206,0.001,0.012,0.037
207,0.016,0.013,0.05
208,0.037,0.014,0.065
209,0.039,0.015,0.059
210,0.026,0.016,0.039
211,0.018,0.018,0.021
212,0.007,0.019,0.003
213,-0.007,0.02,-0.016
214,-0.003,0.02,-0.019
215,0.032,0.018,0.007
216,0.022,0.016,-0.009
217,0.025,0.013,-0.012
218,0.008,0.011,-0.028
219,0.001,0.008,-0.034
220,0.007,0.006,-0.028
221,0.014,0.005,-0.022
222,0.015,0.005,-0.022
223,-0.015,0.003,-0.05
224,-0.018,0.001,-0.054
225,-0.006,-0.002,-0.042
226,0.009,-0.006,-0.024
227,0.021,-0.01,-0.008
228,-0.0,-0.013,-0.023
229,0.002,-0.016,-0.015
230,-0.021,-0.017,-0.027
231,-0.038,-0.018,-0.033
232,-0.034,-0.019,-0.02
233,-0.038,-0.02,-0.015
234,-0.039,-0.02,-0.008
235,-0.02,-0.021,0.015
236,-0.01,-0.021,0.027
237,-0.009,-0.021,0.027
238,-0.017,-0.02,0.015
239,-0.025,-0.018,0.001
240,-0.014,-0.016,0.002
241,-0.011,-0.015,-0.005
242,-0.009,-0.013,-0.012
243,-0.031,-0.011,-0.042
244,-0.035,-0.01,-0.054
245,-0.021,-0.008,-0.046
246,-0.002,-0.007,-0.032
247,0.015,-0.007,-0.017
248,0.019,-0.006,-0.012
249,0.023,-0.004,-0.008
250,0.014,-0.002,-0.016
251,0.001,0.0,-0.027
252,-0.005,0.001,-0.032
253,-0.014,0.001,-0.04
254,-0.005,0.001,-0.033
255,0.004,-0.001,-0.026
256,-0.004,-0.002,-0.031
257,-0.014,-0.002,-0.036
258,-0.014,-0.003,-0.031
259,-0.003,-0.003,-0.013
260,-0.003,-0.003,-0.004
261,-0.01,-0.003,-0.001
262,-0.008,-0.003,0.011
263,0.006,-0.004,0.033
264,-0.007,-0.004,0.029
265,-0.013,-0.005,0.027
266,-0.0,-0.005,0.04
267,0.005,-0.006,0.041
268,0.024,-0.005,0.052
269,0.015,-0.004,0.035
270,-0.001,-0.001,0.01
271,-0.011,0.002,-0.011
272,-0.015,0.006,-0.024
273,-0.002,0.01,-0.019
274,0.005,0.013,-0.015
275,0.007,0.016,-0.016
276,0.015,0.019,-0.008
277,0.023,0.022,0.002
278,0.032,0.026,0.013
279,0.024,0.029,0.008
280,0.023,0.031,0.006
281,0.034,0.032,0.016
282,0.035,0.033,0.016
283,0.038,0.035,0.018
284,0.034,0.036,0.014
285,0.025,0.036,0.004
286,0.048,0.035,0.027
287,0.054,0.034,0.036
288,0.064,0.033,0.049
289,0.051,0.03,0.045
290,0.045,0.029,0.05
291,0.022,0.028,0.038
292,0.022,0.026,0.048
293,0.023,0.024,0.057
294,0.01,0.022,0.05
295,0.007,0.02,0.052
296,-0.002,0.018,0.042
297,-0.002,0.016,0.039
298,0.009,0.014,0.044
299,-0.003,0.013,0.024
300,0.004,0.013,0.02
301,0.007,0.013,0.014
302,0.015,0.014,0.011
303,0.027,0.014,0.015
304,0.023,0.016,0.007
305,0.019,0.017,0.002
306,0.002,0.019,-0.015
307,0.016,0.021,-0.001
308,0.042,0.021,0.026
309,0.047,0.021,0.031
310,0.043,0.023,0.028
311,0.044,0.026,0.028
312,0.034,0.027,0.019
313,0.014,0.029,0.001
314,0.021,0.031,0.007
315,0.029,0.032,0.015
316,0.023,0.033,0.01
317,0.022,0.034,0.01
318,0.017,0.035,0.01
319,0.032,0.035,0.032
320,0.054,0.035,0.062
321,0.052,0.034,0.068
322,0.031,0.034,0.058
323,0.017,0.034,0.054
324,0.011,0.035,0.056
325,0.033,0.036,0.08
326,0.038,0.037,0.083
327,0.034,0.038,0.073
328,0.029,0.039,0.061
329,0.057,0.039,0.077
330,0.068,0.039,0.078
331,0.073,0.04,0.074
332,0.074,0.042,0.068
333,0.037,0.044,0.03
334,0.021,0.045,0.013
335,0.024,0.046,0.015
336,0.043,0.046,0.032
337,0.03,0.046,0.021
338,0.035,0.048,0.026
339,0.052,0.051,0.043
340,0.051,0.053,0.041
341,0.05,0.055,0.043
342,0.072,0.058,0.063
343,0.076,0.061,0.066
344,0.063,0.064,0.053
345,0.067,0.067,0.057
346,0.049,0.068,0.042
347,0.049,0.068,0.045
348,0.066,0.069,0.067
349,0.076,0.069,0.082
350,0.078,0.071,0.091
351,0.078,0.072,0.1
352,0.097,0.074,0.127
353,0.091,0.077,0.13
354,0.078,0.079,0.124
355,0.078,0.08,0.123
356,0.073,0.079,0.115
357,0.088,0.078,0.122
358,0.094,0.076,0.117
359,0.076,0.073,0.091
360,0.06,0.071,0.066
361,0.042,0.068,0.041
362,0.042,0.064,0.036
363,0.056,0.062,0.047
364,0.057,0.059,0.047
365,0.055,0.056,0.045
366,0.04,0.053,0.032
367,0.06,0.05,0.052
368,0.068,0.047,0.061
369,0.069,0.043,0.062
370,0.07,0.041,0.064
371,0.049,0.038,0.043
372,0.04,0.036,0.032
373,0.031,0.035,0.024
374,0.012,0.034,0.008
375,-0.001,0.034,-0.005
376,0.001,0.033,-0.003
377,0.02,0.031,0.016
378,0.034,0.03,0.034
379,0.031,0.029,0.04
380,0.021,0.027,0.04
381,0.012,0.026,0.041
382,0.031,0.024,0.069
383,0.044,0.022,0.088
384,0.039,0.019,0.083
385,0.026,0.017,0.069
386,0.011,0.014,0.049
387,0.008,0.011,0.038
388,0.009,0.008,0.03
389,0.012,0.004,0.024
390,0.013,0.001,0.015
391,-0.004,-0.003,-0.007
392,-0.007,-0.006,-0.011
393,-0.015,-0.009,-0.019
394,-0.016,-0.012,-0.02
395,-0.022,-0.015,-0.025
396,-0.018,-0.016,-0.023
397,-0.027,-0.017,-0.031
398,-0.019,-0.017,-0.024
399,-0.017,-0.015,-0.023
400,0.001,-0.012,-0.005
