lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.631,0.631,0.786
2,0.335,0.47,0.562
3,0.217,0.337,0.398
4,0.157,0.229,0.253
5,0.122,0.144,0.129
6,0.073,0.078,0.019
7,0.033,0.028,-0.07
8,0.013,-0.006,-0.129
9,0.016,-0.029,-0.162
10,0.022,-0.042,-0.182
11,0.024,-0.046,-0.195
12,0.021,-0.044,-0.205
13,0.028,-0.036,-0.208
14,0.021,-0.025,-0.215
15,0.017,-0.011,-0.217
16,0.007,0.005,-0.219
17,-0.01,0.022,-0.222
18,-0.007,0.039,-0.214
19,0.005,0.055,-0.199
20,0.011,0.07,-0.178
21,0.021,0.083,-0.144
22,0.031,0.095,-0.098
23,0.043,0.104,-0.032
24,0.071,0.112,0.054
25,0.122,0.117,0.173
26,0.154,0.113,0.302
27,0.151,0.11,0.413
28,0.14,0.112,0.5
29,0.129,0.113,0.545
30,0.136,0.113,0.55
31,0.146,0.11,0.501
32,0.128,0.105,0.397
33,0.124,0.098,0.281
34,0.102,0.09,0.157
35,0.056,0.08,0.039
36,0.044,0.067,-0.039
37,0.045,0.054,-0.095
38,0.035,0.042,-0.141
39,0.023,0.03,-0.175
40,0.022,0.019,-0.192
41,0.017,0.01,-0.203
42,0.003,0.003,-0.217
43,-0.0,-0.001,-0.224
44,-0.008,-0.002,-0.232
45,-0.022,-0.001,-0.239
46,-0.025,0.003,-0.236
47,-0.027,0.008,-0.229
48,-0.029,0.016,-0.219
49,-0.018,0.025,-0.2
50,-0.006,0.036,-0.171
51,0.011,0.045,-0.129
52,0.023,0.054,-0.074
53,0.05,0.062,0.008
54,0.092,0.07,0.113
55,0.126,0.078,0.23
56,0.148,0.084,0.347
57,0.159,0.087,0.448
58,0.174,0.09,0.524
59,0.172,0.091,0.544
60,0.141,0.089,0.504
61,0.092,0.086,0.41
62,0.065,0.081,0.296
63,0.052,0.074,0.18
64,0.043,0.066,0.074
65,0.026,0.056,-0.015
66,0.0,0.045,-0.088
67,-0.012,0.034,-0.141
68,-0.017,0.021,-0.177
69,-0.011,0.009,-0.197
70,-0.003,-0.004,-0.206
71,-0.013,-0.014,-0.22
72,-0.016,-0.024,-0.229
73,-0.027,-0.031,-0.241
74,-0.023,-0.035,-0.241
75,-0.025,-0.037,-0.24
76,-0.028,-0.037,-0.237
77,-0.031,-0.034,-0.231
78,-0.031,-0.028,-0.218
79,-0.038,-0.02,-0.2
80,-0.031,-0.011,-0.166
81,-0.023,-0.003,-0.117
82,-0.021,0.005,-0.058
83,-0.002,0.012,0.026
84,0.026,0.017,0.132
85,0.038,0.021,0.243
86,0.04,0.023,0.348
87,0.039,0.026,0.432
88,0.038,0.029,0.47
89,0.043,0.031,0.458
90,0.048,0.031,0.404
91,0.054,0.029,0.326
92,0.047,0.026,0.223
93,0.045,0.024,0.122
94,0.031,0.02,0.029
95,0.015,0.014,-0.045
96,0.003,0.008,-0.106
97,0.0,0.002,-0.148
98,-0.009,-0.003,-0.183
99,-0.017,-0.007,-0.207
100,-0.03,-0.01,-0.225
101,-0.036,-0.014,-0.236
102,-0.034,-0.016,-0.24
103,-0.024,-0.016,-0.239
104,-0.018,-0.016,-0.235
105,-0.017,-0.014,-0.23
106,-0.02,-0.011,-0.225
107,-0.02,-0.007,-0.213
108,-0.016,-0.002,-0.196
109,-0.014,0.005,-0.171
110,-0.014,0.011,-0.135
111,-0.005,0.017,-0.082
112,0.017,0.023,-0.006
113,0.031,0.028,0.081
114,0.067,0.033,0.191
115,0.084,0.036,0.292
116,0.064,0.039,0.368
117,0.077,0.04,0.441
118,0.083,0.041,0.47
119,0.069,0.04,0.438
120,0.039,0.038,0.36
121,0.023,0.035,0.263
122,0.013,0.031,0.161
123,0.018,0.026,0.072
124,0.016,0.02,-0.006
125,0.006,0.014,-0.07
126,-0.006,0.007,-0.125
127,-0.011,0.0,-0.163
128,-0.012,-0.006,-0.188
129,-0.018,-0.011,-0.207
130,-0.023,-0.014,-0.221
131,-0.024,-0.017,-0.229
132,-0.029,-0.018,-0.237
133,-0.034,-0.017,-0.242
134,-0.023,-0.015,-0.235
135,-0.011,-0.012,-0.224
136,0.006,-0.007,-0.208
137,0.008,-0.001,-0.194
138,0.007,0.006,-0.175
139,0.005,0.013,-0.144
140,0.002,0.02,-0.103
141,0.003,0.024,-0.047
142,0.017,0.029,0.028
143,0.036,0.033,0.121
144,0.042,0.036,0.22
145,0.047,0.037,0.315
146,0.064,0.038,0.402
147,0.07,0.039,0.454
148,0.074,0.039,0.453
149,0.074,0.038,0.405
150,0.07,0.035,0.327
151,0.042,0.031,0.221
152,0.011,0.026,0.112
153,-0.004,0.021,0.022
154,-0.01,0.014,-0.048
155,-0.011,0.008,-0.103
156,-0.014,0.001,-0.147
157,-0.02,-0.005,-0.18
158,-0.017,-0.01,-0.2
159,-0.009,-0.013,-0.21
160,-0.017,-0.016,-0.223
161,-0.023,-0.017,-0.232
162,-0.018,-0.018,-0.233
163,-0.017,-0.018,-0.232
164,-0.011,-0.016,-0.225
165,-0.01,-0.013,-0.216
166,-0.015,-0.009,-0.207
167,-0.018,-0.004,-0.191
168,-0.012,0.002,-0.163
169,-0.008,0.008,-0.127
170,-0.004,0.014,-0.08
171,0.006,0.019,-0.016
172,0.021,0.024,0.063
173,0.037,0.028,0.152
174,0.047,0.031,0.243
175,0.063,0.032,0.331
176,0.052,0.031,0.389
177,0.048,0.03,0.414
178,0.063,0.027,0.406
179,0.047,0.024,0.345
180,0.034,0.02,0.265
181,0.018,0.016,0.17
182,0.009,0.011,0.079
183,-0.003,0.007,-0.003
184,-0.013,0.002,-0.068
185,-0.026,-0.006,-0.124
186,-0.032,-0.015,-0.165
187,-0.03,-0.022,-0.191
188,-0.035,-0.028,-0.211
189,-0.035,-0.032,-0.222
190,-0.04,-0.036,-0.233
191,-0.04,-0.039,-0.24
192,-0.036,-0.039,-0.241
193,-0.04,-0.038,-0.24
194,-0.042,-0.036,-0.234
195,-0.041,-0.032,-0.226
196,-0.037,-0.026,-0.212
197,-0.032,-0.02,-0.191
198,-0.022,-0.013,-0.157
199,-0.013,-0.006,-0.113
200,-0.004,0.001,-0.061
201,0.008,0.007,0.007
202,0.015,0.013,0.089
203,0.014,0.018,0.181
204,0.016,0.021,0.27
205,0.029,0.023,0.353
206,0.026,0.024,0.408
207,0.039,0.024,0.429
208,0.089,0.024,0.418
209,0.099,0.024,0.35
210,0.045,0.021,0.239
211,-0.003,0.015,0.127
212,-0.008,0.009,0.042
213,-0.006,0.002,-0.028
214,-0.012,-0.004,-0.089
215,-0.022,-0.011,-0.139
216,-0.033,-0.018,-0.179
217,-0.039,-0.025,-0.204
218,-0.038,-0.03,-0.218
219,-0.043,-0.034,-0.229
220,-0.042,-0.037,-0.234
221,-0.034,-0.037,-0.233
222,-0.043,-0.036,-0.237
223,-0.04,-0.034,-0.232
224,-0.042,-0.03,-0.227
225,-0.038,-0.024,-0.217
226,-0.033,-0.018,-0.201
227,-0.024,-0.012,-0.177
228,-0.013,-0.005,-0.141
229,-0.013,0.002,-0.098
230,-0.006,0.01,-0.04
231,-0.005,0.018,0.026
232,0.01,0.025,0.113
233,0.056,0.031,0.227
234,0.097,0.035,0.336
235,0.095,0.036,0.409
236,0.069,0.037,0.438
237,0.054,0.037,0.425
238,0.052,0.035,0.374
239,0.059,0.033,0.304
240,0.043,0.031,0.209
241,0.021,0.027,0.107
242,0.008,0.022,0.019
243,0.002,0.017,-0.051
244,-0.017,0.012,-0.113
245,-0.018,0.005,-0.154
246,-0.021,-0.001,-0.182
247,-0.028,-0.007,-0.203
248,-0.025,-0.012,-0.214
249,-0.024,-0.016,-0.223
250,-0.016,-0.02,-0.223
251,-0.012,-0.022,-0.223
252,-0.024,-0.022,-0.225
253,-0.029,-0.022,-0.22
254,-0.014,-0.021,-0.205
255,-0.012,-0.018,-0.194
256,-0.01,-0.014,-0.177
257,-0.017,-0.008,-0.156
258,-0.016,-0.001,-0.12
259,0.003,0.005,-0.063
260,0.022,0.01,0.005
261,0.039,0.014,0.092
262,0.004,0.018,0.17
263,-0.001,0.022,0.262
264,0.024,0.025,0.357
265,0.05,0.027,0.427
266,0.044,0.027,0.442
267,0.031,0.027,0.408
268,0.042,0.026,0.347
269,0.048,0.023,0.266
270,0.019,0.02,0.161
271,0.008,0.017,0.069
272,0.006,0.013,-0.01
273,0.007,0.009,-0.071
274,0.006,0.005,-0.118
275,-0.001,0.0,-0.155
276,-0.003,-0.006,-0.179
277,-0.002,-0.011,-0.192
278,-0.005,-0.016,-0.203
279,-0.024,-0.019,-0.219
280,-0.027,-0.022,-0.224
281,-0.026,-0.024,-0.224
282,-0.034,-0.024,-0.224
283,-0.033,-0.022,-0.218
284,-0.036,-0.018,-0.212
285,-0.028,-0.014,-0.198
286,-0.023,-0.009,-0.178
287,-0.018,-0.005,-0.148
288,-0.014,0.001,-0.108
289,-0.003,0.009,-0.048
290,0.011,0.015,0.027
291,0.02,0.02,0.119
292,0.037,0.025,0.226
293,0.044,0.029,0.324
294,0.036,0.032,0.394
295,0.039,0.034,0.438
296,0.045,0.036,0.443
297,0.063,0.036,0.404
298,0.062,0.037,0.319
299,0.074,0.04,0.229
300,0.072,0.04,0.134
301,0.049,0.038,0.044
302,0.043,0.034,-0.024
303,0.025,0.029,-0.083
304,0.004,0.023,-0.13
305,-0.004,0.018,-0.159
306,-0.016,0.012,-0.183
307,-0.023,0.007,-0.197
308,-0.014,0.003,-0.201
309,-0.008,-0.0,-0.203
310,-0.011,-0.002,-0.207
311,-0.003,-0.002,-0.202
312,0.002,-0.001,-0.195
313,0.004,0.001,-0.19
314,0.011,0.004,-0.179
315,0.007,0.008,-0.166
316,0.012,0.012,-0.139
317,0.02,0.017,-0.101
318,0.017,0.021,-0.056
319,0.024,0.026,0.006
320,0.024,0.031,0.086
321,0.006,0.036,0.173
322,-0.006,0.041,0.263
323,0.024,0.045,0.363
324,0.1,0.047,0.458
325,0.105,0.048,0.482
326,0.087,0.047,0.448
327,0.065,0.046,0.374
328,0.055,0.042,0.281
329,0.051,0.036,0.182
330,0.039,0.03,0.083
331,0.025,0.022,0.0
332,0.01,0.017,-0.066
333,0.003,0.012,-0.112
334,-0.009,0.007,-0.148
335,-0.013,0.0,-0.171
336,-0.009,-0.005,-0.184
337,-0.014,-0.009,-0.197
338,-0.02,-0.011,-0.206
339,-0.016,-0.012,-0.209
340,-0.005,-0.012,-0.205
341,-0.017,-0.01,-0.207
342,-0.024,-0.007,-0.205
343,-0.027,-0.003,-0.2
344,-0.022,0.002,-0.188
345,-0.012,0.008,-0.165
346,0.001,0.014,-0.131
347,0.009,0.022,-0.085
348,0.02,0.032,-0.024
349,0.032,0.042,0.051
350,0.054,0.048,0.145
351,0.08,0.054,0.254
352,0.098,0.058,0.36
353,0.104,0.062,0.44
354,0.098,0.065,0.475
355,0.073,0.066,0.46
356,0.054,0.065,0.406
357,0.095,0.065,0.341
358,0.106,0.065,0.243
359,0.082,0.062,0.13
360,0.042,0.056,0.025
361,0.02,0.05,-0.05
362,0.019,0.043,-0.099
363,0.017,0.035,-0.134
364,0.011,0.028,-0.159
365,0.012,0.021,-0.172
366,0.002,0.014,-0.186
367,0.001,0.007,-0.194
368,0.009,0.003,-0.196
369,0.007,0.0,-0.2
370,0.003,-0.0,-0.2
371,0.0,0.001,-0.197
372,-0.004,0.002,-0.193
373,0.003,0.004,-0.181
374,0.007,0.009,-0.163
375,-0.006,0.014,-0.148
376,0.014,0.021,-0.106
377,0.013,0.027,-0.059
378,0.019,0.034,0.003
379,0.021,0.04,0.084
380,0.016,0.046,0.177
381,0.022,0.052,0.282
382,0.071,0.057,0.393
383,0.132,0.06,0.484
384,0.115,0.063,0.493
385,0.071,0.064,0.437
386,0.068,0.064,0.364
387,0.059,0.062,0.268
388,0.05,0.059,0.162
389,0.058,0.055,0.076
390,0.049,0.049,0.001
391,0.02,0.043,-0.069
392,0.006,0.035,-0.115
393,0.006,0.027,-0.143
394,0.011,0.018,-0.161
395,0.024,0.01,-0.167
396,0.026,0.002,-0.175
397,0.006,-0.004,-0.192
398,-0.012,-0.009,-0.205
399,-0.006,-0.01,-0.204
400,-0.017,-0.008,-0.206
