lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.682,0.724,0.76
2,0.528,0.589,0.619
3,0.409,0.474,0.487
4,0.333,0.376,0.379
5,0.257,0.294,0.264
6,0.216,0.226,0.176
7,0.193,0.17,0.106
8,0.153,0.126,0.035
9,0.135,0.092,-0.009
10,0.11,0.067,-0.052
11,0.093,0.049,-0.078
12,0.087,0.038,-0.093
13,0.07,0.032,-0.11
14,0.057,0.031,-0.123
15,0.043,0.034,-0.135
16,0.025,0.04,-0.147
17,0.018,0.048,-0.148
18,0.018,0.057,-0.141
19,0.029,0.068,-0.118
20,0.039,0.079,-0.088
21,0.038,0.09,-0.056
22,0.056,0.1,-0.004
23,0.071,0.109,0.054
24,0.096,0.118,0.125
25,0.095,0.125,0.176
26,0.123,0.124,0.245
27,0.175,0.125,0.327
28,0.188,0.127,0.369
29,0.203,0.127,0.397
30,0.204,0.126,0.389
31,0.203,0.124,0.366
32,0.159,0.121,0.299
33,0.117,0.115,0.223
34,0.086,0.108,0.15
35,0.062,0.098,0.082
36,0.044,0.086,0.022
37,0.034,0.074,-0.028
38,0.032,0.061,-0.062
39,0.021,0.048,-0.092
40,0.012,0.036,-0.116
41,0.02,0.024,-0.122
42,0.021,0.016,-0.127
43,0.021,0.009,-0.13
44,0.005,0.006,-0.145
45,0.001,0.005,-0.148
46,-0.003,0.006,-0.149
47,-0.003,0.01,-0.144
48,0.001,0.016,-0.132
49,0.002,0.024,-0.115
50,0.005,0.032,-0.088
51,0.039,0.043,-0.031
52,0.028,0.053,-0.001
53,0.045,0.063,0.059
54,0.063,0.071,0.124
55,0.091,0.077,0.198
56,0.092,0.081,0.245
57,0.117,0.082,0.3
58,0.134,0.082,0.334
59,0.137,0.079,0.34
60,0.126,0.076,0.313
61,0.106,0.071,0.264
62,0.087,0.065,0.207
63,0.08,0.058,0.155
64,0.058,0.05,0.092
65,0.025,0.041,0.023
66,0.006,0.032,-0.034
67,-0.007,0.023,-0.078
68,-0.019,0.014,-0.112
69,-0.019,0.007,-0.128
70,-0.014,0.001,-0.135
71,-0.016,-0.002,-0.144
72,-0.019,-0.004,-0.151
73,-0.017,-0.003,-0.152
74,-0.015,-0.0,-0.151
75,-0.011,0.005,-0.146
76,-0.012,0.012,-0.141
77,-0.008,0.021,-0.129
78,0.018,0.031,-0.097
79,0.035,0.042,-0.067
80,0.051,0.054,-0.028
81,0.06,0.066,0.013
82,0.099,0.077,0.082
83,0.112,0.086,0.139
84,0.106,0.094,0.188
85,0.128,0.1,0.255
86,0.134,0.104,0.3
87,0.14,0.106,0.331
88,0.148,0.105,0.345
89,0.138,0.101,0.328
90,0.116,0.094,0.285
91,0.092,0.086,0.23
92,0.074,0.077,0.168
93,0.051,0.067,0.104
94,0.039,0.055,0.05
95,0.025,0.043,0.001
96,0.012,0.031,-0.042
97,0.005,0.018,-0.073
98,-0.005,0.006,-0.1
99,-0.018,-0.004,-0.122
100,-0.025,-0.014,-0.135
101,-0.03,-0.021,-0.145
102,-0.032,-0.027,-0.149
103,-0.03,-0.029,-0.151
104,-0.033,-0.03,-0.153
105,-0.032,-0.028,-0.15
106,-0.032,-0.025,-0.143
107,-0.042,-0.019,-0.138
108,-0.043,-0.012,-0.122
109,-0.023,-0.005,-0.087
110,0.0,0.004,-0.041
111,0.014,0.012,0.006
112,0.032,0.02,0.061
113,0.041,0.027,0.113
114,0.047,0.032,0.163
115,0.047,0.036,0.202
116,0.055,0.039,0.237
117,0.067,0.04,0.262
118,0.061,0.039,0.258
119,0.052,0.036,0.235
120,0.047,0.033,0.201
121,0.048,0.028,0.163
122,0.034,0.023,0.111
123,0.024,0.017,0.061
124,0.01,0.009,0.013
125,-0.001,0.002,-0.03
126,-0.012,-0.006,-0.068
127,-0.024,-0.013,-0.099
128,-0.032,-0.02,-0.119
129,-0.043,-0.026,-0.135
130,-0.051,-0.031,-0.147
131,-0.057,-0.035,-0.154
132,-0.057,-0.037,-0.157
133,-0.054,-0.038,-0.157
134,-0.049,-0.036,-0.153
135,-0.042,-0.033,-0.145
136,-0.04,-0.029,-0.136
137,-0.037,-0.024,-0.123
138,-0.026,-0.018,-0.099
139,0.001,-0.012,-0.059
140,0.006,-0.005,-0.029
141,0.026,0.002,0.02
142,0.029,0.01,0.064
143,0.027,0.016,0.108
144,0.023,0.021,0.151
145,0.028,0.026,0.191
146,0.041,0.029,0.224
147,0.044,0.031,0.236
148,0.055,0.033,0.24
149,0.045,0.033,0.214
150,0.031,0.032,0.172
151,0.024,0.031,0.13
152,0.026,0.029,0.091
153,0.028,0.026,0.052
154,0.012,0.022,0.001
155,0.014,0.017,-0.03
156,0.01,0.013,-0.058
157,0.005,0.009,-0.082
158,-0.001,0.005,-0.099
159,-0.001,0.002,-0.109
160,-0.006,0.0,-0.119
161,-0.005,-0.0,-0.12
162,-0.001,-0.0,-0.118
163,-0.008,0.002,-0.123
164,-0.01,0.005,-0.122
165,-0.005,0.008,-0.112
166,0.009,0.012,-0.095
167,0.021,0.016,-0.075
168,0.029,0.019,-0.053
169,0.023,0.023,-0.035
170,0.025,0.028,-0.005
171,0.031,0.032,0.038
172,0.028,0.036,0.079
173,0.035,0.04,0.129
174,0.035,0.042,0.167
175,0.048,0.045,0.204
176,0.066,0.048,0.235
177,0.074,0.049,0.245
178,0.068,0.05,0.232
179,0.06,0.048,0.21
180,0.056,0.046,0.182
181,0.049,0.042,0.142
182,0.035,0.037,0.094
183,0.024,0.032,0.047
184,0.017,0.026,0.005
185,0.015,0.019,-0.029
186,0.005,0.013,-0.06
187,0.004,0.007,-0.079
188,-0.003,0.001,-0.097
189,0.001,-0.004,-0.103
190,-0.001,-0.007,-0.111
191,0.007,-0.01,-0.111
192,-0.002,-0.011,-0.12
193,-0.014,-0.011,-0.128
194,-0.016,-0.01,-0.125
195,-0.019,-0.009,-0.12
196,-0.03,-0.006,-0.119
197,-0.031,-0.003,-0.108
198,-0.034,0.002,-0.093
199,-0.018,0.008,-0.057
200,0.001,0.015,-0.011
201,0.019,0.021,0.039
202,0.033,0.028,0.091
203,0.06,0.034,0.151
204,0.063,0.039,0.188
205,0.063,0.044,0.218
206,0.062,0.049,0.239
207,0.066,0.052,0.251
208,0.075,0.054,0.251
209,0.068,0.055,0.227
210,0.076,0.055,0.2
211,0.061,0.054,0.15
212,0.05,0.052,0.098
213,0.041,0.049,0.051
214,0.033,0.045,0.009
215,0.038,0.041,-0.014
216,0.023,0.036,-0.044
217,0.025,0.03,-0.056
218,0.025,0.024,-0.066
219,0.029,0.018,-0.072
220,0.015,0.013,-0.089
221,0.002,0.008,-0.102
222,0.0,0.005,-0.104
223,-0.004,0.002,-0.107
224,-0.006,0.002,-0.106
225,-0.008,0.002,-0.102
226,-0.013,0.004,-0.097
227,-0.01,0.006,-0.084
228,-0.002,0.009,-0.06
229,0.004,0.012,-0.03
230,0.008,0.015,0.004
231,0.025,0.019,0.054
232,0.025,0.024,0.094
233,0.03,0.029,0.136
234,0.043,0.032,0.182
235,0.052,0.036,0.219
236,0.05,0.037,0.235
237,0.049,0.038,0.238
238,0.05,0.037,0.229
239,0.039,0.035,0.195
240,0.033,0.033,0.149
241,0.034,0.029,0.104
242,0.031,0.025,0.055
243,0.026,0.019,0.011
244,0.021,0.014,-0.024
245,0.018,0.008,-0.051
246,0.011,0.002,-0.073
247,0.001,-0.003,-0.094
248,-0.005,-0.007,-0.11
249,-0.014,-0.01,-0.124
250,-0.01,-0.013,-0.126
251,-0.021,-0.015,-0.135
252,-0.034,-0.016,-0.142
253,-0.047,-0.016,-0.146
254,-0.053,-0.015,-0.146
255,-0.046,-0.012,-0.135
256,-0.036,-0.009,-0.118
257,-0.028,-0.006,-0.094
258,-0.011,-0.002,-0.058
259,0.007,0.002,-0.015
260,0.025,0.007,0.033
261,0.04,0.011,0.085
262,0.046,0.016,0.132
263,0.046,0.021,0.175
264,0.048,0.025,0.215
265,0.058,0.029,0.253
266,0.045,0.031,0.26
267,0.046,0.033,0.26
268,0.035,0.033,0.233
269,0.017,0.033,0.187
270,0.015,0.032,0.143
271,0.011,0.029,0.09
272,0.011,0.024,0.037
273,0.019,0.02,-0.004
274,0.03,0.014,-0.032
275,0.011,0.008,-0.072
276,0.001,0.004,-0.099
277,-0.003,-0.001,-0.116
278,-0.003,-0.004,-0.126
279,0.006,-0.006,-0.126
280,0.001,-0.006,-0.132
281,-0.001,-0.005,-0.132
282,-0.003,-0.004,-0.13
283,-0.012,0.0,-0.132
284,-0.016,0.005,-0.131
285,-0.019,0.012,-0.126
286,-0.009,0.019,-0.106
287,0.009,0.026,-0.076
288,0.027,0.034,-0.037
289,0.049,0.043,0.012
290,0.052,0.052,0.056
291,0.05,0.061,0.1
292,0.071,0.069,0.164
293,0.086,0.076,0.22
294,0.103,0.083,0.266
295,0.114,0.089,0.298
296,0.113,0.093,0.309
297,0.111,0.096,0.302
298,0.104,0.095,0.27
299,0.085,0.094,0.213
300,0.074,0.089,0.152
301,0.093,0.084,0.113
302,0.095,0.077,0.068
303,0.079,0.069,0.017
304,0.081,0.061,-0.015
305,0.081,0.052,-0.039
306,0.067,0.043,-0.066
307,0.038,0.034,-0.099
308,0.026,0.028,-0.115
309,0.016,0.021,-0.125
310,0.001,0.017,-0.135
311,-0.013,0.014,-0.143
312,-0.023,0.012,-0.147
313,-0.025,0.012,-0.144
314,-0.023,0.012,-0.138
315,-0.032,0.014,-0.134
316,-0.017,0.016,-0.106
317,-0.003,0.021,-0.072
318,0.008,0.026,-0.028
319,0.028,0.031,0.03
320,0.06,0.035,0.103
321,0.081,0.039,0.167
322,0.082,0.042,0.213
323,0.07,0.044,0.244
324,0.079,0.046,0.28
325,0.088,0.047,0.296
326,0.088,0.046,0.286
327,0.062,0.045,0.24
328,0.051,0.042,0.193
329,0.044,0.038,0.145
330,0.01,0.032,0.072
331,-0.002,0.025,0.011
332,-0.011,0.015,-0.042
333,0.017,0.005,-0.058
334,-0.018,-0.006,-0.114
335,-0.014,-0.016,-0.133
336,-0.022,-0.024,-0.154
337,-0.031,-0.031,-0.169
338,-0.047,-0.036,-0.185
339,-0.053,-0.04,-0.192
340,-0.056,-0.042,-0.196
341,-0.057,-0.041,-0.196
342,-0.052,-0.037,-0.189
343,-0.038,-0.032,-0.175
344,-0.033,-0.024,-0.162
345,-0.032,-0.016,-0.145
346,-0.027,-0.007,-0.118
347,-0.009,0.001,-0.073
348,0.007,0.009,-0.018
349,0.024,0.017,0.042
350,0.021,0.024,0.091
351,0.022,0.031,0.142
352,0.045,0.036,0.205
353,0.07,0.039,0.257
354,0.068,0.041,0.277
355,0.077,0.042,0.285
356,0.093,0.042,0.28
357,0.08,0.041,0.236
358,0.049,0.039,0.171
359,0.018,0.034,0.1
360,0.01,0.027,0.045
361,0.005,0.017,-0.008
362,0.029,0.007,-0.033
363,-0.0,-0.004,-0.087
364,-0.03,-0.014,-0.131
365,-0.045,-0.022,-0.158
366,-0.049,-0.029,-0.172
367,-0.043,-0.034,-0.177
368,-0.041,-0.036,-0.181
369,-0.036,-0.037,-0.181
370,-0.044,-0.036,-0.189
371,-0.039,-0.033,-0.184
372,-0.032,-0.028,-0.176
373,-0.039,-0.021,-0.172
374,-0.046,-0.014,-0.163
375,-0.042,-0.006,-0.137
376,-0.02,0.006,-0.089
377,0.003,0.018,-0.033
378,0.001,0.03,0.013
379,0.014,0.04,0.074
380,0.044,0.05,0.148
381,0.065,0.058,0.21
382,0.082,0.064,0.262
383,0.102,0.069,0.304
384,0.159,0.071,0.352
385,0.102,0.07,0.299
386,0.095,0.067,0.259
387,0.069,0.062,0.197
388,0.036,0.054,0.125
389,0.015,0.045,0.059
390,0.007,0.033,0.005
391,-0.003,0.02,-0.045
392,-0.017,0.007,-0.09
393,-0.015,-0.006,-0.112
394,-0.022,-0.019,-0.133
395,-0.021,-0.029,-0.142
396,-0.032,-0.036,-0.156
397,-0.028,-0.038,-0.158
398,-0.018,-0.034,-0.156
399,-0.011,-0.021,-0.154
400,-0.013,0.001,-0.155
