lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.566,0.614,0.699
2,0.331,0.447,0.489
3,0.207,0.308,0.332
4,0.141,0.196,0.202
5,0.072,0.106,0.073
6,0.026,0.037,-0.024
7,-0.002,-0.015,-0.093
8,-0.008,-0.052,-0.134
9,-0.024,-0.076,-0.166
10,-0.036,-0.089,-0.187
11,-0.04,-0.093,-0.197
12,-0.036,-0.089,-0.201
13,-0.032,-0.08,-0.201
14,-0.037,-0.067,-0.205
15,-0.035,-0.051,-0.204
16,-0.022,-0.032,-0.194
17,-0.011,-0.013,-0.187
18,-0.012,0.007,-0.184
19,-0.013,0.026,-0.18
20,-0.027,0.044,-0.177
21,-0.013,0.06,-0.15
22,0.005,0.075,-0.108
23,0.023,0.087,-0.049
24,0.056,0.096,0.029
25,0.07,0.103,0.109
26,0.095,0.098,0.211
27,0.121,0.097,0.317
28,0.135,0.096,0.398
29,0.154,0.096,0.452
30,0.175,0.094,0.468
31,0.174,0.09,0.433
32,0.157,0.085,0.35
33,0.118,0.077,0.236
34,0.071,0.066,0.12
35,0.019,0.054,0.012
36,-0.006,0.041,-0.064
37,-0.02,0.027,-0.12
38,-0.019,0.013,-0.15
39,-0.039,-0.002,-0.182
40,-0.045,-0.014,-0.196
41,-0.053,-0.025,-0.205
42,-0.057,-0.035,-0.212
43,-0.05,-0.042,-0.212
44,-0.044,-0.046,-0.208
45,-0.035,-0.048,-0.201
46,-0.042,-0.045,-0.205
47,-0.037,-0.04,-0.198
48,-0.033,-0.033,-0.191
49,-0.039,-0.023,-0.187
50,-0.036,-0.013,-0.172
51,-0.029,-0.0,-0.144
52,-0.013,0.012,-0.097
53,-0.019,0.025,-0.049
54,0.015,0.036,0.042
55,0.068,0.046,0.161
56,0.091,0.054,0.263
57,0.107,0.058,0.35
58,0.113,0.06,0.414
59,0.118,0.059,0.439
60,0.103,0.057,0.409
61,0.09,0.055,0.344
62,0.09,0.051,0.266
63,0.051,0.045,0.154
64,0.029,0.038,0.055
65,0.011,0.028,-0.023
66,-0.012,0.016,-0.09
67,-0.027,0.006,-0.136
68,-0.04,-0.003,-0.168
69,-0.041,-0.012,-0.184
70,-0.039,-0.021,-0.19
71,-0.038,-0.029,-0.192
72,-0.045,-0.036,-0.198
73,-0.043,-0.042,-0.199
74,-0.047,-0.045,-0.204
75,-0.052,-0.047,-0.208
76,-0.045,-0.046,-0.203
77,-0.046,-0.042,-0.2
78,-0.038,-0.036,-0.19
79,-0.032,-0.027,-0.175
80,-0.03,-0.017,-0.156
81,-0.018,-0.008,-0.12
82,-0.002,0.002,-0.064
83,-0.01,0.01,-0.01
84,0.001,0.018,0.072
85,0.023,0.024,0.177
86,0.06,0.03,0.29
87,0.074,0.034,0.37
88,0.08,0.036,0.421
89,0.087,0.037,0.429
90,0.05,0.037,0.367
91,0.008,0.035,0.268
92,0.022,0.032,0.188
93,0.038,0.027,0.11
94,0.03,0.021,0.029
95,0.024,0.012,-0.036
96,0.005,0.003,-0.092
97,-0.014,-0.007,-0.135
98,-0.015,-0.016,-0.155
99,-0.031,-0.024,-0.176
100,-0.05,-0.032,-0.192
101,-0.053,-0.038,-0.197
102,-0.056,-0.043,-0.201
103,-0.041,-0.045,-0.194
104,-0.04,-0.047,-0.194
105,-0.045,-0.046,-0.197
106,-0.049,-0.044,-0.197
107,-0.058,-0.04,-0.199
108,-0.061,-0.035,-0.195
109,-0.059,-0.027,-0.181
110,-0.05,-0.019,-0.151
111,-0.031,-0.01,-0.104
112,-0.021,-0.002,-0.046
113,-0.009,0.005,0.029
114,0.016,0.011,0.128
115,0.026,0.016,0.221
116,0.052,0.021,0.324
117,0.09,0.027,0.412
118,0.085,0.032,0.44
119,0.086,0.034,0.423
120,0.045,0.033,0.344
121,0.041,0.03,0.262
122,0.031,0.026,0.165
123,0.02,0.022,0.071
124,0.005,0.015,-0.008
125,-0.007,0.007,-0.07
126,-0.02,-0.001,-0.118
127,-0.027,-0.01,-0.147
128,-0.022,-0.019,-0.159
129,-0.038,-0.03,-0.177
130,-0.04,-0.039,-0.18
131,-0.047,-0.048,-0.187
132,-0.062,-0.054,-0.199
133,-0.056,-0.057,-0.196
134,-0.054,-0.059,-0.196
135,-0.053,-0.058,-0.196
136,-0.059,-0.054,-0.198
137,-0.061,-0.049,-0.196
138,-0.066,-0.042,-0.191
139,-0.071,-0.033,-0.177
140,-0.064,-0.023,-0.143
141,-0.037,-0.013,-0.081
142,-0.012,-0.003,-0.005
143,0.009,0.005,0.085
144,0.032,0.012,0.19
145,0.022,0.018,0.268
146,0.014,0.024,0.332
147,0.051,0.029,0.398
148,0.081,0.032,0.429
149,0.071,0.035,0.392
150,0.078,0.036,0.331
151,0.067,0.035,0.243
152,0.071,0.031,0.16
153,0.052,0.025,0.068
154,0.013,0.018,-0.024
155,-0.006,0.01,-0.085
156,-0.029,0.001,-0.133
157,-0.03,-0.009,-0.154
158,-0.031,-0.018,-0.167
159,-0.038,-0.026,-0.176
160,-0.046,-0.034,-0.184
161,-0.058,-0.041,-0.195
162,-0.054,-0.047,-0.196
163,-0.056,-0.05,-0.198
164,-0.054,-0.052,-0.197
165,-0.054,-0.051,-0.193
166,-0.059,-0.048,-0.194
167,-0.052,-0.043,-0.184
168,-0.06,-0.038,-0.176
169,-0.062,-0.033,-0.154
170,-0.059,-0.028,-0.117
171,-0.04,-0.021,-0.054
172,-0.03,-0.013,0.02
173,-0.007,-0.005,0.116
174,0.027,0.002,0.229
175,0.064,0.009,0.336
176,0.078,0.014,0.41
177,0.042,0.017,0.415
178,0.038,0.016,0.395
179,0.027,0.014,0.337
180,0.04,0.011,0.27
181,0.02,0.007,0.17
182,-0.005,0.004,0.066
183,-0.008,-0.002,-0.005
184,-0.011,-0.01,-0.061
185,-0.028,-0.018,-0.113
186,-0.041,-0.026,-0.15
187,-0.05,-0.033,-0.174
188,-0.055,-0.04,-0.184
189,-0.053,-0.045,-0.185
190,-0.054,-0.049,-0.19
191,-0.042,-0.052,-0.187
192,-0.04,-0.054,-0.188
193,-0.042,-0.053,-0.189
194,-0.076,-0.051,-0.209
195,-0.081,-0.046,-0.208
196,-0.073,-0.039,-0.199
197,-0.063,-0.031,-0.187
198,-0.055,-0.021,-0.164
199,-0.033,-0.011,-0.122
200,0.003,-0.001,-0.057
201,0.025,0.007,0.015
202,0.041,0.014,0.098
203,0.024,0.02,0.176
204,0.034,0.025,0.271
205,0.041,0.029,0.346
206,0.065,0.032,0.414
207,0.087,0.032,0.441
208,0.067,0.031,0.395
209,0.048,0.026,0.318
210,0.043,0.02,0.232
211,0.02,0.013,0.13
212,0.001,0.004,0.038
213,-0.015,-0.004,-0.038
214,-0.01,-0.013,-0.085
215,-0.02,-0.021,-0.124
216,-0.042,-0.028,-0.16
217,-0.061,-0.036,-0.184
218,-0.061,-0.043,-0.191
219,-0.064,-0.049,-0.196
220,-0.077,-0.052,-0.206
221,-0.071,-0.053,-0.204
222,-0.072,-0.051,-0.203
223,-0.076,-0.048,-0.204
224,-0.062,-0.044,-0.194
225,-0.053,-0.04,-0.186
226,-0.047,-0.034,-0.179
227,-0.045,-0.029,-0.166
228,-0.044,-0.023,-0.145
229,-0.027,-0.015,-0.099
230,0.009,-0.008,-0.025
231,0.044,-0.0,0.063
232,0.067,0.006,0.156
233,0.066,0.01,0.242
234,0.044,0.012,0.31
235,0.033,0.014,0.363
236,0.042,0.014,0.399
237,0.015,0.012,0.37
238,0.003,0.009,0.315
239,-0.016,0.004,0.233
240,-0.014,-0.002,0.148
241,-0.016,-0.009,0.061
242,-0.04,-0.017,-0.027
243,-0.046,-0.025,-0.087
244,-0.059,-0.032,-0.136
245,-0.052,-0.039,-0.158
246,-0.048,-0.046,-0.172
247,-0.026,-0.052,-0.164
248,-0.032,-0.055,-0.173
249,-0.043,-0.057,-0.183
250,-0.068,-0.057,-0.201
251,-0.065,-0.055,-0.2
252,-0.071,-0.052,-0.203
253,-0.064,-0.046,-0.196
254,-0.062,-0.039,-0.195
255,-0.05,-0.031,-0.186
256,-0.042,-0.023,-0.174
257,-0.036,-0.016,-0.151
258,-0.015,-0.011,-0.111
259,-0.003,-0.006,-0.065
260,0.013,-0.001,-0.0
261,0.034,0.005,0.083
262,0.04,0.009,0.172
263,0.027,0.011,0.249
264,0.032,0.013,0.325
265,0.044,0.015,0.38
266,0.034,0.016,0.386
267,0.024,0.015,0.346
268,0.014,0.014,0.276
269,0.034,0.012,0.209
270,0.007,0.01,0.108
271,-0.016,0.005,0.018
272,-0.036,-0.002,-0.059
273,-0.039,-0.01,-0.11
274,-0.032,-0.019,-0.137
275,-0.029,-0.027,-0.157
276,-0.035,-0.033,-0.171
277,-0.029,-0.038,-0.173
278,-0.021,-0.041,-0.17
279,-0.022,-0.042,-0.173
280,-0.026,-0.041,-0.176
281,-0.021,-0.038,-0.174
282,-0.039,-0.032,-0.183
283,-0.044,-0.025,-0.184
284,-0.057,-0.018,-0.19
285,-0.039,-0.009,-0.175
286,-0.014,-0.0,-0.148
287,-0.014,0.009,-0.128
288,-0.022,0.016,-0.102
289,-0.014,0.025,-0.052
290,0.022,0.032,0.03
291,0.032,0.038,0.11
292,0.058,0.043,0.209
293,0.059,0.046,0.289
294,0.105,0.049,0.38
295,0.138,0.048,0.43
296,0.106,0.047,0.403
297,0.08,0.044,0.343
298,0.068,0.042,0.265
299,0.044,0.039,0.167
300,0.033,0.035,0.077
301,0.02,0.029,0.001
302,-0.007,0.022,-0.069
303,-0.028,0.014,-0.122
304,-0.035,0.003,-0.152
305,-0.032,-0.009,-0.166
306,-0.032,-0.021,-0.172
307,-0.026,-0.031,-0.174
308,-0.036,-0.039,-0.183
309,-0.058,-0.044,-0.198
310,-0.041,-0.046,-0.188
311,-0.03,-0.045,-0.18
312,-0.035,-0.043,-0.182
313,-0.041,-0.038,-0.185
314,-0.032,-0.03,-0.177
315,-0.031,-0.02,-0.169
316,-0.028,-0.01,-0.152
317,-0.009,0.002,-0.116
318,-0.007,0.014,-0.079
319,0.004,0.026,-0.021
320,-0.004,0.035,0.041
321,0.015,0.042,0.134
322,0.026,0.049,0.221
323,0.049,0.054,0.309
324,0.089,0.058,0.385
325,0.108,0.062,0.406
326,0.131,0.064,0.392
327,0.146,0.063,0.344
328,0.148,0.061,0.271
329,0.103,0.058,0.16
330,0.063,0.053,0.059
331,0.023,0.045,-0.027
332,-0.008,0.036,-0.092
333,-0.007,0.025,-0.122
334,-0.019,0.014,-0.151
335,-0.025,0.005,-0.166
336,-0.017,-0.004,-0.167
337,-0.023,-0.011,-0.174
338,-0.018,-0.016,-0.174
339,-0.028,-0.019,-0.182
340,-0.019,-0.02,-0.178
341,-0.022,-0.018,-0.177
342,-0.019,-0.014,-0.173
343,-0.006,-0.009,-0.161
344,-0.011,-0.002,-0.16
345,-0.02,0.007,-0.154
346,-0.01,0.018,-0.13
347,-0.018,0.03,-0.106
348,-0.002,0.044,-0.052
349,0.025,0.058,0.02
350,0.061,0.069,0.113
351,0.102,0.08,0.219
352,0.117,0.088,0.309
353,0.13,0.092,0.38
354,0.158,0.094,0.428
355,0.191,0.093,0.445
356,0.148,0.09,0.375
357,0.131,0.086,0.294
358,0.093,0.081,0.187
359,0.083,0.074,0.103
360,0.053,0.065,0.019
361,0.03,0.055,-0.047
362,0.015,0.041,-0.097
363,0.003,0.028,-0.13
364,-0.001,0.013,-0.147
365,-0.026,0.001,-0.171
366,-0.021,-0.01,-0.171
367,-0.025,-0.019,-0.174
368,-0.032,-0.026,-0.179
369,-0.042,-0.03,-0.187
370,-0.048,-0.032,-0.193
371,-0.05,-0.03,-0.193
372,-0.039,-0.025,-0.183
373,-0.031,-0.018,-0.175
374,-0.017,-0.008,-0.159
375,-0.023,0.003,-0.149
376,-0.004,0.018,-0.115
377,0.0,0.033,-0.079
378,0.02,0.047,-0.018
379,0.052,0.061,0.064
380,0.065,0.073,0.149
381,0.067,0.084,0.232
382,0.09,0.092,0.321
383,0.121,0.098,0.394
384,0.165,0.101,0.434
385,0.159,0.1,0.406
386,0.146,0.097,0.339
387,0.107,0.09,0.239
388,0.078,0.08,0.14
389,0.043,0.068,0.046
390,0.021,0.053,-0.026
391,0.002,0.036,-0.083
392,-0.013,0.019,-0.124
393,-0.019,0.001,-0.148
394,-0.032,-0.016,-0.168
395,-0.032,-0.03,-0.173
396,-0.02,-0.041,-0.168
397,-0.013,-0.045,-0.165
398,-0.023,-0.042,-0.173
399,-0.024,-0.029,-0.173
400,-0.027,-0.004,-0.177
