lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.708,0.688,0.739
2,0.455,0.515,0.5
3,0.276,0.374,0.318
4,0.181,0.26,0.206
5,0.124,0.17,0.129
6,0.088,0.1,0.072
7,0.068,0.049,0.033
8,0.059,0.013,0.008
9,0.047,-0.011,-0.017
10,0.024,-0.024,-0.048
11,0.017,-0.029,-0.063
12,0.021,-0.027,-0.065
13,0.021,-0.02,-0.068
14,0.016,-0.01,-0.072
15,0.01,0.003,-0.077
16,0.01,0.017,-0.077
17,0.014,0.032,-0.072
18,0.01,0.046,-0.073
19,0.012,0.059,-0.065
20,0.006,0.07,-0.06
21,0.019,0.08,-0.033
22,0.039,0.088,0.001
23,0.062,0.093,0.039
24,0.082,0.096,0.077
25,0.104,0.097,0.118
26,0.122,0.092,0.161
27,0.125,0.087,0.194
28,0.126,0.084,0.219
29,0.128,0.082,0.236
30,0.124,0.079,0.232
31,0.1,0.075,0.198
32,0.065,0.07,0.145
33,0.043,0.064,0.101
34,0.024,0.056,0.059
35,0.005,0.048,0.017
36,0.008,0.04,-0.003
37,0.009,0.031,-0.022
38,0.015,0.021,-0.032
39,0.007,0.012,-0.054
40,0.006,0.005,-0.064
41,-0.006,-0.0,-0.081
42,-0.008,-0.004,-0.087
43,-0.001,-0.007,-0.084
44,0.005,-0.008,-0.081
45,-0.001,-0.007,-0.088
46,-0.005,-0.004,-0.092
47,-0.002,0.001,-0.088
48,-0.007,0.006,-0.086
49,-0.003,0.012,-0.074
50,-0.012,0.019,-0.07
51,-0.005,0.026,-0.048
52,0.018,0.032,-0.012
53,0.042,0.039,0.03
54,0.063,0.044,0.071
55,0.078,0.049,0.113
56,0.075,0.053,0.141
57,0.074,0.055,0.172
58,0.077,0.056,0.199
59,0.081,0.056,0.212
60,0.08,0.055,0.206
61,0.076,0.051,0.184
62,0.053,0.046,0.138
63,0.025,0.041,0.083
64,0.008,0.035,0.039
65,0.004,0.029,0.011
66,0.009,0.023,-0.006
67,0.014,0.017,-0.019
68,0.012,0.012,-0.038
69,0.006,0.006,-0.055
70,0.013,0.001,-0.059
71,0.013,-0.004,-0.065
72,0.001,-0.008,-0.079
73,-0.019,-0.012,-0.098
74,-0.029,-0.015,-0.107
75,-0.03,-0.018,-0.109
76,-0.041,-0.018,-0.118
77,-0.05,-0.017,-0.123
78,-0.05,-0.015,-0.115
79,-0.04,-0.013,-0.096
80,-0.019,-0.01,-0.065
81,0.0,-0.008,-0.032
82,0.021,-0.004,0.004
83,0.043,-0.0,0.044
84,0.061,0.003,0.087
85,0.049,0.006,0.108
86,0.024,0.008,0.119
87,-0.002,0.009,0.125
88,-0.007,0.009,0.135
89,-0.006,0.01,0.137
90,-0.013,0.01,0.117
91,-0.012,0.01,0.095
92,0.002,0.009,0.079
93,-0.001,0.007,0.044
94,-0.0,0.004,0.02
95,-0.0,0.001,-0.001
96,0.004,-0.003,-0.016
97,0.008,-0.008,-0.031
98,0.007,-0.014,-0.047
99,-0.011,-0.019,-0.073
100,-0.019,-0.025,-0.087
101,-0.026,-0.03,-0.096
102,-0.023,-0.036,-0.096
103,-0.035,-0.039,-0.108
104,-0.052,-0.042,-0.124
105,-0.06,-0.043,-0.131
106,-0.057,-0.044,-0.124
107,-0.048,-0.044,-0.113
108,-0.052,-0.044,-0.109
109,-0.056,-0.043,-0.102
110,-0.049,-0.043,-0.081
111,-0.039,-0.042,-0.057
112,-0.04,-0.04,-0.038
113,-0.045,-0.037,-0.018
114,-0.041,-0.035,0.013
115,-0.033,-0.032,0.051
116,-0.027,-0.029,0.083
117,-0.028,-0.026,0.105
118,-0.03,-0.024,0.113
119,-0.028,-0.023,0.111
120,-0.023,-0.021,0.099
121,-0.014,-0.02,0.081
122,-0.008,-0.02,0.058
123,-0.001,-0.021,0.035
124,-0.004,-0.023,0.006
125,0.006,-0.026,-0.008
126,-0.007,-0.029,-0.038
127,-0.017,-0.031,-0.061
128,-0.022,-0.034,-0.076
129,-0.033,-0.038,-0.094
130,-0.037,-0.041,-0.103
131,-0.051,-0.043,-0.118
132,-0.069,-0.044,-0.134
133,-0.074,-0.044,-0.139
134,-0.072,-0.042,-0.138
135,-0.072,-0.039,-0.137
136,-0.057,-0.035,-0.121
137,-0.043,-0.032,-0.102
138,-0.03,-0.027,-0.081
139,-0.023,-0.022,-0.061
140,-0.02,-0.017,-0.042
141,-0.013,-0.011,-0.019
142,-0.01,-0.006,0.004
143,-0.001,-0.001,0.036
144,0.007,0.004,0.074
145,0.016,0.008,0.111
146,0.033,0.012,0.149
147,0.036,0.013,0.167
148,0.039,0.014,0.17
149,0.034,0.014,0.155
150,0.024,0.013,0.126
151,0.029,0.01,0.103
152,0.036,0.006,0.082
153,0.021,-0.0,0.043
154,0.006,-0.007,0.006
155,-0.021,-0.014,-0.038
156,-0.049,-0.022,-0.08
157,-0.06,-0.03,-0.103
158,-0.061,-0.035,-0.113
159,-0.048,-0.04,-0.106
160,-0.048,-0.044,-0.109
161,-0.06,-0.047,-0.122
162,-0.064,-0.049,-0.126
163,-0.073,-0.05,-0.134
164,-0.068,-0.05,-0.129
165,-0.059,-0.049,-0.118
166,-0.053,-0.047,-0.108
167,-0.039,-0.043,-0.088
168,-0.035,-0.038,-0.074
169,-0.028,-0.032,-0.055
170,-0.012,-0.027,-0.026
171,-0.018,-0.021,-0.012
172,-0.024,-0.017,0.003
173,-0.016,-0.013,0.034
174,0.006,-0.01,0.08
175,0.011,-0.007,0.112
176,0.017,-0.005,0.139
177,0.015,-0.005,0.149
178,0.001,-0.007,0.135
179,0.004,-0.011,0.124
180,-0.014,-0.015,0.085
181,-0.021,-0.021,0.052
182,-0.038,-0.026,0.009
183,-0.027,-0.031,-0.008
184,-0.028,-0.036,-0.03
185,-0.038,-0.043,-0.056
186,-0.052,-0.05,-0.083
187,-0.066,-0.057,-0.107
188,-0.071,-0.062,-0.119
189,-0.082,-0.067,-0.133
190,-0.087,-0.071,-0.14
191,-0.091,-0.074,-0.146
192,-0.084,-0.075,-0.141
193,-0.07,-0.075,-0.128
194,-0.068,-0.072,-0.126
195,-0.07,-0.069,-0.125
196,-0.064,-0.065,-0.115
197,-0.062,-0.06,-0.105
198,-0.065,-0.054,-0.095
199,-0.059,-0.046,-0.073
200,-0.034,-0.038,-0.032
201,-0.027,-0.03,-0.003
202,-0.025,-0.023,0.024
203,-0.019,-0.016,0.059
204,-0.014,-0.009,0.092
205,-0.009,-0.002,0.119
206,0.002,0.003,0.144
207,0.011,0.007,0.155
208,0.021,0.009,0.153
209,0.034,0.009,0.144
210,0.029,0.008,0.111
211,0.025,0.005,0.076
212,0.017,0.001,0.041
213,0.017,-0.003,0.016
214,0.007,-0.008,-0.013
215,-0.005,-0.012,-0.04
216,-0.025,-0.017,-0.071
217,-0.031,-0.02,-0.086
218,-0.028,-0.022,-0.09
219,-0.019,-0.024,-0.085
220,-0.025,-0.025,-0.091
221,-0.038,-0.025,-0.102
222,-0.052,-0.026,-0.114
223,-0.055,-0.025,-0.116
224,-0.057,-0.024,-0.116
225,-0.051,-0.021,-0.107
226,-0.042,-0.018,-0.092
227,-0.043,-0.014,-0.082
228,-0.027,-0.01,-0.054
229,-0.009,-0.004,-0.021
230,0.022,0.002,0.027
231,0.039,0.008,0.064
232,0.057,0.013,0.105
233,0.047,0.017,0.125
234,0.043,0.02,0.147
235,0.049,0.022,0.172
236,0.049,0.022,0.183
237,0.034,0.021,0.166
238,0.029,0.02,0.144
239,0.016,0.017,0.108
240,-0.001,0.013,0.062
241,-0.012,0.009,0.022
242,-0.019,0.004,-0.012
243,-0.018,-0.001,-0.033
244,-0.009,-0.008,-0.043
245,-0.006,-0.016,-0.053
246,-0.015,-0.025,-0.071
247,-0.025,-0.032,-0.087
248,-0.032,-0.039,-0.097
249,-0.053,-0.043,-0.117
250,-0.061,-0.046,-0.123
251,-0.065,-0.046,-0.127
252,-0.068,-0.045,-0.13
253,-0.063,-0.043,-0.125
254,-0.045,-0.039,-0.107
255,-0.023,-0.035,-0.083
256,-0.015,-0.03,-0.068
257,-0.028,-0.026,-0.066
258,-0.029,-0.023,-0.051
259,-0.021,-0.019,-0.025
260,-0.013,-0.014,0.002
261,-0.016,-0.01,0.024
262,-0.02,-0.007,0.047
263,-0.015,-0.004,0.078
264,0.001,-0.004,0.117
265,0.013,-0.004,0.144
266,0.018,-0.005,0.154
267,0.035,-0.007,0.158
268,0.038,-0.009,0.137
269,0.026,-0.011,0.098
270,0.001,-0.014,0.047
271,-0.026,-0.017,-0.002
272,-0.043,-0.02,-0.04
273,-0.048,-0.023,-0.065
274,-0.053,-0.026,-0.088
275,-0.048,-0.028,-0.098
276,-0.04,-0.03,-0.101
277,-0.033,-0.03,-0.101
278,-0.029,-0.029,-0.1
279,-0.032,-0.026,-0.104
280,-0.028,-0.023,-0.1
281,-0.031,-0.019,-0.102
282,-0.031,-0.014,-0.101
283,-0.036,-0.009,-0.103
284,-0.034,-0.002,-0.097
285,-0.01,0.004,-0.069
286,0.018,0.011,-0.034
287,0.046,0.019,0.005
288,0.067,0.027,0.042
289,0.066,0.036,0.061
290,0.071,0.044,0.085
291,0.064,0.052,0.102
292,0.048,0.057,0.117
293,0.045,0.059,0.138
294,0.05,0.059,0.161
295,0.06,0.058,0.177
296,0.066,0.055,0.18
297,0.065,0.053,0.164
298,0.056,0.05,0.131
299,0.054,0.047,0.102
300,0.05,0.043,0.071
301,0.04,0.038,0.04
302,0.022,0.032,0.006
303,0.013,0.024,-0.017
304,0.007,0.015,-0.037
305,0.004,0.007,-0.055
306,0.002,-0.001,-0.066
307,0.001,-0.009,-0.073
308,-0.008,-0.015,-0.086
309,-0.017,-0.018,-0.095
310,-0.028,-0.019,-0.105
311,-0.028,-0.017,-0.103
312,-0.034,-0.015,-0.106
313,-0.034,-0.012,-0.103
314,-0.019,-0.008,-0.084
315,0.001,-0.003,-0.058
316,0.025,0.001,-0.026
317,0.015,0.005,-0.021
318,0.001,0.01,-0.015
319,-0.006,0.016,0.001
320,-0.005,0.021,0.025
321,-0.002,0.027,0.054
322,0.007,0.032,0.086
323,0.026,0.036,0.124
324,0.055,0.039,0.165
325,0.08,0.041,0.19
326,0.094,0.041,0.194
327,0.09,0.039,0.172
328,0.075,0.038,0.135
329,0.064,0.035,0.1
330,0.049,0.032,0.063
331,0.038,0.027,0.03
332,0.009,0.022,-0.016
333,-0.01,0.017,-0.052
334,-0.021,0.01,-0.077
335,-0.02,0.004,-0.087
336,-0.02,-0.002,-0.095
337,-0.019,-0.006,-0.098
338,-0.013,-0.008,-0.095
339,0.001,-0.008,-0.083
340,-0.003,-0.007,-0.085
341,-0.007,-0.005,-0.086
342,-0.012,-0.001,-0.087
343,-0.017,0.003,-0.088
344,-0.017,0.01,-0.082
345,-0.007,0.018,-0.063
346,0.012,0.027,-0.033
347,0.031,0.036,0.0
348,0.046,0.046,0.031
349,0.06,0.055,0.062
350,0.064,0.064,0.087
351,0.07,0.07,0.115
352,0.08,0.074,0.149
353,0.098,0.077,0.184
354,0.103,0.078,0.2
355,0.106,0.078,0.202
356,0.102,0.076,0.187
357,0.119,0.072,0.18
358,0.126,0.069,0.16
359,0.09,0.064,0.102
360,0.055,0.058,0.05
361,0.034,0.05,0.01
362,0.027,0.042,-0.016
363,0.009,0.032,-0.048
364,-0.002,0.023,-0.07
365,-0.016,0.015,-0.09
366,-0.024,0.007,-0.102
367,-0.022,0.002,-0.101
368,-0.018,-0.001,-0.098
369,-0.007,-0.002,-0.089
370,0.001,-0.001,-0.083
371,0.012,0.003,-0.073
372,0.016,0.009,-0.065
373,0.018,0.016,-0.056
374,0.018,0.025,-0.046
375,0.024,0.034,-0.027
376,0.027,0.047,-0.009
377,0.037,0.06,0.016
378,0.045,0.072,0.041
379,0.058,0.083,0.072
380,0.071,0.093,0.107
381,0.085,0.102,0.144
382,0.099,0.109,0.179
383,0.136,0.113,0.229
384,0.16,0.115,0.253
385,0.169,0.115,0.252
386,0.146,0.112,0.213
387,0.122,0.107,0.171
388,0.1,0.099,0.129
389,0.072,0.088,0.083
390,0.056,0.076,0.048
391,0.046,0.063,0.019
392,0.034,0.048,-0.01
393,0.026,0.034,-0.034
394,0.017,0.02,-0.052
395,0.005,0.008,-0.069
396,-0.006,-0.001,-0.084
397,-0.008,-0.006,-0.087
398,0.004,-0.005,-0.078
399,0.017,0.005,-0.066
400,0.021,0.024,-0.062
