lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.667,0.693,0.801
2,0.461,0.533,0.627
3,0.344,0.399,0.47
4,0.24,0.289,0.311
5,0.173,0.199,0.173
6,0.123,0.128,0.057
7,0.084,0.073,-0.035
8,0.053,0.031,-0.104
9,0.031,0.002,-0.151
10,0.019,-0.018,-0.18
11,0.008,-0.03,-0.199
12,-0.001,-0.034,-0.21
13,-0.006,-0.033,-0.217
14,-0.007,-0.028,-0.219
15,-0.003,-0.02,-0.217
16,0.0,-0.01,-0.214
17,-0.003,0.001,-0.213
18,-0.009,0.013,-0.211
19,-0.004,0.025,-0.199
20,0.003,0.037,-0.179
21,0.011,0.047,-0.145
22,0.018,0.057,-0.097
23,0.023,0.064,-0.033
24,0.043,0.07,0.055
25,0.061,0.074,0.161
26,0.086,0.071,0.278
27,0.098,0.07,0.388
28,0.091,0.07,0.463
29,0.079,0.069,0.498
30,0.078,0.067,0.496
31,0.092,0.064,0.464
32,0.097,0.06,0.384
33,0.082,0.056,0.27
34,0.05,0.05,0.151
35,0.032,0.042,0.048
36,0.015,0.032,-0.041
37,0.003,0.022,-0.11
38,-0.002,0.013,-0.156
39,-0.005,0.005,-0.186
40,-0.011,-0.002,-0.206
41,-0.014,-0.008,-0.215
42,-0.018,-0.013,-0.222
43,-0.03,-0.017,-0.23
44,-0.03,-0.019,-0.23
45,-0.031,-0.02,-0.23
46,-0.029,-0.019,-0.227
47,-0.025,-0.016,-0.221
48,-0.017,-0.012,-0.21
49,-0.012,-0.005,-0.195
50,-0.01,0.002,-0.171
51,-0.008,0.009,-0.135
52,0.006,0.016,-0.078
53,0.017,0.022,-0.002
54,0.024,0.028,0.091
55,0.021,0.034,0.186
56,0.043,0.038,0.293
57,0.079,0.041,0.397
58,0.109,0.041,0.473
59,0.107,0.04,0.491
60,0.074,0.038,0.45
61,0.031,0.034,0.372
62,0.016,0.03,0.28
63,0.019,0.025,0.18
64,0.019,0.021,0.082
65,0.019,0.017,-0.006
66,0.004,0.012,-0.083
67,-0.005,0.005,-0.138
68,-0.012,-0.001,-0.176
69,-0.022,-0.007,-0.203
70,-0.028,-0.011,-0.218
71,-0.034,-0.015,-0.226
72,-0.039,-0.018,-0.232
73,-0.039,-0.02,-0.233
74,-0.034,-0.02,-0.231
75,-0.029,-0.019,-0.229
76,-0.024,-0.017,-0.223
77,-0.014,-0.013,-0.213
78,-0.005,-0.008,-0.198
79,0.009,-0.002,-0.173
80,0.019,0.005,-0.138
81,0.022,0.013,-0.094
82,0.033,0.02,-0.028
83,0.037,0.026,0.051
84,0.038,0.029,0.146
85,0.044,0.031,0.25
86,0.031,0.032,0.339
87,0.006,0.033,0.396
88,0.019,0.033,0.439
89,0.039,0.032,0.448
90,0.058,0.03,0.421
91,0.055,0.027,0.341
92,0.03,0.022,0.23
93,0.016,0.016,0.124
94,0.011,0.007,0.03
95,0.001,-0.003,-0.054
96,-0.011,-0.014,-0.118
97,-0.022,-0.024,-0.166
98,-0.029,-0.031,-0.197
99,-0.034,-0.038,-0.216
100,-0.043,-0.042,-0.229
101,-0.048,-0.044,-0.235
102,-0.05,-0.044,-0.237
103,-0.05,-0.043,-0.237
104,-0.05,-0.039,-0.238
105,-0.051,-0.034,-0.237
106,-0.044,-0.028,-0.231
107,-0.039,-0.02,-0.222
108,-0.038,-0.012,-0.209
109,-0.034,-0.003,-0.185
110,-0.022,0.005,-0.145
111,-0.01,0.014,-0.089
112,0.002,0.022,-0.014
113,0.014,0.031,0.076
114,0.035,0.04,0.182
115,0.064,0.047,0.288
116,0.103,0.051,0.391
117,0.14,0.054,0.467
118,0.147,0.056,0.493
119,0.117,0.056,0.455
120,0.078,0.054,0.377
121,0.048,0.05,0.282
122,0.037,0.046,0.185
123,0.028,0.042,0.087
124,0.015,0.036,-0.004
125,0.007,0.03,-0.075
126,-0.002,0.022,-0.13
127,-0.015,0.013,-0.172
128,-0.025,0.004,-0.2
129,-0.031,-0.004,-0.215
130,-0.029,-0.011,-0.219
131,-0.031,-0.017,-0.223
132,-0.028,-0.022,-0.224
133,-0.025,-0.026,-0.223
134,-0.023,-0.028,-0.223
135,-0.022,-0.028,-0.221
136,-0.021,-0.026,-0.217
137,-0.019,-0.023,-0.208
138,-0.017,-0.018,-0.19
139,-0.007,-0.012,-0.157
140,0.002,-0.004,-0.112
141,0.013,0.004,-0.051
142,0.022,0.011,0.026
143,0.02,0.016,0.116
144,0.014,0.019,0.21
145,0.014,0.022,0.297
146,-0.008,0.024,0.355
147,0.005,0.027,0.402
148,0.051,0.028,0.423
149,0.057,0.028,0.391
150,0.066,0.028,0.325
151,0.048,0.026,0.233
152,0.026,0.023,0.133
153,0.013,0.018,0.04
154,0.004,0.014,-0.04
155,0.007,0.01,-0.099
156,0.005,0.006,-0.143
157,0.004,0.002,-0.173
158,0.0,-0.001,-0.193
159,-0.003,-0.004,-0.205
160,-0.008,-0.006,-0.212
161,-0.01,-0.007,-0.215
162,-0.01,-0.007,-0.216
163,-0.014,-0.007,-0.218
164,-0.016,-0.005,-0.217
165,-0.016,-0.002,-0.215
166,-0.017,0.0,-0.208
167,-0.017,0.004,-0.195
168,-0.009,0.007,-0.17
169,-0.005,0.011,-0.137
170,0.003,0.015,-0.088
171,0.016,0.019,-0.018
172,0.023,0.024,0.064
173,0.036,0.03,0.156
174,0.059,0.033,0.252
175,0.071,0.035,0.333
176,0.076,0.036,0.391
177,0.055,0.036,0.408
178,0.043,0.034,0.391
179,0.03,0.031,0.339
180,0.038,0.028,0.273
181,0.034,0.024,0.186
182,0.012,0.02,0.086
183,0.006,0.015,0.001
184,0.005,0.009,-0.066
185,-0.003,0.002,-0.121
186,-0.011,-0.006,-0.162
187,-0.018,-0.013,-0.191
188,-0.023,-0.019,-0.208
189,-0.029,-0.024,-0.219
190,-0.034,-0.028,-0.226
191,-0.039,-0.031,-0.23
192,-0.039,-0.033,-0.23
193,-0.039,-0.033,-0.23
194,-0.037,-0.033,-0.227
195,-0.038,-0.031,-0.223
196,-0.039,-0.027,-0.217
197,-0.034,-0.023,-0.2
198,-0.027,-0.017,-0.173
199,-0.024,-0.011,-0.134
200,-0.011,-0.005,-0.075
201,0.01,-0.0,0.005
202,0.023,0.004,0.094
203,0.019,0.008,0.183
204,0.011,0.012,0.265
205,0.012,0.015,0.338
206,0.023,0.018,0.393
207,0.039,0.019,0.413
208,0.06,0.019,0.396
209,0.042,0.019,0.325
210,0.02,0.018,0.236
211,0.003,0.015,0.141
212,-0.003,0.011,0.05
213,0.002,0.006,-0.027
214,0.002,0.001,-0.09
215,0.004,-0.004,-0.133
216,-0.0,-0.008,-0.166
217,-0.012,-0.013,-0.192
218,-0.019,-0.017,-0.208
219,-0.029,-0.02,-0.219
220,-0.034,-0.021,-0.224
221,-0.034,-0.022,-0.225
222,-0.03,-0.021,-0.223
223,-0.027,-0.019,-0.22
224,-0.025,-0.016,-0.218
225,-0.024,-0.011,-0.213
226,-0.022,-0.006,-0.202
227,-0.014,-0.0,-0.18
228,-0.01,0.005,-0.149
229,-0.001,0.01,-0.101
230,0.008,0.016,-0.037
231,0.021,0.022,0.042
232,0.031,0.027,0.132
233,0.041,0.031,0.226
234,0.058,0.032,0.317
235,0.073,0.032,0.392
236,0.061,0.031,0.424
237,0.047,0.029,0.413
238,0.037,0.026,0.366
239,0.046,0.022,0.303
240,0.041,0.019,0.218
241,0.021,0.015,0.116
242,-0.001,0.011,0.021
243,-0.01,0.006,-0.054
244,-0.016,-0.0,-0.114
245,-0.021,-0.008,-0.156
246,-0.031,-0.014,-0.188
247,-0.035,-0.02,-0.206
248,-0.042,-0.025,-0.218
249,-0.044,-0.029,-0.223
250,-0.042,-0.032,-0.223
251,-0.042,-0.033,-0.222
252,-0.04,-0.034,-0.22
253,-0.04,-0.032,-0.219
254,-0.034,-0.029,-0.213
255,-0.028,-0.025,-0.206
256,-0.016,-0.019,-0.187
257,-0.0,-0.013,-0.157
258,0.014,-0.005,-0.114
259,0.025,0.002,-0.06
260,0.025,0.009,0.006
261,0.018,0.014,0.084
262,-0.0,0.019,0.167
263,-0.018,0.022,0.249
264,-0.008,0.026,0.329
265,0.013,0.027,0.391
266,0.045,0.027,0.422
267,0.067,0.027,0.414
268,0.07,0.025,0.359
269,0.053,0.022,0.274
270,0.015,0.017,0.167
271,0.018,0.011,0.08
272,0.013,0.006,-0.005
273,0.007,-0.001,-0.074
274,0.001,-0.006,-0.123
275,-0.013,-0.012,-0.162
276,-0.023,-0.018,-0.189
277,-0.031,-0.024,-0.206
278,-0.039,-0.028,-0.216
279,-0.045,-0.03,-0.221
280,-0.047,-0.03,-0.222
281,-0.045,-0.028,-0.221
282,-0.041,-0.025,-0.218
283,-0.029,-0.02,-0.21
284,-0.026,-0.015,-0.204
285,-0.015,-0.009,-0.19
286,-0.01,-0.002,-0.17
287,-0.008,0.005,-0.142
288,-0.005,0.014,-0.099
289,0.008,0.024,-0.033
290,0.023,0.034,0.05
291,0.041,0.044,0.144
292,0.066,0.053,0.248
293,0.095,0.058,0.351
294,0.094,0.062,0.42
295,0.074,0.063,0.441
296,0.063,0.064,0.429
297,0.106,0.063,0.411
298,0.088,0.061,0.333
299,0.103,0.059,0.251
300,0.083,0.055,0.147
301,0.057,0.05,0.05
302,0.031,0.042,-0.033
303,0.016,0.033,-0.093
304,0.009,0.024,-0.135
305,-0.001,0.017,-0.165
306,-0.009,0.01,-0.185
307,-0.014,0.004,-0.196
308,-0.021,-0.001,-0.204
309,-0.025,-0.004,-0.209
310,-0.025,-0.007,-0.21
311,-0.027,-0.008,-0.212
312,-0.029,-0.009,-0.212
313,-0.023,-0.007,-0.207
314,-0.013,-0.005,-0.195
315,-0.004,-0.001,-0.179
316,0.016,0.004,-0.146
317,0.03,0.009,-0.105
318,0.039,0.015,-0.051
319,0.036,0.02,0.015
320,0.031,0.025,0.096
321,0.025,0.03,0.184
322,0.003,0.035,0.27
323,0.023,0.038,0.36
324,0.076,0.04,0.437
325,0.1,0.041,0.468
326,0.092,0.04,0.438
327,0.043,0.038,0.357
328,0.016,0.035,0.267
329,0.011,0.03,0.177
330,0.008,0.024,0.084
331,0.003,0.017,-0.003
332,-0.001,0.009,-0.072
333,-0.008,0.0,-0.123
334,-0.01,-0.01,-0.155
335,-0.009,-0.019,-0.174
336,-0.011,-0.027,-0.188
337,-0.014,-0.031,-0.196
338,-0.017,-0.033,-0.202
339,-0.019,-0.032,-0.204
340,-0.024,-0.028,-0.207
341,-0.03,-0.022,-0.209
342,-0.031,-0.014,-0.207
343,-0.034,-0.005,-0.204
344,-0.029,0.004,-0.192
345,-0.019,0.014,-0.17
346,-0.01,0.025,-0.138
347,-0.001,0.036,-0.091
348,0.009,0.049,-0.027
349,0.018,0.061,0.049
350,0.052,0.07,0.151
351,0.086,0.077,0.26
352,0.107,0.081,0.363
353,0.13,0.085,0.443
354,0.153,0.088,0.485
355,0.163,0.089,0.488
356,0.163,0.088,0.448
357,0.172,0.086,0.379
358,0.15,0.083,0.276
359,0.099,0.078,0.156
360,0.042,0.07,0.04
361,0.014,0.06,-0.044
362,0.003,0.049,-0.103
363,-0.008,0.038,-0.144
364,-0.015,0.028,-0.169
365,-0.018,0.018,-0.184
366,-0.02,0.008,-0.191
367,-0.02,-0.001,-0.195
368,-0.015,-0.007,-0.193
369,-0.017,-0.012,-0.195
370,-0.017,-0.014,-0.194
371,-0.019,-0.015,-0.193
372,-0.019,-0.013,-0.19
373,-0.011,-0.01,-0.18
374,-0.004,-0.004,-0.164
375,0.004,0.003,-0.138
376,0.012,0.014,-0.101
377,0.022,0.025,-0.05
378,0.024,0.035,0.013
379,0.036,0.045,0.097
380,0.037,0.053,0.185
381,0.036,0.06,0.272
382,0.071,0.066,0.369
383,0.117,0.069,0.445
384,0.098,0.069,0.448
385,0.09,0.068,0.42
386,0.057,0.063,0.344
387,0.025,0.057,0.25
388,0.03,0.047,0.166
389,0.03,0.036,0.077
390,0.017,0.023,-0.011
391,-0.007,0.009,-0.085
392,-0.021,-0.005,-0.135
393,-0.026,-0.019,-0.164
394,-0.029,-0.032,-0.183
395,-0.03,-0.042,-0.193
396,-0.026,-0.048,-0.194
397,-0.024,-0.048,-0.195
398,-0.025,-0.041,-0.196
399,-0.028,-0.025,-0.198
400,-0.026,0.003,-0.196
