lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.492,0.567,0.496
2,0.282,0.416,0.287
3,0.19,0.295,0.196
4,0.124,0.2,0.13
5,0.07,0.129,0.076
6,0.054,0.076,0.057
7,0.046,0.039,0.047
8,0.05,0.016,0.049
9,0.052,0.003,0.049
10,0.071,-0.002,0.066
11,0.078,-0.001,0.072
12,0.086,0.004,0.079
13,0.069,0.013,0.062
14,0.049,0.023,0.042
15,0.044,0.033,0.037
16,0.057,0.044,0.05
17,0.068,0.053,0.061
18,0.058,0.06,0.052
19,0.026,0.066,0.02
20,0.014,0.069,0.01
21,0.018,0.07,0.016
22,0.03,0.069,0.03
23,0.004,0.066,0.006
24,-0.01,0.061,-0.005
25,-0.008,0.055,-0.002
26,0.007,0.038,0.013
27,0.012,0.029,0.018
28,0.028,0.025,0.035
29,0.056,0.022,0.063
30,0.072,0.02,0.08
31,0.052,0.02,0.06
32,0.05,0.021,0.057
33,0.033,0.022,0.04
34,0.008,0.022,0.014
35,0.013,0.022,0.018
36,0.019,0.02,0.022
37,-0.01,0.017,-0.009
38,-0.017,0.013,-0.019
39,0.001,0.01,-0.003
40,0.02,0.008,0.015
41,-0.011,0.005,-0.017
42,0.008,0.001,0.003
43,0.008,-0.002,0.003
44,-0.001,-0.006,-0.006
45,-0.001,-0.009,-0.006
46,0.015,-0.011,0.01
47,0.007,-0.013,0.002
48,0.0,-0.015,-0.004
49,-0.015,-0.017,-0.019
50,-0.032,-0.017,-0.035
51,-0.035,-0.017,-0.036
52,-0.056,-0.016,-0.055
53,-0.057,-0.014,-0.054
54,-0.033,-0.012,-0.028
55,-0.037,-0.012,-0.032
56,-0.012,-0.014,-0.006
57,0.009,-0.015,0.015
58,0.016,-0.015,0.022
59,0.018,-0.016,0.026
60,0.015,-0.015,0.022
61,0.002,-0.015,0.009
62,0.004,-0.015,0.01
63,-0.023,-0.014,-0.016
64,-0.01,-0.013,-0.005
65,-0.014,-0.012,-0.012
66,-0.029,-0.012,-0.029
67,-0.03,-0.011,-0.032
68,-0.029,-0.01,-0.032
69,-0.023,-0.009,-0.027
70,-0.016,-0.008,-0.02
71,-0.014,-0.008,-0.019
72,-0.012,-0.01,-0.017
73,-0.003,-0.012,-0.008
74,-0.013,-0.013,-0.017
75,-0.018,-0.014,-0.022
76,-0.02,-0.015,-0.024
77,0.008,-0.015,0.004
78,0.016,-0.014,0.013
79,0.007,-0.012,0.005
80,-0.003,-0.01,-0.004
81,-0.015,-0.006,-0.015
82,-0.031,-0.002,-0.03
83,-0.006,-0.001,-0.003
84,-0.011,0.0,-0.007
85,0.004,0.001,0.008
86,-0.012,0.001,-0.007
87,0.003,0.001,0.009
88,-0.002,0.001,0.004
89,-0.004,-0.0,0.002
90,0.009,-0.001,0.016
91,-0.01,-0.003,-0.004
92,-0.011,-0.002,-0.006
93,0.001,-0.003,0.006
94,0.026,-0.003,0.028
95,0.03,-0.003,0.03
96,0.009,-0.003,0.007
97,-0.002,-0.004,-0.005
98,-0.031,-0.004,-0.035
99,-0.011,-0.005,-0.016
100,-0.01,-0.007,-0.015
101,-0.005,-0.009,-0.009
102,-0.02,-0.009,-0.024
103,-0.016,-0.01,-0.021
104,-0.037,-0.011,-0.041
105,-0.024,-0.013,-0.028
106,-0.003,-0.013,-0.007
107,0.017,-0.013,0.015
108,-0.007,-0.011,-0.009
109,-0.013,-0.01,-0.015
110,-0.011,-0.008,-0.013
111,0.012,-0.007,0.011
112,-0.001,-0.005,0.0
113,0.002,-0.003,0.005
114,-0.012,-0.0,-0.009
115,-0.015,0.003,-0.011
116,-0.013,0.005,-0.008
117,0.01,0.008,0.015
118,-0.003,0.012,0.002
119,0.009,0.015,0.014
120,0.02,0.018,0.024
121,0.021,0.019,0.024
122,0.033,0.019,0.036
123,0.054,0.021,0.057
124,0.055,0.023,0.055
125,0.02,0.025,0.018
126,0.009,0.026,0.005
127,0.026,0.027,0.02
128,0.033,0.027,0.027
129,0.019,0.027,0.014
130,0.009,0.028,0.003
131,0.024,0.029,0.019
132,0.031,0.029,0.027
133,0.037,0.028,0.033
134,0.023,0.028,0.018
135,0.035,0.028,0.03
136,0.03,0.028,0.026
137,0.024,0.027,0.02
138,0.02,0.028,0.017
139,0.033,0.027,0.03
140,0.023,0.028,0.022
141,0.034,0.029,0.034
142,0.027,0.031,0.028
143,0.029,0.031,0.031
144,0.033,0.033,0.036
145,0.038,0.034,0.041
146,0.029,0.035,0.032
147,0.016,0.037,0.02
148,0.032,0.038,0.036
149,0.034,0.038,0.038
150,0.05,0.037,0.052
151,0.051,0.037,0.053
152,0.048,0.036,0.05
153,0.033,0.035,0.033
154,0.041,0.032,0.039
155,0.032,0.03,0.029
156,0.025,0.029,0.021
157,0.046,0.027,0.041
158,0.028,0.025,0.023
159,0.019,0.023,0.014
160,0.016,0.021,0.01
161,0.008,0.019,0.003
162,0.002,0.016,-0.002
163,0.019,0.013,0.014
164,0.003,0.009,-0.002
165,0.005,0.006,0.001
166,0.012,0.005,0.008
167,0.003,0.002,-0.001
168,0.006,0.001,0.002
169,-0.013,-0.0,-0.016
170,-0.026,-0.002,-0.028
171,0.001,-0.005,0.001
172,-0.007,-0.006,-0.005
173,-0.0,-0.006,0.002
174,-0.008,-0.006,-0.005
175,0.011,-0.006,0.014
176,0.009,-0.005,0.012
177,0.005,-0.005,0.008
178,-0.003,-0.005,0.001
179,-0.01,-0.005,-0.007
180,-0.008,-0.005,-0.005
181,-0.02,-0.004,-0.017
182,-0.022,-0.003,-0.02
183,-0.017,-0.003,-0.016
184,0.006,-0.004,0.005
185,0.005,-0.004,0.003
186,0.019,-0.004,0.015
187,0.011,-0.003,0.007
188,-0.002,-0.003,-0.006
189,-0.035,-0.002,-0.04
190,-0.011,-0.002,-0.016
191,0.004,-0.001,-0.001
192,-0.001,-0.001,-0.004
193,0.025,-0.0,0.021
194,0.023,-0.001,0.018
195,0.003,0.0,-0.001
196,-0.019,0.002,-0.023
197,0.0,0.005,-0.003
198,-0.004,0.009,-0.007
199,-0.004,0.012,-0.006
200,0.012,0.015,0.011
201,0.027,0.018,0.027
202,0.022,0.02,0.024
203,0.015,0.022,0.018
204,0.012,0.023,0.016
205,0.013,0.025,0.017
206,0.031,0.026,0.035
207,0.04,0.027,0.044
208,0.046,0.028,0.048
209,0.029,0.03,0.031
210,0.021,0.031,0.023
211,0.029,0.031,0.03
212,0.05,0.031,0.05
213,0.034,0.03,0.032
214,0.043,0.03,0.041
215,0.044,0.03,0.041
216,0.041,0.03,0.037
217,0.038,0.028,0.034
218,0.027,0.027,0.022
219,0.002,0.026,-0.003
220,-0.002,0.024,-0.006
221,-0.017,0.022,-0.021
222,0.006,0.022,0.002
223,0.031,0.021,0.026
224,0.025,0.02,0.021
225,0.014,0.018,0.009
226,0.013,0.017,0.009
227,0.021,0.014,0.017
228,0.035,0.012,0.033
229,0.024,0.01,0.023
230,0.025,0.009,0.026
231,0.007,0.009,0.009
232,0.001,0.007,0.005
233,0.003,0.004,0.008
234,-0.001,0.002,0.004
235,0.008,0.001,0.013
236,0.002,-0.0,0.007
237,0.001,-0.001,0.006
238,0.002,-0.001,0.007
239,-0.0,-0.002,0.003
240,0.004,-0.003,0.007
241,-0.006,-0.005,-0.005
242,-0.03,-0.007,-0.029
243,-0.046,-0.008,-0.047
244,-0.014,-0.01,-0.017
245,-0.009,-0.012,-0.012
246,-0.016,-0.012,-0.019
247,-0.011,-0.012,-0.014
248,0.004,-0.011,0.0
249,-0.002,-0.011,-0.007
250,-0.006,-0.011,-0.011
251,0.001,-0.011,-0.004
252,-0.009,-0.011,-0.014
253,-0.017,-0.011,-0.021
254,-0.009,-0.012,-0.014
255,-0.001,-0.011,-0.005
256,0.012,-0.011,0.008
257,-0.01,-0.01,-0.011
258,-0.025,-0.01,-0.026
259,-0.016,-0.009,-0.016
260,-0.019,-0.009,-0.016
261,-0.032,-0.009,-0.028
262,-0.015,-0.009,-0.011
263,-0.011,-0.01,-0.006
264,-0.01,-0.012,-0.004
265,-0.008,-0.014,-0.002
266,-0.014,-0.017,-0.008
267,-0.017,-0.019,-0.013
268,-0.005,-0.021,-0.002
269,-0.013,-0.02,-0.01
270,-0.019,-0.019,-0.016
271,-0.021,-0.019,-0.019
272,-0.016,-0.019,-0.016
273,-0.006,-0.019,-0.007
274,-0.005,-0.019,-0.008
275,-0.018,-0.019,-0.021
276,-0.016,-0.019,-0.02
277,-0.034,-0.019,-0.038
278,-0.038,-0.019,-0.043
279,-0.048,-0.019,-0.053
280,-0.031,-0.02,-0.036
281,-0.029,-0.02,-0.034
282,-0.02,-0.021,-0.025
283,-0.023,-0.021,-0.028
284,-0.012,-0.021,-0.016
285,-0.003,-0.021,-0.007
286,0.004,-0.02,0.001
287,0.009,-0.018,0.007
288,0.008,-0.015,0.007
289,-0.007,-0.014,-0.006
290,-0.016,-0.012,-0.013
291,-0.039,-0.01,-0.035
292,-0.036,-0.009,-0.03
293,-0.033,-0.007,-0.027
294,-0.012,-0.007,-0.006
295,-0.009,-0.007,-0.002
296,-0.007,-0.006,-0.0
297,-0.009,-0.005,-0.004
298,-0.003,-0.005,0.002
299,-0.0,-0.005,0.004
300,0.005,-0.007,0.008
301,0.007,-0.008,0.009
302,0.011,-0.011,0.011
303,-0.0,-0.012,-0.001
304,-0.006,-0.013,-0.009
305,-0.007,-0.013,-0.011
306,-0.004,-0.013,-0.008
307,-0.006,-0.012,-0.011
308,-0.005,-0.01,-0.011
309,-0.031,-0.008,-0.035
310,-0.034,-0.006,-0.038
311,-0.027,-0.005,-0.031
312,-0.022,-0.004,-0.026
313,-0.007,-0.003,-0.011
314,-0.018,-0.003,-0.021
315,0.009,-0.002,0.006
316,0.002,-0.002,0.0
317,-0.001,-0.001,-0.001
318,0.005,0.001,0.007
319,0.009,0.003,0.012
320,-0.002,0.004,0.002
321,0.007,0.006,0.011
322,0.026,0.008,0.031
323,0.035,0.01,0.041
324,0.037,0.012,0.043
325,0.03,0.013,0.037
326,0.016,0.013,0.022
327,0.008,0.014,0.014
328,0.007,0.014,0.013
329,0.008,0.015,0.013
330,0.0,0.015,0.005
331,-0.011,0.016,-0.007
332,0.006,0.016,0.007
333,0.002,0.015,0.001
334,0.014,0.014,0.012
335,0.027,0.013,0.024
336,0.011,0.013,0.007
337,0.01,0.013,0.004
338,0.026,0.015,0.02
339,0.024,0.017,0.018
340,0.028,0.019,0.022
341,0.031,0.022,0.025
342,0.025,0.025,0.02
343,0.024,0.029,0.019
344,0.024,0.031,0.02
345,0.019,0.034,0.017
346,0.037,0.037,0.036
347,0.049,0.041,0.05
348,0.055,0.043,0.057
349,0.049,0.045,0.053
350,0.034,0.046,0.04
351,0.024,0.047,0.03
352,0.03,0.048,0.036
353,0.051,0.049,0.057
354,0.052,0.05,0.058
355,0.058,0.05,0.065
356,0.063,0.049,0.069
357,0.071,0.047,0.078
358,0.073,0.045,0.079
359,0.058,0.042,0.063
360,0.04,0.038,0.045
361,0.015,0.034,0.018
362,0.008,0.031,0.009
363,0.009,0.028,0.008
364,0.025,0.025,0.022
365,0.015,0.021,0.011
366,0.02,0.017,0.014
367,0.035,0.013,0.029
368,0.023,0.01,0.017
369,0.011,0.007,0.005
370,0.002,0.005,-0.004
371,-0.002,0.004,-0.008
372,0.007,0.002,0.002
373,-0.014,0.0,-0.018
374,-0.029,-0.001,-0.032
375,-0.019,-0.002,-0.02
376,-0.021,-0.001,-0.021
377,-0.013,0.001,-0.011
378,0.009,0.003,0.013
379,0.025,0.005,0.03
380,0.04,0.008,0.046
381,0.038,0.011,0.044
382,0.013,0.013,0.02
383,0.025,0.016,0.032
384,0.009,0.018,0.016
385,-0.0,0.021,0.008
386,0.013,0.022,0.02
387,0.012,0.024,0.02
388,0.032,0.025,0.04
389,0.031,0.026,0.038
390,0.036,0.026,0.04
391,0.007,0.025,0.008
392,0.014,0.024,0.013
393,0.025,0.022,0.022
394,0.02,0.02,0.016
395,0.031,0.016,0.025
396,0.027,0.013,0.02
397,-0.004,0.008,-0.01
398,0.002,0.003,-0.004
399,0.002,-0.002,-0.004
400,-0.013,-0.008,-0.019
