lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.564,0.612,0.812
2,0.328,0.448,0.627
3,0.182,0.311,0.436
4,0.112,0.198,0.26
5,0.089,0.108,0.111
6,0.061,0.037,-0.014
7,0.02,-0.017,-0.111
8,-0.007,-0.055,-0.18
9,-0.028,-0.081,-0.228
10,-0.031,-0.096,-0.256
11,-0.035,-0.101,-0.274
12,-0.042,-0.098,-0.284
13,-0.05,-0.089,-0.291
14,-0.05,-0.075,-0.292
15,-0.05,-0.058,-0.292
16,-0.044,-0.038,-0.289
17,-0.04,-0.016,-0.286
18,-0.043,0.006,-0.281
19,-0.038,0.028,-0.267
20,-0.031,0.05,-0.242
21,-0.015,0.069,-0.204
22,0.005,0.088,-0.147
23,0.024,0.103,-0.069
24,0.071,0.116,0.042
25,0.145,0.127,0.19
26,0.216,0.123,0.359
27,0.263,0.124,0.524
28,0.216,0.125,0.627
29,0.149,0.126,0.67
30,0.128,0.125,0.659
31,0.176,0.121,0.609
32,0.185,0.114,0.49
33,0.15,0.106,0.33
34,0.087,0.096,0.168
35,0.035,0.081,0.029
36,0.013,0.062,-0.075
37,-0.003,0.043,-0.152
38,-0.016,0.026,-0.206
39,-0.031,0.011,-0.244
40,-0.044,-0.004,-0.268
41,-0.043,-0.017,-0.279
42,-0.04,-0.028,-0.284
43,-0.036,-0.036,-0.284
44,-0.04,-0.041,-0.286
45,-0.043,-0.043,-0.287
46,-0.042,-0.041,-0.287
47,-0.035,-0.035,-0.281
48,-0.027,-0.027,-0.27
49,-0.028,-0.014,-0.254
50,-0.02,-0.0,-0.224
51,-0.011,0.013,-0.179
52,0.003,0.025,-0.115
53,0.022,0.033,-0.023
54,0.041,0.041,0.096
55,0.043,0.05,0.229
56,0.076,0.059,0.382
57,0.106,0.065,0.521
58,0.174,0.066,0.635
59,0.174,0.066,0.666
60,0.118,0.064,0.61
61,0.043,0.06,0.49
62,0.013,0.053,0.346
63,0.033,0.044,0.212
64,0.035,0.037,0.081
65,0.023,0.03,-0.033
66,-0.001,0.023,-0.122
67,-0.022,0.013,-0.186
68,-0.025,0.001,-0.225
69,-0.032,-0.011,-0.252
70,-0.026,-0.021,-0.267
71,-0.036,-0.031,-0.28
72,-0.039,-0.038,-0.285
73,-0.046,-0.043,-0.29
74,-0.041,-0.045,-0.289
75,-0.038,-0.046,-0.286
76,-0.04,-0.043,-0.284
77,-0.045,-0.038,-0.28
78,-0.042,-0.031,-0.267
79,-0.04,-0.022,-0.245
80,-0.037,-0.012,-0.211
81,-0.02,-0.001,-0.155
82,-0.011,0.011,-0.081
83,0.017,0.021,0.024
84,0.054,0.028,0.156
85,0.071,0.032,0.3
86,0.063,0.036,0.436
87,0.006,0.041,0.527
88,-0.012,0.045,0.582
89,0.052,0.046,0.596
90,0.109,0.046,0.546
91,0.136,0.045,0.438
92,0.101,0.043,0.29
93,0.043,0.038,0.138
94,0.03,0.03,0.018
95,0.019,0.02,-0.077
96,-0.003,0.01,-0.152
97,-0.012,0.001,-0.202
98,-0.025,-0.007,-0.238
99,-0.033,-0.015,-0.261
100,-0.039,-0.022,-0.276
101,-0.034,-0.029,-0.28
102,-0.04,-0.033,-0.284
103,-0.044,-0.036,-0.287
104,-0.047,-0.036,-0.288
105,-0.043,-0.034,-0.286
106,-0.038,-0.03,-0.28
107,-0.045,-0.025,-0.274
108,-0.044,-0.017,-0.257
109,-0.042,-0.01,-0.23
110,-0.029,-0.003,-0.185
111,-0.014,0.004,-0.121
112,0.013,0.011,-0.03
113,0.008,0.02,0.074
114,0.013,0.031,0.2
115,0.048,0.039,0.345
116,0.106,0.045,0.483
117,0.147,0.047,0.582
118,0.132,0.048,0.605
119,0.07,0.048,0.55
120,0.033,0.045,0.449
121,0.031,0.04,0.329
122,0.037,0.033,0.204
123,0.041,0.028,0.082
124,0.027,0.022,-0.027
125,-0.002,0.016,-0.116
126,-0.024,0.006,-0.179
127,-0.032,-0.005,-0.223
128,-0.032,-0.016,-0.249
129,-0.037,-0.025,-0.267
130,-0.039,-0.033,-0.277
131,-0.042,-0.039,-0.282
132,-0.044,-0.043,-0.284
133,-0.046,-0.044,-0.285
134,-0.047,-0.043,-0.285
135,-0.047,-0.039,-0.283
136,-0.046,-0.033,-0.277
137,-0.04,-0.026,-0.263
138,-0.032,-0.018,-0.24
139,-0.023,-0.008,-0.204
140,-0.017,0.003,-0.155
141,-0.005,0.015,-0.084
142,0.018,0.024,0.014
143,0.044,0.03,0.135
144,0.06,0.034,0.268
145,0.058,0.039,0.392
146,0.036,0.043,0.49
147,0.019,0.046,0.544
148,0.08,0.047,0.559
149,0.125,0.047,0.51
150,0.132,0.046,0.414
151,0.101,0.043,0.286
152,0.041,0.038,0.143
153,0.007,0.03,0.023
154,-0.007,0.02,-0.073
155,-0.019,0.011,-0.146
156,-0.018,0.003,-0.195
157,-0.03,-0.005,-0.232
158,-0.04,-0.012,-0.258
159,-0.034,-0.018,-0.269
160,-0.033,-0.024,-0.275
161,-0.03,-0.028,-0.276
162,-0.037,-0.031,-0.28
163,-0.044,-0.033,-0.282
164,-0.038,-0.033,-0.278
165,-0.033,-0.032,-0.273
166,-0.03,-0.028,-0.264
167,-0.02,-0.023,-0.246
168,-0.023,-0.018,-0.223
169,-0.022,-0.012,-0.185
170,-0.017,-0.006,-0.128
171,-0.014,-0.0,-0.05
172,-0.018,0.007,0.045
173,0.002,0.016,0.167
174,0.04,0.022,0.298
175,0.092,0.026,0.424
176,0.102,0.028,0.508
177,0.074,0.027,0.536
178,0.035,0.026,0.504
179,0.004,0.024,0.427
180,0.002,0.021,0.323
181,-0.005,0.017,0.201
182,0.003,0.013,0.084
183,0.008,0.008,-0.017
184,0.004,0.002,-0.101
185,-0.004,-0.006,-0.163
186,-0.011,-0.013,-0.207
187,-0.015,-0.02,-0.235
188,-0.023,-0.024,-0.256
189,-0.034,-0.027,-0.27
190,-0.041,-0.03,-0.278
191,-0.037,-0.032,-0.278
192,-0.032,-0.032,-0.276
193,-0.035,-0.032,-0.277
194,-0.042,-0.03,-0.278
195,-0.036,-0.026,-0.27
196,-0.036,-0.021,-0.26
197,-0.035,-0.015,-0.242
198,-0.03,-0.007,-0.212
199,-0.026,0.002,-0.167
200,-0.009,0.01,-0.099
201,0.026,0.015,-0.003
202,0.043,0.019,0.109
203,0.039,0.022,0.232
204,0.024,0.025,0.348
205,0.04,0.028,0.458
206,0.065,0.03,0.539
207,0.075,0.032,0.56
208,0.083,0.032,0.52
209,0.06,0.031,0.419
210,0.013,0.027,0.284
211,-0.007,0.021,0.154
212,-0.009,0.012,0.04
213,-0.001,0.004,-0.051
214,0.009,-0.003,-0.121
215,0.001,-0.009,-0.175
216,-0.021,-0.014,-0.218
217,-0.029,-0.02,-0.245
218,-0.032,-0.026,-0.261
219,-0.038,-0.031,-0.27
220,-0.045,-0.034,-0.276
221,-0.052,-0.036,-0.279
222,-0.05,-0.036,-0.278
223,-0.039,-0.034,-0.273
224,-0.037,-0.03,-0.27
225,-0.034,-0.025,-0.262
226,-0.038,-0.017,-0.25
227,-0.038,-0.01,-0.229
228,-0.03,-0.003,-0.193
229,-0.009,0.004,-0.137
230,0.007,0.012,-0.061
231,0.021,0.02,0.035
232,0.044,0.026,0.154
233,0.068,0.03,0.284
234,0.095,0.032,0.411
235,0.101,0.033,0.513
236,0.055,0.034,0.554
237,0.012,0.032,0.535
238,-0.01,0.03,0.463
239,0.017,0.027,0.369
240,0.051,0.023,0.256
241,0.047,0.019,0.128
242,0.03,0.014,0.013
243,0.006,0.007,-0.08
244,-0.023,-0.003,-0.153
245,-0.025,-0.013,-0.197
246,-0.031,-0.022,-0.229
247,-0.041,-0.029,-0.252
248,-0.052,-0.034,-0.267
249,-0.057,-0.038,-0.273
250,-0.052,-0.04,-0.274
251,-0.041,-0.041,-0.27
252,-0.04,-0.039,-0.269
253,-0.046,-0.035,-0.27
254,-0.042,-0.03,-0.265
255,-0.033,-0.023,-0.252
256,-0.026,-0.016,-0.232
257,-0.018,-0.007,-0.202
258,-0.01,0.001,-0.159
259,0.015,0.008,-0.092
260,0.024,0.014,-0.009
261,0.033,0.017,0.096
262,0.013,0.021,0.211
263,0.002,0.025,0.33
264,0.01,0.03,0.439
265,0.048,0.034,0.531
266,0.104,0.035,0.578
267,0.126,0.035,0.554
268,0.098,0.034,0.462
269,0.032,0.029,0.325
270,-0.006,0.022,0.187
271,-0.012,0.012,0.067
272,-0.006,0.005,-0.032
273,-0.019,-0.004,-0.114
274,-0.028,-0.01,-0.173
275,-0.036,-0.016,-0.213
276,-0.033,-0.022,-0.238
277,-0.036,-0.028,-0.254
278,-0.03,-0.032,-0.258
279,-0.036,-0.034,-0.263
280,-0.037,-0.034,-0.265
281,-0.039,-0.033,-0.265
282,-0.031,-0.029,-0.261
283,-0.025,-0.025,-0.256
284,-0.022,-0.019,-0.25
285,-0.032,-0.012,-0.241
286,-0.036,-0.005,-0.222
287,-0.027,0.003,-0.188
288,-0.012,0.011,-0.135
289,-0.0,0.021,-0.062
290,0.017,0.03,0.034
291,0.036,0.039,0.15
292,0.084,0.044,0.292
293,0.141,0.046,0.434
294,0.128,0.046,0.534
295,0.067,0.046,0.571
296,0.016,0.045,0.552
297,0.053,0.043,0.503
298,0.032,0.04,0.392
299,0.057,0.037,0.27
300,0.055,0.034,0.14
301,0.026,0.029,0.02
302,-0.001,0.02,-0.077
303,-0.017,0.01,-0.146
304,-0.021,-0.0,-0.192
305,-0.018,-0.01,-0.22
306,-0.027,-0.018,-0.241
307,-0.032,-0.025,-0.254
308,-0.037,-0.03,-0.26
309,-0.037,-0.034,-0.261
310,-0.029,-0.035,-0.259
311,-0.029,-0.033,-0.259
312,-0.029,-0.029,-0.258
313,-0.027,-0.023,-0.254
314,-0.021,-0.015,-0.244
315,-0.016,-0.005,-0.226
316,-0.008,0.007,-0.199
317,-0.004,0.018,-0.159
318,0.009,0.029,-0.098
319,0.02,0.036,-0.015
320,0.025,0.042,0.09
321,0.02,0.048,0.215
322,0.02,0.055,0.343
323,0.048,0.06,0.468
324,0.11,0.063,0.572
325,0.16,0.064,0.618
326,0.164,0.063,0.586
327,0.122,0.06,0.486
328,0.074,0.054,0.351
329,0.057,0.047,0.213
330,0.039,0.038,0.084
331,0.019,0.028,-0.025
332,0.001,0.019,-0.108
333,-0.019,0.009,-0.169
334,-0.029,-0.002,-0.208
335,-0.036,-0.014,-0.235
336,-0.037,-0.024,-0.249
337,-0.038,-0.033,-0.257
338,-0.048,-0.038,-0.263
339,-0.056,-0.041,-0.266
340,-0.053,-0.042,-0.264
341,-0.048,-0.041,-0.262
342,-0.045,-0.036,-0.259
343,-0.046,-0.03,-0.252
344,-0.043,-0.021,-0.239
345,-0.035,-0.012,-0.217
346,-0.019,-0.001,-0.181
347,-0.007,0.012,-0.129
348,0.005,0.027,-0.057
349,0.025,0.041,0.039
350,0.045,0.053,0.157
351,0.095,0.062,0.304
352,0.115,0.067,0.439
353,0.118,0.071,0.545
354,0.094,0.073,0.586
355,0.084,0.073,0.574
356,0.108,0.071,0.519
357,0.134,0.069,0.419
358,0.131,0.066,0.289
359,0.09,0.061,0.146
360,0.039,0.052,0.019
361,0.005,0.04,-0.076
362,-0.009,0.025,-0.142
363,-0.013,0.011,-0.186
364,-0.029,-0.002,-0.219
365,-0.035,-0.013,-0.238
366,-0.05,-0.024,-0.252
367,-0.044,-0.032,-0.255
368,-0.043,-0.039,-0.255
369,-0.046,-0.042,-0.257
370,-0.055,-0.044,-0.259
371,-0.047,-0.042,-0.254
372,-0.041,-0.038,-0.249
373,-0.036,-0.031,-0.239
374,-0.035,-0.023,-0.222
375,-0.027,-0.013,-0.193
376,-0.021,0.0,-0.153
377,-0.007,0.013,-0.092
378,0.009,0.026,-0.012
379,0.006,0.039,0.088
380,0.003,0.05,0.208
381,0.015,0.059,0.34
382,0.066,0.067,0.473
383,0.144,0.072,0.578
384,0.171,0.075,0.608
385,0.151,0.075,0.563
386,0.099,0.072,0.455
387,0.042,0.066,0.315
388,0.035,0.057,0.182
389,0.026,0.046,0.061
390,0.018,0.033,-0.036
391,-0.006,0.018,-0.114
392,-0.016,0.002,-0.167
393,-0.029,-0.015,-0.204
394,-0.04,-0.031,-0.229
395,-0.05,-0.046,-0.246
396,-0.046,-0.057,-0.25
397,-0.048,-0.064,-0.253
398,-0.053,-0.065,-0.254
399,-0.053,-0.057,-0.254
400,-0.049,-0.039,-0.251
