lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.702,0.69,0.834
2,0.436,0.518,0.63
3,0.291,0.375,0.446
4,0.207,0.258,0.275
5,0.142,0.164,0.124
6,0.085,0.09,-0.0
7,0.031,0.034,-0.097
8,0.008,-0.008,-0.159
9,-0.003,-0.036,-0.196
10,-0.011,-0.054,-0.22
11,-0.012,-0.062,-0.23
12,-0.012,-0.063,-0.234
13,-0.006,-0.058,-0.233
14,-0.011,-0.049,-0.237
15,-0.015,-0.036,-0.238
16,-0.016,-0.021,-0.238
17,-0.02,-0.005,-0.238
18,-0.02,0.011,-0.235
19,-0.023,0.028,-0.23
20,-0.021,0.043,-0.214
21,-0.011,0.057,-0.186
22,0.009,0.07,-0.136
23,0.031,0.08,-0.064
24,0.072,0.089,0.036
25,0.104,0.095,0.158
26,0.144,0.093,0.302
27,0.143,0.092,0.431
28,0.122,0.092,0.528
29,0.094,0.091,0.579
30,0.105,0.088,0.586
31,0.123,0.084,0.534
32,0.133,0.08,0.432
33,0.105,0.075,0.292
34,0.064,0.068,0.146
35,0.03,0.058,0.022
36,0.012,0.045,-0.071
37,0.005,0.031,-0.138
38,-0.006,0.017,-0.184
39,-0.017,0.004,-0.214
40,-0.023,-0.007,-0.232
41,-0.024,-0.016,-0.239
42,-0.026,-0.024,-0.242
43,-0.032,-0.029,-0.245
44,-0.029,-0.031,-0.244
45,-0.028,-0.03,-0.241
46,-0.027,-0.026,-0.24
47,-0.029,-0.02,-0.239
48,-0.02,-0.01,-0.23
49,-0.02,0.001,-0.219
50,-0.021,0.012,-0.2
51,-0.012,0.024,-0.165
52,0.009,0.034,-0.107
53,0.019,0.043,-0.03
54,0.022,0.051,0.067
55,0.034,0.06,0.189
56,0.069,0.067,0.326
57,0.125,0.071,0.46
58,0.177,0.072,0.566
59,0.185,0.072,0.602
60,0.155,0.07,0.561
61,0.099,0.066,0.461
62,0.06,0.058,0.335
63,0.036,0.05,0.195
64,0.032,0.042,0.072
65,0.017,0.034,-0.031
66,-0.001,0.024,-0.111
67,-0.019,0.013,-0.17
68,-0.032,0.002,-0.209
69,-0.036,-0.009,-0.231
70,-0.042,-0.019,-0.243
71,-0.049,-0.028,-0.25
72,-0.05,-0.035,-0.252
73,-0.052,-0.041,-0.255
74,-0.05,-0.044,-0.254
75,-0.046,-0.044,-0.251
76,-0.043,-0.042,-0.247
77,-0.035,-0.037,-0.241
78,-0.022,-0.031,-0.228
79,-0.029,-0.023,-0.217
80,-0.024,-0.012,-0.191
81,-0.016,0.0,-0.147
82,-0.004,0.013,-0.082
83,0.015,0.023,0.006
84,0.059,0.031,0.131
85,0.074,0.036,0.266
86,0.064,0.04,0.389
87,0.024,0.044,0.473
88,0.036,0.047,0.538
89,0.068,0.048,0.552
90,0.09,0.047,0.503
91,0.086,0.045,0.398
92,0.062,0.041,0.264
93,0.041,0.034,0.132
94,0.03,0.024,0.022
95,0.007,0.014,-0.071
96,-0.002,0.003,-0.139
97,-0.018,-0.006,-0.186
98,-0.029,-0.014,-0.217
99,-0.029,-0.021,-0.232
100,-0.035,-0.027,-0.242
101,-0.041,-0.032,-0.248
102,-0.042,-0.036,-0.25
103,-0.051,-0.038,-0.254
104,-0.047,-0.039,-0.253
105,-0.042,-0.037,-0.25
106,-0.044,-0.035,-0.248
107,-0.047,-0.03,-0.245
108,-0.052,-0.024,-0.237
109,-0.057,-0.017,-0.221
110,-0.048,-0.01,-0.188
111,-0.025,-0.004,-0.129
112,0.005,0.001,-0.047
113,0.016,0.009,0.051
114,0.031,0.016,0.17
115,0.057,0.021,0.304
116,0.088,0.024,0.432
117,0.108,0.027,0.527
118,0.092,0.028,0.554
119,0.048,0.027,0.505
120,0.008,0.024,0.408
121,-0.005,0.02,0.294
122,0.002,0.015,0.175
123,0.007,0.011,0.062
124,-0.004,0.007,-0.037
125,-0.014,0.001,-0.115
126,-0.02,-0.006,-0.169
127,-0.028,-0.013,-0.206
128,-0.033,-0.02,-0.228
129,-0.034,-0.026,-0.239
130,-0.036,-0.03,-0.244
131,-0.043,-0.033,-0.247
132,-0.043,-0.035,-0.248
133,-0.041,-0.035,-0.249
134,-0.032,-0.033,-0.245
135,-0.027,-0.029,-0.242
136,-0.02,-0.023,-0.236
137,-0.02,-0.015,-0.23
138,-0.018,-0.008,-0.216
139,-0.01,0.001,-0.19
140,-0.005,0.01,-0.151
141,0.006,0.019,-0.091
142,0.035,0.026,-0.001
143,0.065,0.031,0.116
144,0.057,0.035,0.236
145,0.041,0.039,0.352
146,0.03,0.043,0.452
147,0.035,0.048,0.519
148,0.072,0.051,0.541
149,0.088,0.053,0.49
150,0.091,0.052,0.394
151,0.064,0.049,0.264
152,0.034,0.043,0.133
153,0.018,0.036,0.021
154,0.017,0.029,-0.064
155,0.017,0.022,-0.127
156,0.012,0.016,-0.172
157,0.007,0.011,-0.2
158,0.009,0.005,-0.213
159,-0.001,0.0,-0.226
160,0.006,-0.004,-0.225
161,0.003,-0.007,-0.227
162,-0.004,-0.009,-0.231
163,-0.014,-0.009,-0.236
164,-0.019,-0.008,-0.239
165,-0.025,-0.006,-0.24
166,-0.026,-0.003,-0.237
167,-0.024,0.002,-0.226
168,-0.027,0.006,-0.21
169,-0.029,0.01,-0.183
170,-0.019,0.014,-0.133
171,-0.003,0.019,-0.059
172,0.025,0.024,0.043
173,0.055,0.03,0.167
174,0.096,0.034,0.305
175,0.118,0.036,0.429
176,0.103,0.037,0.512
177,0.046,0.036,0.527
178,0.023,0.035,0.493
179,0.01,0.032,0.412
180,0.025,0.028,0.314
181,0.033,0.024,0.198
182,0.03,0.02,0.082
183,0.012,0.017,-0.022
184,-0.003,0.011,-0.103
185,-0.012,0.004,-0.158
186,-0.019,-0.005,-0.196
187,-0.021,-0.013,-0.217
188,-0.023,-0.021,-0.229
189,-0.031,-0.028,-0.237
190,-0.04,-0.035,-0.242
191,-0.044,-0.04,-0.245
192,-0.043,-0.045,-0.246
193,-0.049,-0.047,-0.248
194,-0.053,-0.048,-0.25
195,-0.051,-0.046,-0.248
196,-0.045,-0.042,-0.241
197,-0.046,-0.037,-0.23
198,-0.04,-0.03,-0.206
199,-0.035,-0.024,-0.169
200,-0.021,-0.019,-0.109
201,-0.005,-0.015,-0.025
202,0.009,-0.013,0.079
203,0.007,-0.008,0.195
204,-0.015,-0.003,0.307
205,-0.039,0.002,0.403
206,-0.026,0.006,0.48
207,0.021,0.009,0.517
208,0.061,0.01,0.485
209,0.06,0.01,0.392
210,0.018,0.008,0.26
211,-0.004,0.004,0.136
212,0.008,-0.0,0.035
213,0.011,-0.004,-0.052
214,0.009,-0.008,-0.118
215,-0.001,-0.01,-0.167
216,-0.015,-0.012,-0.201
217,-0.029,-0.015,-0.223
218,-0.027,-0.019,-0.23
219,-0.032,-0.021,-0.236
220,-0.031,-0.022,-0.237
221,-0.033,-0.022,-0.238
222,-0.034,-0.022,-0.24
223,-0.039,-0.02,-0.241
224,-0.032,-0.017,-0.238
225,-0.033,-0.013,-0.235
226,-0.039,-0.009,-0.231
227,-0.034,-0.005,-0.214
228,-0.022,-0.002,-0.182
229,-0.006,0.001,-0.132
230,0.016,0.005,-0.059
231,0.036,0.011,0.034
232,0.05,0.017,0.144
233,0.063,0.021,0.269
234,0.076,0.022,0.39
235,0.062,0.022,0.476
236,0.028,0.021,0.512
237,-0.014,0.02,0.484
238,-0.015,0.016,0.419
239,0.009,0.012,0.327
240,0.037,0.007,0.216
241,0.026,0.003,0.094
242,0.004,-0.002,-0.012
243,-0.024,-0.008,-0.097
244,-0.033,-0.016,-0.154
245,-0.034,-0.024,-0.19
246,-0.04,-0.031,-0.215
247,-0.05,-0.037,-0.232
248,-0.049,-0.042,-0.237
249,-0.047,-0.045,-0.239
250,-0.043,-0.046,-0.239
251,-0.044,-0.046,-0.24
252,-0.048,-0.043,-0.241
253,-0.049,-0.038,-0.241
254,-0.046,-0.031,-0.238
255,-0.038,-0.024,-0.231
256,-0.03,-0.015,-0.216
257,-0.017,-0.008,-0.19
258,-0.008,-0.0,-0.153
259,0.007,0.006,-0.096
260,0.022,0.011,-0.018
261,0.026,0.016,0.078
262,0.024,0.02,0.192
263,0.011,0.026,0.305
264,0.015,0.031,0.407
265,0.031,0.034,0.487
266,0.083,0.035,0.537
267,0.1,0.034,0.512
268,0.081,0.032,0.42
269,0.052,0.028,0.296
270,0.018,0.021,0.16
271,0.006,0.014,0.046
272,-0.001,0.007,-0.046
273,-0.016,-0.0,-0.118
274,-0.028,-0.007,-0.168
275,-0.035,-0.015,-0.199
276,-0.037,-0.023,-0.217
277,-0.037,-0.03,-0.227
278,-0.038,-0.036,-0.231
279,-0.036,-0.04,-0.232
280,-0.032,-0.042,-0.232
281,-0.035,-0.041,-0.233
282,-0.04,-0.039,-0.235
283,-0.045,-0.034,-0.237
284,-0.045,-0.027,-0.234
285,-0.046,-0.02,-0.228
286,-0.036,-0.011,-0.21
287,-0.029,-0.002,-0.182
288,-0.017,0.008,-0.136
289,-0.006,0.019,-0.069
290,0.019,0.03,0.024
291,0.047,0.041,0.139
292,0.08,0.049,0.273
293,0.101,0.054,0.396
294,0.092,0.059,0.479
295,0.06,0.061,0.512
296,0.073,0.063,0.51
297,0.085,0.062,0.455
298,0.088,0.061,0.361
299,0.102,0.059,0.249
300,0.088,0.055,0.128
301,0.067,0.047,0.024
302,0.04,0.036,-0.061
303,0.011,0.024,-0.127
304,-0.005,0.012,-0.17
305,-0.019,0.001,-0.197
306,-0.025,-0.008,-0.212
307,-0.029,-0.016,-0.22
308,-0.03,-0.021,-0.224
309,-0.031,-0.023,-0.226
310,-0.029,-0.023,-0.227
311,-0.029,-0.019,-0.228
312,-0.023,-0.013,-0.225
313,-0.024,-0.004,-0.224
314,-0.019,0.006,-0.218
315,-0.013,0.018,-0.205
316,-0.008,0.031,-0.184
317,0.002,0.044,-0.147
318,0.018,0.056,-0.088
319,0.041,0.066,-0.006
320,0.066,0.076,0.098
321,0.078,0.086,0.215
322,0.095,0.095,0.34
323,0.147,0.102,0.464
324,0.223,0.106,0.57
325,0.243,0.107,0.604
326,0.212,0.106,0.556
327,0.152,0.102,0.452
328,0.108,0.095,0.327
329,0.07,0.085,0.19
330,0.055,0.074,0.073
331,0.035,0.063,-0.025
332,0.007,0.051,-0.102
333,-0.014,0.038,-0.155
334,-0.028,0.024,-0.189
335,-0.029,0.009,-0.206
336,-0.026,-0.005,-0.215
337,-0.023,-0.017,-0.219
338,-0.024,-0.026,-0.221
339,-0.032,-0.032,-0.225
340,-0.03,-0.035,-0.226
341,-0.032,-0.035,-0.226
342,-0.03,-0.032,-0.224
343,-0.028,-0.025,-0.22
344,-0.027,-0.016,-0.212
345,-0.023,-0.005,-0.196
346,-0.011,0.008,-0.167
347,0.0,0.022,-0.12
348,0.011,0.037,-0.054
349,0.023,0.051,0.03
350,0.057,0.062,0.144
351,0.092,0.069,0.276
352,0.122,0.074,0.399
353,0.107,0.077,0.481
354,0.091,0.079,0.521
355,0.099,0.08,0.519
356,0.117,0.079,0.473
357,0.141,0.078,0.39
358,0.147,0.074,0.277
359,0.108,0.069,0.145
360,0.058,0.06,0.026
361,0.015,0.05,-0.065
362,-0.006,0.037,-0.125
363,-0.008,0.026,-0.161
364,-0.011,0.015,-0.183
365,-0.021,0.006,-0.2
366,-0.025,-0.002,-0.207
367,-0.022,-0.009,-0.21
368,-0.014,-0.013,-0.208
369,-0.014,-0.015,-0.209
370,-0.016,-0.015,-0.211
371,-0.019,-0.013,-0.211
372,-0.02,-0.009,-0.209
373,-0.018,-0.004,-0.205
374,-0.01,0.004,-0.191
375,-0.005,0.013,-0.17
376,0.004,0.025,-0.137
377,0.016,0.037,-0.086
378,0.023,0.049,-0.017
379,0.028,0.06,0.073
380,0.036,0.069,0.185
381,0.065,0.077,0.313
382,0.133,0.083,0.444
383,0.168,0.087,0.532
384,0.172,0.089,0.557
385,0.132,0.088,0.506
386,0.087,0.084,0.41
387,0.045,0.078,0.289
388,0.033,0.069,0.168
389,0.029,0.058,0.06
390,0.026,0.045,-0.028
391,0.001,0.03,-0.102
392,-0.007,0.015,-0.147
393,-0.005,-0.001,-0.172
394,-0.012,-0.016,-0.193
395,-0.015,-0.028,-0.202
396,-0.017,-0.038,-0.208
397,-0.024,-0.043,-0.213
398,-0.029,-0.041,-0.216
399,-0.033,-0.032,-0.219
400,-0.031,-0.012,-0.217
