lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.678,0.68,0.682
2,0.447,0.519,0.451
3,0.314,0.389,0.318
4,0.236,0.287,0.239
5,0.173,0.209,0.176
6,0.133,0.15,0.136
7,0.102,0.108,0.106
8,0.087,0.08,0.092
9,0.09,0.062,0.094
10,0.094,0.053,0.098
11,0.096,0.051,0.1
12,0.102,0.053,0.105
13,0.092,0.058,0.094
14,0.087,0.065,0.087
15,0.105,0.072,0.105
16,0.102,0.079,0.102
17,0.078,0.085,0.08
18,0.079,0.09,0.081
19,0.075,0.093,0.079
20,0.078,0.093,0.083
21,0.066,0.092,0.071
22,0.068,0.088,0.072
23,0.05,0.082,0.054
24,0.035,0.074,0.039
25,0.028,0.065,0.034
26,0.04,0.052,0.046
27,0.024,0.041,0.032
28,0.014,0.034,0.023
29,0.002,0.028,0.011
30,-0.003,0.022,0.006
31,0.012,0.017,0.021
32,0.026,0.014,0.033
33,0.029,0.012,0.034
34,0.018,0.011,0.023
35,0.011,0.01,0.015
36,0.014,0.011,0.017
37,0.023,0.011,0.025
38,0.023,0.012,0.024
39,0.014,0.014,0.014
40,-0.002,0.018,-0.001
41,0.013,0.021,0.012
42,0.027,0.025,0.026
43,0.032,0.031,0.032
44,0.027,0.037,0.028
45,0.03,0.041,0.031
46,0.043,0.044,0.045
47,0.048,0.045,0.051
48,0.045,0.046,0.049
49,0.038,0.046,0.043
50,0.042,0.047,0.046
51,0.047,0.046,0.051
52,0.05,0.044,0.053
53,0.068,0.042,0.07
54,0.063,0.04,0.066
55,0.049,0.04,0.053
56,0.045,0.04,0.051
57,0.067,0.04,0.074
58,0.056,0.041,0.064
59,0.056,0.041,0.065
60,0.045,0.042,0.053
61,0.033,0.042,0.041
62,0.021,0.042,0.028
63,0.008,0.042,0.013
64,-0.005,0.042,-0.001
65,-0.008,0.043,-0.006
66,-0.009,0.044,-0.009
67,0.016,0.045,0.016
68,0.051,0.046,0.05
69,0.077,0.047,0.076
70,0.094,0.049,0.092
71,0.092,0.05,0.09
72,0.064,0.051,0.063
73,0.067,0.052,0.066
74,0.082,0.052,0.081
75,0.095,0.051,0.094
76,0.068,0.052,0.068
77,0.049,0.052,0.051
78,0.039,0.052,0.041
79,0.031,0.049,0.034
80,0.023,0.046,0.026
81,0.013,0.043,0.016
82,0.015,0.04,0.018
83,0.034,0.036,0.036
84,0.048,0.032,0.05
85,0.043,0.029,0.046
86,0.03,0.026,0.034
87,0.024,0.025,0.029
88,0.012,0.024,0.017
89,0.023,0.024,0.027
90,0.026,0.024,0.029
91,0.025,0.026,0.026
92,0.002,0.029,0.003
93,0.013,0.031,0.013
94,0.029,0.033,0.027
95,0.025,0.033,0.023
96,0.03,0.033,0.028
97,0.04,0.032,0.037
98,0.05,0.031,0.046
99,0.033,0.03,0.029
100,0.028,0.029,0.024
101,0.055,0.027,0.05
102,0.067,0.024,0.061
103,0.066,0.022,0.06
104,0.034,0.02,0.029
105,0.03,0.019,0.027
106,0.025,0.017,0.022
107,0.003,0.016,0.001
108,-0.018,0.015,-0.02
109,-0.036,0.014,-0.038
110,-0.041,0.013,-0.042
111,-0.029,0.01,-0.03
112,-0.01,0.008,-0.011
113,0.001,0.006,0.001
114,0.005,0.004,0.006
115,0.012,0.002,0.015
116,0.024,0.0,0.027
117,0.033,-0.002,0.035
118,0.018,-0.003,0.021
119,0.016,-0.002,0.018
120,0.017,-0.002,0.018
121,0.018,-0.002,0.017
122,0.01,-0.0,0.009
123,-0.008,0.001,-0.01
124,-0.012,0.002,-0.015
125,-0.006,0.003,-0.009
126,-0.009,0.003,-0.013
127,-0.018,0.002,-0.022
128,-0.018,-0.0,-0.023
129,-0.01,-0.004,-0.016
130,-0.011,-0.007,-0.017
131,-0.022,-0.012,-0.028
132,-0.02,-0.018,-0.025
133,-0.016,-0.022,-0.021
134,-0.006,-0.026,-0.011
135,-0.006,-0.029,-0.011
136,-0.008,-0.03,-0.013
137,-0.008,-0.03,-0.013
138,-0.018,-0.029,-0.022
139,-0.026,-0.026,-0.029
140,-0.023,-0.023,-0.025
141,-0.027,-0.02,-0.03
142,-0.036,-0.017,-0.039
143,-0.051,-0.015,-0.053
144,-0.039,-0.012,-0.04
145,-0.038,-0.009,-0.038
146,-0.043,-0.007,-0.041
147,-0.024,-0.006,-0.021
148,-0.009,-0.005,-0.006
149,0.008,-0.005,0.011
150,0.015,-0.005,0.017
151,0.014,-0.006,0.015
152,0.011,-0.008,0.009
153,0.017,-0.01,0.013
154,0.027,-0.012,0.021
155,0.027,-0.016,0.019
156,0.006,-0.018,-0.003
157,-0.008,-0.022,-0.018
158,-0.016,-0.025,-0.027
159,-0.034,-0.029,-0.044
160,-0.061,-0.034,-0.071
161,-0.076,-0.039,-0.085
162,-0.078,-0.044,-0.086
163,-0.075,-0.051,-0.083
164,-0.077,-0.058,-0.084
165,-0.068,-0.064,-0.074
166,-0.075,-0.071,-0.08
167,-0.088,-0.076,-0.093
168,-0.089,-0.081,-0.094
169,-0.078,-0.084,-0.081
170,-0.068,-0.086,-0.071
171,-0.069,-0.086,-0.072
172,-0.064,-0.084,-0.066
173,-0.073,-0.082,-0.073
174,-0.076,-0.079,-0.074
175,-0.072,-0.076,-0.069
176,-0.065,-0.073,-0.062
177,-0.071,-0.069,-0.069
178,-0.072,-0.065,-0.071
179,-0.083,-0.061,-0.082
180,-0.08,-0.057,-0.079
181,-0.057,-0.054,-0.057
182,-0.056,-0.051,-0.056
183,-0.052,-0.049,-0.054
184,-0.05,-0.047,-0.052
185,-0.037,-0.045,-0.04
186,-0.026,-0.043,-0.03
187,-0.007,-0.04,-0.013
188,-0.02,-0.038,-0.029
189,-0.036,-0.035,-0.046
190,-0.03,-0.033,-0.04
191,-0.031,-0.031,-0.04
192,-0.033,-0.03,-0.042
193,-0.044,-0.027,-0.053
194,-0.045,-0.024,-0.053
195,-0.028,-0.022,-0.036
196,-0.019,-0.02,-0.025
197,-0.012,-0.018,-0.018
198,-0.02,-0.016,-0.025
199,-0.02,-0.014,-0.025
200,-0.011,-0.013,-0.016
201,-0.014,-0.012,-0.018
202,-0.02,-0.012,-0.022
203,-0.01,-0.011,-0.01
204,-0.012,-0.011,-0.011
205,-0.006,-0.01,-0.004
206,-0.006,-0.009,-0.004
207,0.003,-0.009,0.005
208,0.0,-0.009,0.002
209,-0.003,-0.009,-0.002
210,-0.011,-0.008,-0.011
211,0.006,-0.008,0.005
212,0.002,-0.007,0.001
213,-0.006,-0.007,-0.008
214,-0.0,-0.007,-0.003
215,-0.001,-0.005,-0.005
216,-0.015,-0.004,-0.019
217,-0.02,-0.004,-0.026
218,-0.01,-0.002,-0.016
219,-0.01,0.0,-0.016
220,-0.02,0.004,-0.024
221,-0.022,0.006,-0.026
222,-0.006,0.008,-0.011
223,0.019,0.009,0.012
224,0.021,0.009,0.014
225,0.007,0.01,-0.001
226,0.002,0.009,-0.006
227,0.012,0.008,0.004
228,0.028,0.009,0.022
229,0.034,0.008,0.029
230,0.027,0.007,0.023
231,0.023,0.005,0.021
232,0.018,0.002,0.018
233,0.014,-0.001,0.016
234,-0.004,-0.005,0.0
235,-0.013,-0.009,-0.008
236,-0.027,-0.012,-0.021
237,-0.023,-0.017,-0.017
238,-0.032,-0.022,-0.027
239,-0.038,-0.026,-0.035
240,-0.033,-0.03,-0.032
241,-0.041,-0.033,-0.042
242,-0.063,-0.036,-0.066
243,-0.062,-0.039,-0.065
244,-0.049,-0.041,-0.053
245,-0.03,-0.043,-0.034
246,-0.027,-0.043,-0.032
247,-0.034,-0.043,-0.04
248,-0.036,-0.041,-0.042
249,-0.035,-0.04,-0.041
250,-0.045,-0.039,-0.051
251,-0.055,-0.037,-0.06
252,-0.042,-0.033,-0.048
253,-0.018,-0.03,-0.025
254,-0.015,-0.027,-0.022
255,-0.017,-0.024,-0.022
256,-0.002,-0.022,-0.006
257,-0.013,-0.02,-0.017
258,-0.026,-0.018,-0.029
259,-0.023,-0.017,-0.026
260,-0.008,-0.017,-0.01
261,-0.013,-0.017,-0.014
262,-0.028,-0.017,-0.026
263,-0.033,-0.017,-0.03
264,-0.026,-0.017,-0.023
265,-0.012,-0.017,-0.009
266,0.0,-0.018,0.003
267,-0.011,-0.018,-0.008
268,-0.009,-0.017,-0.006
269,-0.013,-0.014,-0.01
270,-0.012,-0.013,-0.009
271,-0.019,-0.011,-0.017
272,-0.016,-0.008,-0.014
273,-0.012,-0.005,-0.01
274,-0.003,-0.002,-0.002
275,-0.011,0.001,-0.011
276,-0.012,0.003,-0.011
277,0.001,0.007,-0.0
278,0.011,0.011,0.009
279,0.011,0.015,0.008
280,0.014,0.019,0.011
281,0.013,0.022,0.01
282,0.028,0.024,0.026
283,0.045,0.026,0.042
284,0.053,0.029,0.051
285,0.047,0.031,0.045
286,0.039,0.031,0.038
287,0.038,0.031,0.037
288,0.037,0.032,0.036
289,0.049,0.034,0.048
290,0.041,0.036,0.042
291,0.032,0.038,0.034
292,0.026,0.039,0.029
293,0.026,0.039,0.031
294,0.031,0.04,0.037
295,0.018,0.04,0.025
296,0.024,0.04,0.031
297,0.028,0.04,0.034
298,0.051,0.04,0.056
299,0.055,0.04,0.058
300,0.045,0.041,0.047
301,0.025,0.042,0.028
302,0.033,0.043,0.036
303,0.048,0.045,0.05
304,0.056,0.047,0.058
305,0.058,0.05,0.06
306,0.065,0.053,0.067
307,0.063,0.057,0.064
308,0.069,0.06,0.069
309,0.081,0.063,0.081
310,0.068,0.065,0.067
311,0.054,0.067,0.053
312,0.046,0.068,0.045
313,0.034,0.067,0.034
314,0.039,0.064,0.04
315,0.057,0.06,0.058
316,0.065,0.056,0.067
317,0.07,0.052,0.071
318,0.068,0.048,0.07
319,0.066,0.044,0.068
320,0.072,0.041,0.074
321,0.057,0.039,0.06
322,0.054,0.038,0.059
323,0.036,0.036,0.043
324,0.042,0.035,0.05
325,0.024,0.033,0.032
326,0.018,0.031,0.027
327,0.012,0.03,0.019
328,-0.005,0.03,0.002
329,-0.01,0.029,-0.004
330,-0.001,0.029,0.004
331,0.014,0.029,0.018
332,0.015,0.03,0.018
333,0.016,0.032,0.019
334,0.028,0.034,0.032
335,0.06,0.035,0.064
336,0.08,0.036,0.082
337,0.095,0.038,0.096
338,0.086,0.04,0.087
339,0.058,0.042,0.058
340,0.049,0.045,0.05
341,0.038,0.048,0.039
342,0.029,0.05,0.03
343,0.034,0.052,0.034
344,0.026,0.053,0.027
345,0.027,0.053,0.027
346,0.031,0.052,0.031
347,0.055,0.05,0.055
348,0.051,0.047,0.05
349,0.056,0.045,0.056
350,0.07,0.042,0.071
351,0.071,0.041,0.073
352,0.048,0.041,0.052
353,0.048,0.042,0.053
354,0.034,0.043,0.042
355,0.023,0.045,0.032
356,0.019,0.047,0.028
357,0.035,0.048,0.043
358,0.048,0.05,0.054
359,0.052,0.053,0.057
360,0.047,0.056,0.049
361,0.051,0.057,0.053
362,0.055,0.058,0.057
363,0.06,0.057,0.061
364,0.046,0.056,0.047
365,0.048,0.054,0.048
366,0.073,0.053,0.072
367,0.08,0.053,0.079
368,0.083,0.053,0.082
369,0.087,0.054,0.087
370,0.085,0.055,0.086
371,0.08,0.057,0.082
372,0.048,0.058,0.05
373,0.035,0.057,0.037
374,0.014,0.057,0.017
375,-0.001,0.056,0.002
376,0.005,0.055,0.008
377,0.041,0.053,0.043
378,0.058,0.05,0.06
379,0.061,0.048,0.064
380,0.048,0.045,0.052
381,0.055,0.043,0.06
382,0.056,0.04,0.063
383,0.051,0.037,0.06
384,0.05,0.035,0.06
385,0.054,0.032,0.064
386,0.053,0.029,0.061
387,0.044,0.027,0.051
388,0.031,0.024,0.037
389,0.018,0.021,0.023
390,0.01,0.019,0.015
391,-0.007,0.017,-0.002
392,-0.008,0.014,-0.003
393,-0.006,0.012,-0.001
394,0.007,0.009,0.012
395,0.013,0.007,0.017
396,0.011,0.004,0.014
397,0.004,0.0,0.007
398,-0.011,-0.003,-0.008
399,-0.01,-0.008,-0.007
400,-0.002,-0.013,-0.0
