lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.471,0.556,0.487
2,0.246,0.402,0.267
3,0.144,0.279,0.163
4,0.112,0.182,0.124
5,0.093,0.108,0.099
6,0.065,0.053,0.067
7,0.033,0.014,0.031
8,0.035,-0.012,0.029
9,0.015,-0.026,0.005
10,0.034,-0.033,0.02
11,0.039,-0.032,0.023
12,0.039,-0.027,0.022
13,0.01,-0.019,-0.006
14,0.008,-0.008,-0.01
15,0.015,0.004,-0.003
16,0.028,0.015,0.009
17,0.005,0.026,-0.013
18,0.015,0.035,0.0
19,0.006,0.043,-0.007
20,0.005,0.049,-0.007
21,-0.004,0.053,-0.013
22,-0.018,0.055,-0.022
23,0.029,0.055,0.028
24,0.056,0.052,0.061
25,0.053,0.049,0.065
26,0.027,0.033,0.048
27,0.021,0.026,0.049
28,0.033,0.024,0.063
29,0.022,0.025,0.054
30,0.021,0.025,0.051
31,0.031,0.024,0.06
32,0.043,0.024,0.067
33,0.033,0.025,0.051
34,0.017,0.025,0.028
35,-0.008,0.025,-0.003
36,-0.004,0.024,-0.004
37,0.014,0.022,0.008
38,0.03,0.021,0.02
39,0.028,0.02,0.015
40,0.009,0.019,-0.005
41,0.008,0.018,-0.007
42,0.024,0.016,0.008
43,0.026,0.014,0.01
44,0.019,0.013,0.004
45,0.011,0.011,-0.004
46,-0.004,0.009,-0.019
47,0.013,0.007,-0.003
48,0.025,0.007,0.009
49,0.043,0.006,0.03
50,0.007,0.004,-0.003
51,-0.018,0.002,-0.023
52,-0.023,-0.0,-0.025
53,-0.015,-0.002,-0.012
54,-0.003,-0.004,0.006
55,-0.014,-0.006,0.002
56,-0.01,-0.008,0.013
57,0.004,-0.01,0.03
58,0.004,-0.014,0.034
59,0.003,-0.017,0.033
60,-0.029,-0.018,0.0
61,-0.032,-0.019,-0.006
62,-0.035,-0.019,-0.015
63,-0.023,-0.02,-0.009
64,-0.014,-0.019,-0.007
65,-0.023,-0.018,-0.021
66,-0.012,-0.017,-0.016
67,-0.012,-0.015,-0.019
68,-0.026,-0.014,-0.035
69,0.004,-0.013,-0.008
70,-0.005,-0.01,-0.018
71,-0.019,-0.008,-0.032
72,-0.014,-0.005,-0.026
73,-0.012,-0.003,-0.023
74,-0.01,-0.002,-0.022
75,0.005,-0.001,-0.009
76,0.002,0.001,-0.011
77,0.004,0.003,-0.008
78,0.012,0.005,-0.0
79,0.025,0.007,0.013
80,0.012,0.008,0.002
81,0.019,0.01,0.012
82,0.012,0.01,0.009
83,0.006,0.01,0.009
84,0.003,0.008,0.012
85,0.01,0.006,0.027
86,-0.006,0.003,0.016
87,-0.004,0.001,0.022
88,-0.023,-0.001,0.005
89,0.005,-0.004,0.029
90,0.006,-0.007,0.025
91,0.009,-0.01,0.023
92,0.003,-0.012,0.011
93,-0.031,-0.014,-0.025
94,-0.02,-0.015,-0.019
95,-0.01,-0.017,-0.014
96,-0.002,-0.02,-0.011
97,-0.026,-0.022,-0.036
98,-0.042,-0.023,-0.052
99,-0.042,-0.022,-0.052
100,-0.03,-0.021,-0.039
101,-0.019,-0.02,-0.029
102,-0.023,-0.018,-0.034
103,-0.024,-0.015,-0.035
104,-0.029,-0.014,-0.04
105,-0.011,-0.013,-0.023
106,0.0,-0.012,-0.012
107,-0.009,-0.011,-0.022
108,0.012,-0.008,-0.0
109,0.011,-0.005,0.0
110,0.007,-0.003,-0.001
111,-0.001,-0.001,-0.004
112,0.009,0.003,0.009
113,0.006,0.006,0.012
114,0.013,0.01,0.024
115,-0.002,0.013,0.014
116,-0.013,0.015,0.007
117,0.023,0.017,0.045
118,0.023,0.018,0.045
119,0.04,0.02,0.057
120,0.025,0.021,0.039
121,0.011,0.022,0.022
122,-0.004,0.02,0.003
123,0.001,0.02,0.004
124,0.016,0.021,0.015
125,0.019,0.021,0.013
126,0.033,0.021,0.024
127,0.037,0.019,0.026
128,0.053,0.018,0.04
129,0.039,0.017,0.026
130,0.001,0.015,-0.009
131,0.001,0.013,-0.011
132,-0.002,0.011,-0.014
133,0.023,0.009,0.01
134,0.022,0.006,0.009
135,-0.014,0.004,-0.026
136,-0.006,0.002,-0.018
137,-0.001,0.002,-0.013
138,0.003,0.002,-0.007
139,0.009,0.002,0.001
140,-0.001,0.003,-0.006
141,-0.015,0.004,-0.015
142,0.002,0.006,0.006
143,0.011,0.006,0.017
144,-0.0,0.007,0.01
145,-0.011,0.006,0.004
146,0.007,0.007,0.024
147,-0.011,0.008,0.009
148,0.008,0.01,0.026
149,0.019,0.012,0.034
150,0.014,0.014,0.025
151,0.047,0.017,0.053
152,0.032,0.018,0.035
153,0.026,0.019,0.026
154,0.046,0.019,0.043
155,0.027,0.018,0.021
156,0.028,0.018,0.021
157,0.026,0.017,0.017
158,0.006,0.016,-0.003
159,-0.014,0.013,-0.023
160,-0.004,0.01,-0.013
161,-0.018,0.009,-0.027
162,-0.006,0.008,-0.017
163,-0.008,0.006,-0.017
164,0.009,0.003,-0.001
165,0.02,0.0,0.01
166,0.022,-0.002,0.01
167,0.004,-0.004,-0.007
168,0.004,-0.007,-0.006
169,-0.011,-0.011,-0.017
170,-0.023,-0.012,-0.026
171,-0.005,-0.013,-0.007
172,-0.018,-0.013,-0.016
173,-0.021,-0.012,-0.016
174,-0.026,-0.012,-0.017
175,-0.01,-0.011,0.003
176,-0.012,-0.009,0.004
177,-0.02,-0.008,-0.003
178,0.002,-0.006,0.016
179,0.0,-0.005,0.012
180,0.006,-0.005,0.014
181,0.005,-0.003,0.01
182,-0.005,-0.002,-0.003
183,-0.004,-0.0,-0.004
184,-0.019,0.001,-0.022
185,-0.013,0.003,-0.021
186,0.006,0.005,-0.004
187,0.041,0.008,0.029
188,0.013,0.011,0.002
189,-0.001,0.015,-0.011
190,0.027,0.016,0.017
191,0.03,0.018,0.019
192,0.027,0.017,0.015
193,0.009,0.017,-0.002
194,-0.0,0.017,-0.01
195,0.012,0.017,0.003
196,0.012,0.016,0.001
197,0.02,0.015,0.011
198,0.025,0.014,0.017
199,0.017,0.012,0.011
200,0.018,0.011,0.014
201,0.014,0.01,0.013
202,0.021,0.01,0.022
203,0.021,0.009,0.027
204,-0.005,0.008,0.006
205,-0.007,0.008,0.008
206,-0.002,0.008,0.016
207,-0.0,0.009,0.017
208,0.017,0.009,0.031
209,0.01,0.01,0.021
210,-0.006,0.011,0.002
211,-0.005,0.013,-0.001
212,-0.006,0.015,-0.004
213,0.022,0.015,0.021
214,0.033,0.015,0.027
215,0.014,0.015,0.005
216,0.025,0.014,0.012
217,0.005,0.012,-0.008
218,0.005,0.01,-0.008
219,0.021,0.008,0.008
220,0.04,0.008,0.027
221,0.024,0.006,0.011
222,0.013,0.004,0.002
223,0.03,0.003,0.018
224,0.003,0.001,-0.006
225,-0.009,-0.001,-0.018
226,-0.016,-0.002,-0.024
227,0.005,-0.004,-0.003
228,-0.03,-0.007,-0.037
229,-0.034,-0.009,-0.04
230,-0.028,-0.01,-0.031
231,-0.023,-0.009,-0.024
232,-0.024,-0.008,-0.022
233,-0.014,-0.008,-0.009
234,-0.004,-0.009,0.007
235,-0.026,-0.01,-0.011
236,-0.027,-0.009,-0.008
237,0.018,-0.008,0.036
238,0.02,-0.005,0.037
239,0.019,-0.004,0.034
240,0.014,-0.002,0.025
241,0.012,0.001,0.018
242,-0.0,0.003,0.003
243,0.003,0.005,-0.0
244,0.003,0.008,-0.003
245,0.016,0.009,0.006
246,0.008,0.01,-0.003
247,0.004,0.011,-0.009
248,0.005,0.012,-0.008
249,0.007,0.011,-0.005
250,0.012,0.01,-0.002
251,0.01,0.01,-0.003
252,0.003,0.01,-0.008
253,-0.032,0.007,-0.043
254,-0.002,0.006,-0.013
255,-0.001,0.005,-0.012
256,0.018,0.003,0.006
257,0.045,0.0,0.033
258,0.016,-0.003,0.006
259,-0.007,-0.006,-0.014
260,-0.002,-0.009,-0.007
261,-0.016,-0.01,-0.018
262,-0.016,-0.011,-0.014
263,-0.011,-0.011,-0.004
264,-0.035,-0.012,-0.021
265,-0.004,-0.014,0.013
266,0.004,-0.015,0.023
267,-0.02,-0.016,-0.001
268,-0.014,-0.017,0.003
269,-0.025,-0.018,-0.011
270,-0.031,-0.02,-0.019
271,-0.052,-0.023,-0.043
272,-0.034,-0.023,-0.031
273,-0.022,-0.024,-0.024
274,-0.046,-0.025,-0.052
275,-0.034,-0.026,-0.043
276,-0.014,-0.028,-0.025
277,-0.01,-0.03,-0.022
278,-0.03,-0.032,-0.041
279,-0.007,-0.031,-0.018
280,0.019,-0.031,0.005
281,-0.001,-0.03,-0.014
282,-0.02,-0.031,-0.032
283,-0.044,-0.033,-0.054
284,-0.05,-0.033,-0.058
285,-0.066,-0.033,-0.073
286,-0.049,-0.032,-0.056
287,-0.057,-0.031,-0.063
288,-0.026,-0.029,-0.031
289,-0.036,-0.027,-0.038
290,-0.037,-0.023,-0.034
291,-0.018,-0.021,-0.012
292,-0.009,-0.019,0.002
293,-0.006,-0.017,0.011
294,-0.015,-0.015,0.009
295,-0.042,-0.013,-0.014
296,-0.039,-0.01,-0.009
297,0.002,-0.007,0.029
298,0.013,-0.006,0.036
299,0.013,-0.005,0.031
300,0.029,-0.004,0.041
301,0.001,-0.003,0.007
302,-0.006,-0.004,-0.006
303,0.003,-0.005,-0.004
304,0.004,-0.005,-0.008
305,0.021,-0.006,0.006
306,0.008,-0.009,-0.007
307,-0.029,-0.012,-0.043
308,-0.022,-0.015,-0.035
309,-0.008,-0.017,-0.023
310,-0.031,-0.018,-0.045
311,-0.032,-0.019,-0.045
312,-0.031,-0.019,-0.042
313,-0.036,-0.018,-0.047
314,-0.024,-0.017,-0.035
315,-0.029,-0.015,-0.037
316,-0.022,-0.013,-0.03
317,-0.031,-0.012,-0.036
318,-0.036,-0.01,-0.037
319,-0.015,-0.008,-0.013
320,0.003,-0.005,0.008
321,0.02,-0.0,0.031
322,0.026,0.005,0.043
323,0.027,0.009,0.051
324,0.032,0.012,0.062
325,0.034,0.014,0.065
326,0.032,0.017,0.063
327,0.012,0.019,0.04
328,0.002,0.021,0.027
329,0.034,0.022,0.052
330,0.044,0.022,0.055
331,0.021,0.022,0.025
332,0.01,0.022,0.009
333,0.006,0.022,-0.002
334,0.016,0.021,0.002
335,0.019,0.019,0.003
336,0.009,0.018,-0.007
337,0.011,0.018,-0.005
338,0.004,0.018,-0.012
339,0.032,0.018,0.015
340,0.03,0.018,0.014
341,0.019,0.018,0.002
342,0.003,0.019,-0.012
343,-0.002,0.02,-0.014
344,0.005,0.023,-0.006
345,0.024,0.025,0.014
346,0.032,0.027,0.025
347,0.048,0.029,0.042
348,0.036,0.03,0.035
349,0.034,0.031,0.039
350,0.022,0.031,0.034
351,0.047,0.031,0.064
352,0.054,0.031,0.077
353,0.041,0.032,0.069
354,0.021,0.032,0.053
355,0.019,0.03,0.052
356,0.03,0.027,0.061
357,0.041,0.025,0.067
358,0.047,0.024,0.066
359,0.007,0.022,0.02
360,-0.003,0.02,0.004
361,-0.01,0.016,-0.009
362,0.013,0.013,0.009
363,0.023,0.01,0.014
364,0.007,0.007,-0.006
365,-0.006,0.002,-0.02
366,0.0,-0.003,-0.016
367,-0.005,-0.006,-0.021
368,-0.002,-0.009,-0.019
369,-0.003,-0.01,-0.02
370,-0.014,-0.012,-0.03
371,-0.013,-0.012,-0.029
372,0.001,-0.012,-0.016
373,-0.01,-0.013,-0.023
374,-0.017,-0.013,-0.027
375,-0.033,-0.012,-0.04
376,-0.014,-0.012,-0.017
377,-0.01,-0.011,-0.009
378,0.008,-0.01,0.014
379,-0.016,-0.009,-0.004
380,-0.032,-0.008,-0.013
381,-0.03,-0.006,-0.005
382,-0.017,-0.005,0.012
383,0.011,-0.004,0.042
384,0.013,-0.003,0.044
385,0.006,-0.002,0.036
386,0.005,-0.001,0.032
387,0.0,-0.001,0.021
388,0.021,-0.0,0.034
389,0.019,-0.0,0.025
390,-0.007,-0.0,-0.006
391,-0.014,-0.0,-0.017
392,-0.011,-0.001,-0.019
393,-0.006,-0.001,-0.018
394,-0.004,-0.002,-0.019
395,-0.019,-0.003,-0.034
396,0.006,-0.003,-0.01
397,0.001,-0.004,-0.013
398,-0.003,-0.005,-0.017
399,-0.009,-0.005,-0.022
400,-0.001,-0.005,-0.015
