lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.774,0.766,0.808
2,0.585,0.611,0.629
3,0.44,0.479,0.477
4,0.328,0.367,0.347
5,0.235,0.274,0.231
6,0.174,0.197,0.145
7,0.136,0.135,0.084
8,0.105,0.085,0.036
9,0.077,0.047,-0.005
10,0.055,0.019,-0.036
11,0.036,-0.002,-0.06
12,0.021,-0.015,-0.079
13,0.005,-0.022,-0.098
14,-0.005,-0.024,-0.109
15,-0.015,-0.023,-0.119
16,-0.018,-0.018,-0.121
17,-0.023,-0.012,-0.124
18,-0.024,-0.003,-0.121
19,-0.026,0.006,-0.117
20,-0.018,0.016,-0.1
21,-0.008,0.025,-0.079
22,-0.001,0.035,-0.054
23,0.013,0.043,-0.017
24,0.037,0.05,0.034
25,0.044,0.057,0.076
26,0.051,0.059,0.12
27,0.076,0.06,0.179
28,0.096,0.061,0.225
29,0.106,0.062,0.25
30,0.117,0.062,0.261
31,0.11,0.061,0.239
32,0.083,0.059,0.185
33,0.061,0.056,0.13
34,0.042,0.052,0.078
35,0.029,0.046,0.031
36,0.018,0.039,-0.009
37,0.011,0.033,-0.04
38,0.007,0.026,-0.063
39,0.002,0.019,-0.08
40,0.001,0.014,-0.091
41,0.002,0.01,-0.096
42,0.0,0.007,-0.101
43,-0.0,0.006,-0.103
44,-0.001,0.007,-0.103
45,0.0,0.01,-0.102
46,0.006,0.014,-0.095
47,0.009,0.02,-0.089
48,0.01,0.028,-0.082
49,0.017,0.036,-0.069
50,0.028,0.045,-0.048
51,0.043,0.053,-0.017
52,0.056,0.062,0.015
53,0.07,0.07,0.055
54,0.086,0.076,0.102
55,0.101,0.081,0.15
56,0.1,0.083,0.182
57,0.114,0.083,0.223
58,0.13,0.082,0.257
59,0.121,0.079,0.258
60,0.104,0.074,0.235
61,0.083,0.068,0.196
62,0.082,0.061,0.16
63,0.058,0.052,0.103
64,0.031,0.043,0.043
65,0.011,0.033,-0.006
66,-0.002,0.022,-0.044
67,-0.012,0.011,-0.073
68,-0.018,0.0,-0.093
69,-0.027,-0.01,-0.11
70,-0.033,-0.019,-0.122
71,-0.042,-0.028,-0.134
72,-0.045,-0.034,-0.139
73,-0.045,-0.039,-0.14
74,-0.043,-0.043,-0.137
75,-0.042,-0.044,-0.135
76,-0.042,-0.043,-0.133
77,-0.042,-0.04,-0.129
78,-0.037,-0.035,-0.118
79,-0.033,-0.029,-0.105
80,-0.028,-0.022,-0.088
81,-0.021,-0.015,-0.063
82,-0.006,-0.006,-0.026
83,0.004,0.001,0.013
84,0.016,0.008,0.06
85,0.021,0.014,0.101
86,0.024,0.02,0.142
87,0.026,0.024,0.176
88,0.035,0.027,0.206
89,0.043,0.028,0.217
90,0.046,0.028,0.207
91,0.035,0.027,0.169
92,0.029,0.026,0.127
93,0.026,0.023,0.084
94,0.024,0.018,0.044
95,0.018,0.013,0.007
96,0.014,0.006,-0.023
97,0.006,0.0,-0.05
98,-0.002,-0.006,-0.072
99,-0.014,-0.013,-0.093
100,-0.022,-0.019,-0.107
101,-0.028,-0.024,-0.116
102,-0.033,-0.028,-0.123
103,-0.038,-0.031,-0.129
104,-0.04,-0.032,-0.13
105,-0.043,-0.032,-0.131
106,-0.044,-0.03,-0.129
107,-0.045,-0.027,-0.124
108,-0.045,-0.023,-0.116
109,-0.038,-0.017,-0.098
110,-0.025,-0.012,-0.07
111,-0.014,-0.006,-0.039
112,-0.005,0.0,-0.003
113,0.001,0.006,0.034
114,0.014,0.012,0.078
115,0.016,0.016,0.115
116,0.028,0.02,0.159
117,0.057,0.023,0.213
118,0.064,0.026,0.235
119,0.055,0.027,0.224
120,0.041,0.027,0.192
121,0.043,0.025,0.16
122,0.04,0.021,0.118
123,0.03,0.016,0.069
124,0.015,0.01,0.02
125,0.003,0.002,-0.02
126,-0.005,-0.006,-0.051
127,-0.02,-0.014,-0.08
128,-0.032,-0.02,-0.103
129,-0.04,-0.026,-0.117
130,-0.047,-0.031,-0.128
131,-0.052,-0.034,-0.135
132,-0.054,-0.036,-0.138
133,-0.051,-0.037,-0.135
134,-0.045,-0.036,-0.13
135,-0.042,-0.033,-0.125
136,-0.042,-0.029,-0.122
137,-0.04,-0.024,-0.115
138,-0.036,-0.018,-0.104
139,-0.03,-0.011,-0.086
140,-0.02,-0.003,-0.06
141,-0.006,0.005,-0.023
142,0.008,0.012,0.019
143,0.02,0.019,0.064
144,0.045,0.024,0.121
145,0.07,0.028,0.175
146,0.071,0.031,0.205
147,0.079,0.033,0.229
148,0.079,0.033,0.231
149,0.063,0.032,0.203
150,0.031,0.03,0.152
151,0.015,0.026,0.105
152,0.009,0.02,0.064
153,0.002,0.013,0.022
154,-0.003,0.006,-0.015
155,-0.009,-0.0,-0.045
156,-0.019,-0.007,-0.072
157,-0.026,-0.014,-0.091
158,-0.037,-0.021,-0.11
159,-0.042,-0.027,-0.12
160,-0.044,-0.033,-0.126
161,-0.051,-0.038,-0.133
162,-0.049,-0.041,-0.132
163,-0.044,-0.043,-0.128
164,-0.04,-0.042,-0.123
165,-0.036,-0.04,-0.117
166,-0.033,-0.036,-0.11
167,-0.027,-0.03,-0.099
168,-0.022,-0.022,-0.084
169,-0.02,-0.014,-0.067
170,-0.013,-0.005,-0.041
171,-0.006,0.003,-0.005
172,0.005,0.01,0.041
173,0.013,0.017,0.088
174,0.021,0.022,0.135
175,0.042,0.027,0.189
176,0.056,0.031,0.228
177,0.028,0.034,0.217
178,0.023,0.036,0.203
179,0.037,0.037,0.189
180,0.062,0.037,0.177
181,0.06,0.036,0.138
182,0.049,0.033,0.091
183,0.039,0.028,0.048
184,0.033,0.022,0.013
185,0.023,0.014,-0.018
186,0.013,0.007,-0.043
187,0.002,-0.0,-0.065
188,-0.009,-0.006,-0.082
189,-0.019,-0.011,-0.095
190,-0.026,-0.014,-0.105
191,-0.029,-0.016,-0.11
192,-0.028,-0.017,-0.11
193,-0.026,-0.016,-0.109
194,-0.027,-0.015,-0.108
195,-0.027,-0.012,-0.105
196,-0.024,-0.008,-0.098
197,-0.023,-0.003,-0.089
198,-0.021,0.003,-0.074
199,-0.011,0.009,-0.048
200,0.004,0.016,-0.013
201,0.008,0.022,0.021
202,0.016,0.027,0.062
203,0.02,0.032,0.106
204,0.042,0.037,0.164
205,0.068,0.042,0.217
206,0.104,0.044,0.27
207,0.125,0.044,0.293
208,0.101,0.043,0.257
209,0.069,0.04,0.199
210,0.046,0.037,0.145
211,0.03,0.031,0.093
212,0.011,0.025,0.04
213,-0.001,0.018,-0.003
214,-0.013,0.009,-0.037
215,-0.019,-0.0,-0.06
216,-0.024,-0.009,-0.079
217,-0.028,-0.017,-0.093
218,-0.033,-0.025,-0.104
219,-0.038,-0.031,-0.113
220,-0.045,-0.036,-0.123
221,-0.048,-0.039,-0.126
222,-0.052,-0.04,-0.13
223,-0.049,-0.039,-0.128
224,-0.043,-0.037,-0.121
225,-0.039,-0.032,-0.113
226,-0.034,-0.026,-0.103
227,-0.027,-0.019,-0.088
228,-0.015,-0.01,-0.063
229,-0.007,0.001,-0.037
230,0.001,0.011,-0.003
231,0.015,0.02,0.04
232,0.028,0.028,0.086
233,0.035,0.033,0.126
234,0.045,0.037,0.167
235,0.056,0.04,0.204
236,0.07,0.042,0.232
237,0.085,0.042,0.244
238,0.091,0.041,0.227
239,0.067,0.038,0.178
240,0.04,0.034,0.123
241,0.03,0.029,0.078
242,0.022,0.022,0.036
243,0.014,0.015,-0.001
244,0.003,0.008,-0.033
245,-0.01,0.001,-0.062
246,-0.021,-0.005,-0.083
247,-0.026,-0.01,-0.097
248,-0.03,-0.014,-0.106
249,-0.034,-0.017,-0.114
250,-0.04,-0.018,-0.122
251,-0.04,-0.019,-0.122
252,-0.037,-0.019,-0.119
253,-0.032,-0.018,-0.113
254,-0.027,-0.015,-0.106
255,-0.022,-0.012,-0.097
256,-0.019,-0.009,-0.086
257,-0.012,-0.004,-0.067
258,0.003,0.001,-0.036
259,0.013,0.006,-0.004
260,0.027,0.011,0.037
261,0.04,0.016,0.083
262,0.053,0.021,0.129
263,0.056,0.024,0.165
264,0.06,0.026,0.198
265,0.061,0.027,0.219
266,0.043,0.027,0.209
267,0.021,0.026,0.179
268,0.009,0.023,0.143
269,0.003,0.02,0.104
270,-0.003,0.015,0.062
271,-0.011,0.009,0.021
272,-0.016,0.003,-0.016
273,-0.018,-0.003,-0.044
274,-0.007,-0.009,-0.056
275,-0.005,-0.013,-0.07
276,-0.01,-0.017,-0.084
277,-0.008,-0.018,-0.088
278,-0.004,-0.018,-0.088
279,-0.003,-0.016,-0.09
280,-0.007,-0.012,-0.094
281,-0.005,-0.005,-0.093
282,-0.005,0.003,-0.091
283,-0.006,0.013,-0.089
284,-0.008,0.024,-0.087
285,-0.003,0.035,-0.076
286,0.011,0.047,-0.055
287,0.028,0.058,-0.027
288,0.043,0.068,0.005
289,0.066,0.077,0.049
290,0.091,0.084,0.1
291,0.107,0.089,0.145
292,0.119,0.093,0.188
293,0.136,0.095,0.229
294,0.148,0.097,0.257
295,0.151,0.096,0.267
296,0.133,0.095,0.247
297,0.118,0.092,0.217
298,0.106,0.088,0.183
299,0.092,0.082,0.141
300,0.072,0.075,0.09
301,0.049,0.066,0.041
302,0.036,0.056,0.003
303,0.014,0.046,-0.034
304,0.0,0.034,-0.062
305,-0.007,0.021,-0.08
306,-0.014,0.009,-0.094
307,-0.02,-0.003,-0.104
308,-0.022,-0.013,-0.109
309,-0.021,-0.021,-0.111
310,-0.018,-0.027,-0.109
311,-0.016,-0.03,-0.107
312,-0.021,-0.031,-0.109
313,-0.021,-0.03,-0.108
314,-0.021,-0.027,-0.103
315,-0.022,-0.022,-0.096
316,-0.019,-0.016,-0.082
317,-0.015,-0.009,-0.061
318,-0.014,-0.001,-0.039
319,-0.013,0.006,-0.01
320,-0.005,0.014,0.029
321,0.005,0.021,0.071
322,0.02,0.027,0.113
323,0.034,0.033,0.151
324,0.049,0.039,0.179
325,0.061,0.043,0.194
326,0.069,0.045,0.191
327,0.071,0.047,0.172
328,0.083,0.048,0.154
329,0.08,0.048,0.12
330,0.058,0.047,0.067
331,0.042,0.044,0.024
332,0.031,0.04,-0.009
333,0.023,0.035,-0.035
334,0.019,0.029,-0.055
335,0.018,0.024,-0.066
336,0.022,0.019,-0.069
337,0.021,0.015,-0.074
338,0.015,0.012,-0.082
339,0.01,0.01,-0.088
340,0.008,0.01,-0.091
341,0.005,0.011,-0.093
342,0.0,0.012,-0.096
343,-0.003,0.015,-0.095
344,-0.006,0.019,-0.092
345,-0.002,0.024,-0.081
346,0.001,0.029,-0.066
347,0.005,0.035,-0.045
348,0.018,0.041,-0.01
349,0.036,0.046,0.032
350,0.046,0.051,0.072
351,0.057,0.055,0.11
352,0.074,0.058,0.151
353,0.1,0.061,0.195
354,0.116,0.062,0.215
355,0.125,0.061,0.221
356,0.115,0.06,0.201
357,0.095,0.057,0.163
358,0.069,0.052,0.114
359,0.045,0.047,0.066
360,0.029,0.04,0.024
361,0.013,0.032,-0.013
362,0.001,0.024,-0.044
363,-0.01,0.016,-0.069
364,-0.014,0.009,-0.085
365,-0.017,0.004,-0.096
366,-0.017,-0.001,-0.101
367,-0.019,-0.003,-0.107
368,-0.014,-0.005,-0.106
369,-0.008,-0.005,-0.103
370,-0.007,-0.003,-0.102
371,-0.003,0.0,-0.097
372,0.001,0.005,-0.09
373,0.004,0.012,-0.084
374,0.002,0.019,-0.077
375,0.007,0.028,-0.062
376,0.012,0.039,-0.043
377,0.025,0.05,-0.013
378,0.043,0.06,0.027
379,0.069,0.069,0.079
380,0.097,0.076,0.135
381,0.107,0.082,0.176
382,0.119,0.085,0.215
383,0.125,0.087,0.238
384,0.112,0.086,0.23
385,0.085,0.082,0.197
386,0.07,0.076,0.165
387,0.053,0.067,0.127
388,0.028,0.056,0.078
389,0.01,0.043,0.034
390,-0.001,0.029,-0.004
391,-0.003,0.014,-0.032
392,-0.005,-0.002,-0.055
393,-0.007,-0.017,-0.073
394,-0.017,-0.03,-0.091
395,-0.026,-0.041,-0.105
396,-0.031,-0.047,-0.113
397,-0.033,-0.048,-0.117
398,-0.032,-0.041,-0.117
399,-0.027,-0.025,-0.112
400,-0.02,0.002,-0.104
