gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2577,3849,4.42631387710571,32.5905418395996,-116.899215698242,3670176,2581,3087,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-04-01 10:34:00.075202,-71.31463281728132,66.52102311686147,54.31677020146685,1.0031752137829233e-07,21.0,66.49,3.1865100272627664,66.23,1.9985,2.2351,2.7295,0.4471,1.687,1.9791,0
102421,npp,2053,23,1.6899676322937,32.5937461853027,-116.89990234375,3670176,2055,7,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-04-13 08:28:22.270758,91.78581289150559,69.89128836832863,56.25832095621173,7.4290774141288136e-06,1.0,-69.87,3.5496478698597698,-70.0,1.2394,1.8176,2.5337,0.5498,0.9634,0.9292,0
102551,npp,395,2536,3.51613450050354,32.5919075012207,-116.89965057373,3670176,395,2052,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-04-14 09:50:12.534614,-76.39266595120687,27.58967677195633,24.213759066714896,0.0004850684410104,14.0,27.58,1.184412938166907,26.9,0.9259,1.1254,1.4758,0.888,3.0178,3.1223,0
102671,npp,2743,1960,1.038473010063171,32.5914611816406,-116.901817321777,3670176,2743,1530,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-04-15 09:31:23.960100,94.73774166768479,4.316708439209328,3.821937098252615,1.0666442905199061e-07,11.0,-4.3,1.0,-5.11,0.7665,0.9994,1.3268,1.0,1.0385,1.0385,0
102792,npp,2009,1381,1.12858974933624,32.5905418395996,-116.897125244141,3670176,2009,1039,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-04-16 09:12:31.829151,96.98338005551891,34.48284761066091,30.090391740771107,5.201334216051087e-13,8.0,-34.49,1.2937979144666532,-35.04,0.9545,1.2302,1.4893,0.8123,0.9208,0.9168,0
102912,npp,1249,793,1.34614264965057,32.5925102233887,-116.89998626709,3670176,1252,579,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-04-17 08:53:37.920993,95.09827287452215,54.361042259837,46.02868372279592,7.779497310724084e-18,5.0,-54.37,1.9513309067639726,-54.74,1.3142,1.6075,1.9629,0.6217,0.8654,0.8369,0
102920,npp,83,3850,2.82451748847961,32.5921325683594,-116.902496337891,3670176,86,3088,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-04-17 10:33:53.627410,-71.08734075890541,66.52376547777102,54.32353337604149,1.4621126113267477e-08,21.0,66.51,3.1865100272627664,66.23,1.9985,2.2351,2.7295,0.4471,1.1843,1.2629,0
103032,npp,462,215,0.971509039402008,32.5898857116699,-116.900054931641,3670176,459,107,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-04-18 08:34:38.677541,92.21667588324908,66.7751969415018,54.46699126216066,8.5962817365412e-22,2.0,-66.76,3.1865100272627664,-66.99,1.4714,1.8627,2.4531,0.5365,0.7197,0.5212,0
103040,npp,2510,3298,1.2716418504715,32.5946350097656,-116.89754486084,3670176,2508,2644,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-04-18 10:15:10.397594,-73.38931289752007,54.85363478493416,46.39797247374658,1.4006516403093752e-13,18.0,54.83,2.0682789409984763,54.46,1.3971,1.7185,2.0963,0.5815,0.7833,0.7395,0
103160,npp,1837,2726,0.901602387428284,32.5941390991211,-116.903709411621,3670176,1837,2188,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-04-19 09:56:25.387216,-75.69231224851023,36.10935940789999,31.459836932669088,2.837653101948905e-18,15.0,36.09,1.2937979144666532,35.56,0.9502,1.2698,1.5107,0.787,0.7148,0.7096,0
103279,npp,1137,2155,0.965240120887756,32.5939559936523,-116.896018981934,3670176,1137,1716,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-04-20 09:37:38.595621,-79.551697338952,7.037820799622699,6.229108433689295,2.5052236894409432e-22,12.0,7.02,1.0,6.2,0.8018,1.0329,1.3017,0.9675,0.9317,0.9339,0
103397,npp,411,1574,0.5810530781745911,32.5940856933594,-116.900177001953,3670176,411,1182,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-04-21 09:18:46.468740,97.72075468165323,25.52009866927615,22.428484348825705,6.234206933814258e-26,9.0,-25.55,1.1367971201176101,-26.09,0.8657,1.1164,1.3458,0.8952,0.5284,0.5201,0
103761,npp,202,2918,1.10711681842804,32.5888938903809,-116.899894714355,3670176,201,2354,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-04-24 10:02:38.267029,-75.2588640093478,43.420849098183666,37.49756161758846,4.694467120315313e-22,16.0,43.4,1.4867838833500562,42.87,1.0982,1.3138,1.6644,0.7607,0.8603,0.8421,0
104112,npp,1119,1183,0.707730174064636,32.5890502929688,-116.896461486816,3670176,1117,874,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-04-27 09:06:07.251116,96.26296584142811,42.263794387563976,36.554069939386444,2.591006021491337e-14,7.0,-42.28,1.4867838833500562,-42.66,0.987,1.1778,1.4887,0.8485,0.6832,0.6005,0
104236,npp,2302,3666,2.08965492248535,32.5932273864746,-116.904037475586,3670176,2300,2969,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-04-28 10:27:32.618194,-71.62649800005605,63.135686220992845,52.190987031229355,3.873716053000636e-17,20.0,63.13,2.7445598364131496,62.88,1.6048,2.0177,2.3808,0.4953,1.0256,1.035,0
104346,npp,2606,20,2.60503578186035,32.5915908813477,-116.902267456055,3670176,2613,6,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-04-29 08:28:12.340937,91.47102327768671,69.9314369564969,56.28279307877784,0.00016786187272181178,1.0,-69.92,3.5496478698597698,-70.0,1.2394,1.8176,2.5337,0.5498,1.2212,1.4323,0
104355,npp,1630,3108,1.31897556781769,32.5936088562012,-116.903388977051,3670176,1629,2491,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-04-29 10:08:49.398868,-74.19149594261792,49.557227159742666,42.376853664287495,3.3787393680474884e-13,17.0,49.55,1.7549928774784245,49.175,1.249,1.4756,1.9312,0.6773,0.9101,0.8933,0
107834,npp,69,18,0.365425989031792,32.5889739990234,-116.897720336914,3670176,71,5,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-05-15 08:28:00.898272,91.59937884543756,69.97230246343847,56.30489901581179,9.884191578839011e-12,1.0,-69.95,3.5496478698597698,-70.0,1.2394,1.8176,2.5337,0.5498,0.5903,0.2009,0
108015,npp,1479,2531,1.1128512620925899,32.5893058776855,-116.898681640625,3670176,1479,2048,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-05-16 09:49:51.188511,-77.2123742224272,27.3656483405826,24.02144725734456,3.7917793119633064e-07,14.0,27.34,1.184412938166907,26.9,0.9259,1.1254,1.4758,0.888,0.9887,0.9882,0
108542,npp,2319,786,2.63432002067566,32.5899047851562,-116.903594970703,3670176,2317,571,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-05-19 08:53:13.102268,94.7606490142098,54.55191847987617,46.17103536872007,2.174685123825805e-20,5.0,-54.56,1.9513309067639726,-54.74,1.3142,1.6075,1.9629,0.6217,1.5256,1.6377,0
108715,npp,1528,209,1.81440389156342,32.5909080505371,-116.899299621582,3670176,1528,104,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-05-20 08:34:15.658419,92.39392651068601,66.88185963555223,54.5315825441503,1.358444302127893e-23,2.0,-66.86,3.1865100272627664,-66.99,1.4714,1.8627,2.4531,0.5365,0.9842,0.9734,0
108729,npp,506,3292,1.17917966842651,32.5878677368164,-116.897605895996,3670176,505,2638,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-05-20 10:14:47.378988,-73.60550347788163,54.703531993910325,46.287739844635915,7.229239780614948e-19,18.0,54.68,2.0682789409984763,54.46,1.3971,1.7185,2.0963,0.5815,0.7386,0.6857,0
108899,npp,2900,2720,0.669974982738495,32.5936698913574,-116.902870178223,3670176,2901,2184,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-05-21 09:56:02.388159,-76.51973722435534,35.84943789176777,31.24234980439153,2.6369773919082662e-22,15.0,35.84,1.2937979144666532,35.56,0.9502,1.2698,1.5107,0.787,0.5357,0.5273,0
109072,npp,2196,2147,0.801841378211975,32.5890998840332,-116.904174804688,3670176,2196,1709,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-05-22 09:37:13.845360,-77.46609536216111,6.566555090047209,5.812445497257961,1.3585252293917823e-22,12.0,6.55,1.0,6.2,0.8018,1.0329,1.3017,0.9675,0.7683,0.7758,0
109244,npp,1465,1567,0.606992840766907,32.5934066772461,-116.899604797363,3670176,1465,1177,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-05-23 09:18:21.721474,97.63212163867698,25.882428282239648,22.74123891526077,2.279323436939859e-22,9.0,-25.89,1.1367971201176101,-26.09,0.8657,1.1164,1.3458,0.8952,0.5512,0.5434,0
109780,npp,1260,2910,1.6178947687149,32.5910148620605,-116.90007019043,3670176,1259,2347,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-05-26 10:02:11.754951,-74.87766421146172,43.11678856612922,37.24922581158145,5.380991981873997e-21,16.0,43.11,1.4867838833500562,42.87,1.0982,1.3138,1.6644,0.7607,1.2039,1.2307,0
109954,npp,548,2337,0.864410042762756,32.5893936157227,-116.899795532227,3670176,548,1886,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-05-27 09:43:24.989451,-77.28684474886454,17.31361491665591,15.280485984973241,3.395240400450075e-18,13.0,17.31,1.0442604737599883,17.03,0.9247,1.0877,1.4122,0.9188,0.7856,0.7942,0
110127,npp,2897,1758,1.040846109390259,32.592716217041,-116.903167724609,3670176,2897,1341,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-05-28 09:24:34.664127,99.64731725540842,15.822707127756184,13.97236544604883,3.8579973517282125e-14,10.0,-15.84,1.0442604737599883,-16.17,0.828,1.0396,1.2947,0.9613,1.0006,1.0006,0
110299,npp,2149,1175,1.0858579277992249,32.5888481140137,-116.898582458496,3670176,2149,867,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-05-29 09:05:40.783058,96.58167764718576,42.569448685722584,36.801608574420015,3.873599324108439e-09,7.0,-42.57,1.4867838833500562,-42.66,0.987,1.1778,1.4887,0.8485,0.9376,0.9214,0
115500,npp,857,386,0.757525622844696,32.5943603515625,-116.897674560547,3670176,857,217,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-06-26 08:39:51.221093,93.25334920744946,63.63273073652645,52.49673930672228,7.813919070865663e-15,3.0,-63.62,2.7445598364131496,-63.49,1.3321,1.6548,2.1955,0.6039,0.6724,0.4575,0
115764,npp,1516,2323,0.561272442340851,32.5877838134766,-116.897003173828,3670176,1515,1873,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-06-28 09:42:47.640938,-77.53771781849471,16.56142801459184,14.619381280967318,2.609621009084478e-13,13.0,16.54,1.0442604737599883,17.03,0.9247,1.0877,1.4122,0.9188,0.4953,0.5157,0
115893,npp,805,1745,0.63139420747757,32.5891075134277,-116.902679443359,3670176,805,1329,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-06-29 09:23:59.099205,99.64910681457701,16.505976661165462,14.5703336276187,3.435672794041823e-07,10.0,-16.55,1.0442604737599883,-16.17,0.828,1.0396,1.2947,0.9613,0.6085,0.607,0
122002,npp,1274,3091,1.014717280864716,32.5945739746094,-116.898941040039,3670176,1274,2479,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-07-18 10:07:52.844304,-74.25449744786152,49.04262530446601,41.969495593182465,6.980743077946686e-19,17.0,49.04,1.7549928774784245,49.175,1.249,1.4756,1.9312,0.6773,0.7367,0.6872,0
122178,npp,597,2518,1.071472764015198,32.5915451049805,-116.902130126953,3670176,597,2039,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-07-19 09:49:07.858062,-76.79470393678423,26.69879834500228,23.443892171409075,3.0841178111823837e-24,14.0,26.7,1.1367971201176101,26.9,0.9259,1.1254,1.4758,0.888,0.9519,0.9514,0
122346,npp,2965,1943,0.702041685581207,32.5896606445312,-116.89826965332,3670176,2965,1514,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-07-20 09:30:19.316583,100.3912007334316,5.27074636761901,4.665682203105089,5.619164157212719e-26,11.0,-5.28,1.0,-5.11,0.7665,0.9994,1.3268,1.0,0.702,0.702,0
122525,npp,2219,1364,0.736630320549011,32.5897750854492,-116.896743774414,3670176,2218,1028,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-07-21 09:11:27.216344,97.21643063422177,35.20751559322835,30.697381954086488,9.326053865182788e-27,8.0,-35.21,1.2937979144666532,-35.04,0.9545,1.2302,1.4893,0.8123,0.6179,0.5984,0
122710,npp,1463,777,1.50598740577698,32.5910835266113,-116.899116516113,3670176,1464,561,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-07-22 08:52:33.337371,95.01798239382478,54.79999022682736,46.34833029996922,4.515227494786178e-26,5.0,-54.79,2.0682789409984763,-54.74,1.3142,1.6075,1.9629,0.6217,0.9503,0.9362,0
122884,npp,680,200,1.43853044509888,32.5938491821289,-116.896469116211,3670176,680,99,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-07-23 08:33:35.895813,92.28480735208909,67.04368015897101,54.620318960102516,8.336753835533128e-24,2.0,-67.02,3.1865100272627664,-66.99,1.4714,1.8627,2.4531,0.5365,0.8662,0.7718,0
122895,npp,2733,3280,1.49742460250854,32.5899467468262,-116.899673461914,3670176,2731,2626,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-07-23 10:14:07.616962,-73.40371859274448,54.39158646361086,46.05001044577638,6.070351560253166e-28,18.0,54.38,1.9513309067639726,54.46,1.3971,1.7185,2.0963,0.5815,0.8861,0.8708,0
123251,npp,1368,2138,0.658284842967987,32.5936241149902,-116.899559020996,3670176,1368,1700,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-07-25 09:36:35.860650,-74.8714311397201,6.038170722015626,5.344615180762562,4.2762872988041453e-23,12.0,6.03,1.0,6.2,0.8018,1.0329,1.3017,0.9675,0.6247,0.6369,0
123775,npp,2181,392,1.020948648452759,32.5934257507324,-116.903480529785,3670176,2183,222,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-07-28 08:39:55.988795,93.18181386476397,63.52325973416438,52.428239056421695,2.331564289951859e-05,3.0,-63.5,2.7445598364131496,-63.49,1.3321,1.6548,2.1955,0.6039,0.7684,0.6166,0
123966,npp,454,2903,0.56910651922226,32.5939025878906,-116.898544311523,3670176,455,2341,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-07-29 10:01:39.163467,-75.60906116576078,42.85736846426295,37.03525944174438,1.8242143325450584e-07,16.0,42.85,1.4867838833500562,42.87,1.0982,1.3138,1.6644,0.7607,0.4985,0.4329,0
131768,npp,523,973,1.25582957267761,32.593189239502,-116.901275634766,3670176,522,718,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-08-12 08:58:50.929637,95.33888602513781,49.27016909259089,42.14777242580797,0.00021316949802304474,6.0,-49.27,1.7549928774784245,-49.24,1.055,1.3189,1.6676,0.7577,0.9634,0.9516,0
131947,npp,2820,393,1.41889429092407,32.5916633605957,-116.901985168457,3670176,2822,222,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-08-13 08:39:55.271027,93.45496757674444,63.49420565990984,52.414589907062954,4.22785728302861e-09,3.0,-63.48,2.7445598364131496,-63.49,1.3321,1.6548,2.1955,0.6039,0.9134,0.8569,0
131961,npp,1753,3468,1.56633031368256,32.5892906188965,-116.902648925781,3670176,1753,2812,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-08-13 10:20:21.654444,-72.72728871661941,58.99194557026286,49.379649237584715,0.0003781898836918943,19.0,58.98,2.3545700244418297,58.98,1.5086,1.7809,2.0933,0.5612,0.9082,0.879,0
132136,npp,1091,2905,0.942109644412994,32.5928955078125,-116.898986816406,3670176,1092,2343,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-08-14 10:01:38.447873,-75.68241174500312,42.92634740410195,37.09425986135137,3.3194156997068067e-07,16.0,42.93,1.4867838833500562,42.87,1.0982,1.3138,1.6644,0.7607,0.7494,0.7166,0
132669,npp,2018,1170,0.931887626647949,32.5946884155273,-116.898277282715,3670176,2020,863,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-08-17 09:05:09.264889,97.0611703674868,42.74626298594736,36.9464597036979,1.239459683151201e-26,7.0,-42.75,1.4867838833500562,-42.66,0.987,1.1778,1.4887,0.8485,0.834,0.7907,0
133040,npp,2540,3095,1.33328568935394,32.5938110351562,-116.903358459473,3670176,2539,2482,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-08-19 10:07:51.446861,-74.32245386307947,49.15700352424418,42.064249134141576,1.1762173941726192e-28,17.0,49.16,1.7549928774784245,49.175,1.249,1.4756,1.9312,0.6773,0.9183,0.903,0
133223,npp,1860,2522,0.818289458751678,32.5919151306152,-116.899398803711,3670176,1860,2041,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-08-20 09:49:06.460309,-77.2649067123121,26.900883971683154,23.620892177188633,7.530921445640314e-30,14.0,26.9,1.1367971201176101,26.9,0.9259,1.1254,1.4758,0.888,0.7292,0.7266,0
133405,npp,1153,1946,1.21719670295715,32.5934753417969,-116.899154663086,3670176,1153,1517,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-08-21 09:30:17.913584,99.35555083199252,5.114930476927283,4.528335135335293,3.200070870550969e-29,11.0,-5.11,1.0,-5.11,0.7665,0.9994,1.3268,1.0,1.2172,1.2172,0
133762,npp,2734,778,3.17914056777954,32.5913848876953,-116.902603149414,3670176,2732,562,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-08-23 08:52:30.147483,94.74599481132552,54.77132451137841,46.33320193205186,2.7717299325094767e-22,5.0,-54.77,2.0682789409984763,-54.74,1.3142,1.6075,1.9629,0.6217,1.7592,1.9764,0
134505,npp,1890,1560,0.736231088638306,32.5924797058105,-116.903732299805,3670176,1891,1172,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-08-27 09:17:42.366518,98.86929723681367,26.22798686065029,23.040084541696316,0.00041459738335144456,9.0,-26.24,1.1367971201176101,-26.09,0.8657,1.1164,1.3458,0.8952,0.6649,0.659,0
134700,npp,3001,4019,2.65122675895691,32.5894470214844,-116.899742126465,3670176,3001,3177,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-08-28 10:38:58.861348,-69.98690824188569,69.25907779364243,55.920748985932825,2.317963545581001e-05,22.0,69.24,3.5496478698597698,69.21,1.9388,2.3574,2.9046,0.4239,1.0821,1.1239,0
137905,npp,949,391,1.27814769744873,32.5908050537109,-116.899169921875,3670176,950,220,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-09-14 08:39:45.138261,93.46110622981615,63.52981828705272,52.43916233542919,5.003977575862412e-23,3.0,-63.52,2.7445598364131496,-63.49,1.3321,1.6548,2.1955,0.6039,0.8621,0.7719,0
137916,npp,2954,3467,1.120152533054352,32.5884819030762,-116.898262023926,3670176,2953,2811,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-09-14 10:20:11.522736,-72.74416784842217,58.96650940587876,49.36363725306987,7.346999077527185e-16,19.0,58.96,2.3545700244418297,58.98,1.5086,1.7809,2.0933,0.5612,0.7188,0.6286,0
138105,npp,2289,2903,1.099018514156342,32.590747833252,-116.899574279785,3670176,2291,2341,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-09-15 10:01:28.331344,-75.88473283328265,42.85771370095547,37.03922216590627,1.5873289323476546e-23,16.0,42.85,1.4867838833500562,42.87,1.0982,1.3138,1.6644,0.7607,0.8549,0.836,0
138296,npp,1596,2329,0.809194684028625,32.5926475524902,-116.897613525391,3670176,1596,1878,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-09-16 09:42:39.799291,-75.96287847643669,16.8799871787622,14.900586733024502,2.4567873796557652e-29,13.0,16.87,1.0442604737599883,17.03,0.9247,1.0877,1.4122,0.9188,0.7327,0.7435,0
138493,npp,862,1750,0.658840179443359,32.5915451049805,-116.89900970459,3670176,862,1333,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-09-17 09:23:49.484455,97.32989162035139,16.282170209943615,14.375952405697578,4.434382195659051e-31,10.0,-16.28,1.0442604737599883,-16.17,0.828,1.0396,1.2947,0.9613,0.6348,0.6334,0
138881,npp,2419,583,0.889282166957855,32.5951805114746,-116.899787902832,3670176,2422,371,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-09-19 08:46:01.740318,94.17976932496659,59.52128328645293,49.744507214329225,1.4586180012939247e-29,4.0,-59.51,2.3545700244418297,-59.37,1.214,1.439,1.9669,0.6945,0.7659,0.6176,0
138894,npp,1305,3650,1.570955991745,32.5902862548828,-116.898208618164,3670176,1305,2958,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-09-19 10:26:22.787351,-71.81736141947204,62.83780842920265,51.994686240810516,2.0974377478228714e-31,20.0,62.83,2.7445598364131496,62.88,1.6048,2.0177,2.3808,0.4953,0.8366,0.7781,0
139095,npp,649,3092,1.33124482631683,32.5920677185059,-116.900604248047,3670176,649,2480,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-09-20 10:07:39.595143,-74.42078742273537,49.06688375615254,41.993350047907285,3.050197865147475e-30,17.0,49.07,1.7549928774784245,49.175,1.249,1.4756,1.9312,0.6773,0.9171,0.9016,0
139475,npp,2327,1942,1.25005459785461,32.5906524658203,-116.897773742676,3670176,2327,1513,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-09-22 09:30:04.309756,99.1000909878112,5.327935079987324,4.716666673070151,8.529634704958963e-22,11.0,-5.34,1.0,-5.11,0.7665,0.9994,1.3268,1.0,1.2501,1.2501,0
139672,npp,1591,1362,0.954528033733368,32.588508605957,-116.901306152344,3670176,1591,1027,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-09-23 09:11:12.221972,97.56549635659646,35.2910430043981,30.77056844056379,4.524677826962182e-15,8.0,-35.3,1.2937979144666532,-35.04,0.9545,1.2302,1.4893,0.8123,0.7863,0.7754,0
139868,npp,812,774,1.57866191864014,32.5913543701172,-116.901435852051,3670176,811,558,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-09-24 08:52:16.578357,94.67613832491486,54.87710470352587,46.409751209242195,1.4455134640450404e-07,5.0,-54.87,2.0682789409984763,-54.74,1.3142,1.6075,1.9629,0.6217,0.9854,0.9814,0
139881,npp,2738,3832,1.49948930740356,32.5951614379883,-116.89933013916,3670176,2741,3077,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-09-24 10:32:34.066805,-71.38526063634298,66.21471565829621,54.134492945753394,1.2410891904227672e-16,21.0,66.2,3.0,66.23,1.9985,2.2351,2.7295,0.4471,0.7542,0.6705,0
140071,npp,2075,3279,1.21192073822021,32.5921745300293,-116.897491455078,3670176,2074,2624,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-09-25 10:13:50.879682,-73.38843105498147,54.358054582165366,46.02889153172712,3.2599537074131555e-09,18.0,54.35,1.9513309067639726,54.46,1.3971,1.7185,2.0963,0.5815,0.7397,0.7048,0
143165,npp,2648,3274,1.48034501075745,32.5933456420898,-116.901542663574,3670176,2648,2619,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-10-11 10:13:41.748265,-73.63770685768542,54.228065060138306,45.93006821788393,0.0001784704768266742,18.0,54.22,1.9513309067639726,54.46,1.3971,1.7185,2.0963,0.5815,0.8773,0.8609,0
143356,npp,1969,2704,1.3323974609375,32.5945129394531,-116.902137756348,3670176,1970,2173,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-10-12 09:54:58.574267,-76.30831333184562,35.160675229231416,30.660178683011484,1.6598633960060152e-10,15.0,35.15,1.2937979144666532,35.56,0.9502,1.2698,1.5107,0.787,1.0477,1.0486,0
143556,npp,1279,2131,1.49596691131592,32.5949935913086,-116.90291595459,3670176,1279,1694,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-10-13 09:36:10.064391,-68.08505135151835,5.777977160668479,5.114494407601779,2.1333614854019395e-18,12.0,5.63,1.0,6.2,0.8018,1.0329,1.3017,0.9675,1.4624,1.4474,0
143754,npp,564,1553,0.786751449108124,32.5906295776367,-116.901786804199,3670176,564,1166,196611,3866787,11978,usa_sandiego_98_100,32.59166667,-116.9,98,100,usa_sandiego,2012-10-14 09:17:21.560101,97.09556586397476,26.59326382986811,23.353105449780106,1.2857859238218854e-25,9.0,-26.59,1.1367971201176101,-26.09,0.8657,1.1164,1.3458,0.8952,0.7094,0.7043,0
