lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.591,0.651,0.68
2,0.407,0.512,0.508
3,0.306,0.398,0.384
4,0.254,0.305,0.287
5,0.217,0.231,0.203
6,0.168,0.174,0.119
7,0.157,0.13,0.074
8,0.133,0.098,0.029
9,0.101,0.075,-0.016
10,0.087,0.061,-0.041
11,0.073,0.054,-0.059
12,0.096,0.052,-0.045
13,0.091,0.054,-0.05
14,0.077,0.059,-0.059
15,0.087,0.066,-0.051
16,0.097,0.074,-0.043
17,0.102,0.083,-0.039
18,0.094,0.092,-0.04
19,0.081,0.101,-0.043
20,0.082,0.108,-0.029
21,0.071,0.115,-0.022
22,0.086,0.121,0.014
23,0.077,0.125,0.039
24,0.103,0.128,0.099
25,0.092,0.13,0.142
26,0.103,0.125,0.207
27,0.128,0.125,0.279
28,0.133,0.128,0.323
29,0.13,0.13,0.342
30,0.125,0.132,0.336
31,0.142,0.131,0.327
32,0.132,0.13,0.279
33,0.12,0.129,0.217
34,0.14,0.126,0.176
35,0.138,0.121,0.125
36,0.153,0.116,0.092
37,0.127,0.111,0.037
38,0.13,0.106,0.014
39,0.111,0.101,-0.022
40,0.095,0.096,-0.049
41,0.095,0.092,-0.059
42,0.08,0.087,-0.074
43,0.061,0.081,-0.084
44,0.061,0.076,-0.078
45,0.045,0.072,-0.09
46,0.058,0.069,-0.08
47,0.052,0.067,-0.083
48,0.044,0.065,-0.08
49,0.03,0.063,-0.077
50,0.031,0.062,-0.061
51,0.046,0.062,-0.027
52,0.058,0.062,0.009
53,0.077,0.061,0.06
54,0.076,0.061,0.101
55,0.089,0.061,0.159
56,0.075,0.062,0.205
57,0.085,0.063,0.261
58,0.113,0.064,0.309
59,0.11,0.065,0.312
60,0.083,0.065,0.276
61,0.047,0.064,0.218
62,0.038,0.062,0.167
63,0.046,0.06,0.125
64,0.045,0.057,0.077
65,0.046,0.053,0.033
66,0.039,0.048,-0.008
67,0.03,0.041,-0.044
68,0.022,0.035,-0.071
69,0.005,0.029,-0.099
70,0.019,0.024,-0.098
71,0.024,0.019,-0.097
72,0.04,0.015,-0.084
73,0.034,0.011,-0.087
74,0.021,0.009,-0.098
75,0.024,0.009,-0.093
76,0.013,0.01,-0.099
77,0.026,0.014,-0.09
78,0.007,0.017,-0.1
79,-0.005,0.021,-0.099
80,-0.008,0.026,-0.085
81,0.011,0.031,-0.047
82,0.022,0.035,-0.007
83,0.031,0.039,0.039
84,0.019,0.042,0.075
85,0.033,0.043,0.137
86,0.035,0.043,0.189
87,0.043,0.044,0.233
88,0.066,0.045,0.268
89,0.098,0.045,0.289
90,0.097,0.043,0.265
91,0.07,0.042,0.206
92,0.055,0.041,0.146
93,0.057,0.039,0.096
94,0.048,0.037,0.042
95,0.037,0.037,-0.006
96,0.032,0.036,-0.041
97,0.025,0.034,-0.071
98,0.008,0.032,-0.104
99,-0.005,0.03,-0.126
100,-0.011,0.028,-0.14
101,-0.014,0.024,-0.142
102,0.0,0.021,-0.124
103,-0.003,0.016,-0.124
104,0.0,0.012,-0.12
105,0.023,0.009,-0.1
106,0.023,0.007,-0.098
107,0.022,0.005,-0.097
108,0.02,0.003,-0.09
109,0.033,0.002,-0.067
110,0.034,0.001,-0.045
111,0.008,0.002,-0.035
112,0.019,0.003,0.008
113,0.031,0.004,0.058
114,0.011,0.006,0.091
115,-0.017,0.006,0.124
116,-0.017,0.005,0.171
117,-0.007,0.003,0.208
118,-0.018,0.002,0.21
119,-0.027,-0.0,0.193
120,-0.028,-0.003,0.16
121,-0.02,-0.006,0.116
122,-0.02,-0.011,0.063
123,-0.019,-0.014,0.016
124,0.002,-0.019,-0.013
125,0.005,-0.023,-0.052
126,0.001,-0.027,-0.088
127,-0.01,-0.03,-0.12
128,-0.024,-0.032,-0.145
129,-0.018,-0.033,-0.147
130,-0.021,-0.033,-0.15
131,-0.03,-0.034,-0.152
132,-0.023,-0.033,-0.144
133,-0.039,-0.032,-0.15
134,-0.053,-0.031,-0.159
135,-0.058,-0.031,-0.162
136,-0.053,-0.03,-0.158
137,-0.05,-0.028,-0.154
138,-0.049,-0.026,-0.144
139,-0.045,-0.026,-0.123
140,-0.023,-0.025,-0.078
141,-0.019,-0.024,-0.042
142,-0.028,-0.022,-0.009
143,-0.021,-0.022,0.04
144,-0.002,-0.021,0.103
145,0.003,-0.021,0.15
146,-0.003,-0.019,0.179
147,-0.002,-0.018,0.198
148,0.02,-0.017,0.211
149,0.015,-0.016,0.185
150,-0.007,-0.015,0.132
151,-0.025,-0.015,0.074
152,-0.037,-0.015,0.019
153,-0.031,-0.016,-0.019
154,-0.029,-0.017,-0.058
155,-0.025,-0.019,-0.089
156,-0.036,-0.021,-0.123
157,-0.027,-0.024,-0.136
158,-0.036,-0.027,-0.155
159,-0.042,-0.03,-0.164
160,-0.048,-0.033,-0.166
161,-0.036,-0.034,-0.155
162,-0.031,-0.035,-0.15
163,-0.026,-0.035,-0.147
164,-0.031,-0.034,-0.149
165,-0.018,-0.034,-0.139
166,-0.019,-0.032,-0.137
167,-0.013,-0.031,-0.127
168,-0.021,-0.029,-0.118
169,-0.03,-0.027,-0.103
170,-0.036,-0.024,-0.081
171,-0.039,-0.023,-0.05
172,-0.031,-0.021,-0.004
173,-0.036,-0.019,0.037
174,-0.036,-0.019,0.086
175,-0.024,-0.02,0.141
176,-0.015,-0.021,0.181
177,-0.007,-0.022,0.201
178,-0.012,-0.024,0.189
179,-0.013,-0.026,0.158
180,-0.009,-0.028,0.118
181,-0.017,-0.03,0.063
182,-0.023,-0.031,0.011
183,-0.033,-0.033,-0.041
184,-0.035,-0.036,-0.079
185,-0.041,-0.038,-0.113
186,-0.05,-0.039,-0.142
187,-0.032,-0.039,-0.144
188,-0.041,-0.039,-0.16
189,-0.047,-0.039,-0.164
190,-0.056,-0.038,-0.168
191,-0.045,-0.037,-0.156
192,-0.053,-0.037,-0.16
193,-0.051,-0.037,-0.161
194,-0.051,-0.036,-0.166
195,-0.035,-0.035,-0.155
196,-0.043,-0.035,-0.157
197,-0.036,-0.034,-0.138
198,-0.026,-0.034,-0.113
199,-0.007,-0.033,-0.074
200,-0.015,-0.032,-0.048
201,-0.007,-0.03,-0.002
202,-0.01,-0.028,0.039
203,-0.02,-0.026,0.076
204,-0.038,-0.024,0.106
205,-0.029,-0.022,0.15
206,-0.018,-0.022,0.182
207,-0.011,-0.023,0.197
208,-0.014,-0.024,0.181
209,-0.029,-0.025,0.136
210,-0.053,-0.028,0.073
211,-0.053,-0.03,0.023
212,-0.056,-0.033,-0.025
213,-0.048,-0.037,-0.061
214,-0.042,-0.04,-0.093
215,-0.031,-0.043,-0.113
216,-0.03,-0.046,-0.131
217,-0.043,-0.049,-0.153
218,-0.033,-0.051,-0.149
219,-0.018,-0.051,-0.135
220,-0.025,-0.05,-0.138
221,-0.027,-0.048,-0.136
222,-0.041,-0.045,-0.147
223,-0.051,-0.041,-0.157
224,-0.081,-0.037,-0.183
225,-0.077,-0.033,-0.178
226,-0.063,-0.029,-0.158
227,-0.054,-0.025,-0.136
228,-0.039,-0.021,-0.105
229,-0.025,-0.018,-0.068
230,-0.013,-0.015,-0.026
231,-0.0,-0.013,0.023
232,-0.008,-0.011,0.057
233,0.011,-0.011,0.115
234,0.014,-0.012,0.159
235,0.007,-0.013,0.187
236,0.022,-0.014,0.215
237,0.014,-0.015,0.206
238,0.018,-0.015,0.186
239,0.011,-0.014,0.143
240,0.006,-0.012,0.093
241,-0.012,-0.011,0.032
242,-0.033,-0.011,-0.029
243,-0.038,-0.01,-0.071
244,-0.051,-0.009,-0.111
245,-0.054,-0.01,-0.135
246,-0.033,-0.01,-0.134
247,-0.034,-0.01,-0.145
248,-0.034,-0.012,-0.146
249,-0.034,-0.013,-0.142
250,-0.022,-0.012,-0.133
251,-0.006,-0.011,-0.122
252,0.004,-0.009,-0.117
253,0.015,-0.007,-0.112
254,0.027,-0.004,-0.101
255,0.032,-0.001,-0.092
256,0.031,0.003,-0.083
257,0.035,0.007,-0.067
258,0.043,0.012,-0.037
259,0.043,0.017,-0.005
260,0.015,0.022,0.009
261,-0.001,0.026,0.038
262,-0.011,0.03,0.078
263,-0.014,0.033,0.125
264,-0.0,0.035,0.179
265,0.027,0.035,0.228
266,0.023,0.033,0.232
267,0.026,0.03,0.221
268,0.016,0.026,0.184
269,0.026,0.023,0.15
270,0.025,0.019,0.102
271,0.036,0.016,0.064
272,0.061,0.012,0.043
273,0.038,0.009,-0.009
274,0.04,0.006,-0.033
275,0.037,0.004,-0.054
276,0.022,0.005,-0.078
277,0.016,0.005,-0.09
278,-0.002,0.008,-0.109
279,-0.008,0.01,-0.119
280,-0.005,0.013,-0.117
281,-0.02,0.016,-0.128
282,-0.029,0.018,-0.135
283,-0.034,0.02,-0.139
284,-0.014,0.021,-0.12
285,-0.004,0.023,-0.106
286,-0.001,0.024,-0.088
287,0.022,0.026,-0.054
288,0.044,0.03,-0.013
289,0.084,0.032,0.045
290,0.07,0.036,0.073
291,0.068,0.039,0.115
292,0.067,0.04,0.162
293,0.07,0.043,0.208
294,0.077,0.044,0.245
295,0.074,0.046,0.258
296,0.073,0.048,0.254
297,0.054,0.049,0.22
298,0.027,0.048,0.167
299,0.007,0.046,0.109
300,0.005,0.043,0.064
301,0.01,0.039,0.025
302,0.001,0.034,-0.018
303,0.021,0.027,-0.031
304,0.02,0.022,-0.052
305,0.039,0.018,-0.052
306,0.032,0.014,-0.067
307,0.014,0.011,-0.086
308,0.006,0.01,-0.094
309,0.01,0.01,-0.094
310,0.033,0.011,-0.077
311,0.017,0.013,-0.088
312,0.013,0.018,-0.091
313,0.033,0.023,-0.077
314,0.009,0.028,-0.09
315,0.035,0.033,-0.062
316,0.029,0.038,-0.052
317,0.019,0.044,-0.04
318,0.038,0.049,0.0
319,0.021,0.053,0.02
320,0.042,0.057,0.074
321,0.066,0.059,0.139
322,0.07,0.061,0.191
323,0.085,0.062,0.242
324,0.093,0.064,0.271
325,0.103,0.065,0.283
326,0.097,0.065,0.267
327,0.083,0.066,0.228
328,0.055,0.067,0.169
329,0.051,0.067,0.12
330,0.062,0.068,0.085
331,0.072,0.067,0.053
332,0.074,0.065,0.023
333,0.073,0.065,-0.004
334,0.045,0.065,-0.043
335,0.04,0.065,-0.061
336,0.04,0.065,-0.073
337,0.056,0.066,-0.065
338,0.056,0.067,-0.065
339,0.057,0.067,-0.064
340,0.053,0.068,-0.067
341,0.072,0.069,-0.051
342,0.086,0.07,-0.041
343,0.082,0.073,-0.04
344,0.076,0.075,-0.035
345,0.078,0.079,-0.018
346,0.093,0.084,0.013
347,0.099,0.089,0.038
348,0.109,0.094,0.075
349,0.115,0.097,0.115
350,0.106,0.1,0.152
351,0.09,0.102,0.189
352,0.092,0.104,0.233
353,0.096,0.105,0.269
354,0.103,0.105,0.288
355,0.113,0.104,0.29
356,0.096,0.101,0.252
357,0.085,0.098,0.208
358,0.079,0.093,0.162
359,0.079,0.087,0.118
360,0.087,0.082,0.082
361,0.103,0.077,0.061
362,0.097,0.071,0.029
363,0.088,0.065,0.003
364,0.098,0.061,-0.005
365,0.069,0.058,-0.037
366,0.053,0.057,-0.052
367,0.05,0.057,-0.053
368,0.062,0.059,-0.042
369,0.032,0.062,-0.065
370,0.029,0.066,-0.067
371,0.047,0.071,-0.052
372,0.052,0.076,-0.05
373,0.054,0.081,-0.045
374,0.051,0.087,-0.04
375,0.054,0.09,-0.022
376,0.065,0.098,0.001
377,0.103,0.105,0.054
378,0.134,0.111,0.108
379,0.148,0.117,0.158
380,0.14,0.122,0.195
381,0.134,0.126,0.235
382,0.147,0.128,0.281
383,0.148,0.129,0.305
384,0.159,0.129,0.317
385,0.172,0.127,0.313
386,0.156,0.124,0.273
387,0.116,0.119,0.207
388,0.085,0.113,0.141
389,0.069,0.106,0.089
390,0.064,0.098,0.048
391,0.061,0.089,0.013
392,0.051,0.08,-0.019
393,0.073,0.072,-0.021
394,0.063,0.065,-0.041
395,0.068,0.06,-0.046
396,0.08,0.058,-0.037
397,0.082,0.059,-0.034
398,0.077,0.065,-0.036
399,0.092,0.076,-0.021
400,0.064,0.095,-0.044
