lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.438,0.539,0.451
2,0.249,0.389,0.264
3,0.128,0.269,0.142
4,0.084,0.175,0.091
5,0.059,0.103,0.058
6,0.064,0.05,0.055
7,0.062,0.013,0.049
8,0.04,-0.011,0.028
9,0.02,-0.024,0.01
10,0.033,-0.03,0.025
11,0.032,-0.029,0.026
12,0.027,-0.023,0.02
13,0.033,-0.014,0.026
14,0.011,-0.004,0.004
15,0.01,0.008,0.003
16,0.04,0.019,0.034
17,0.022,0.03,0.017
18,0.051,0.039,0.044
19,0.034,0.047,0.026
20,0.025,0.052,0.015
21,-0.005,0.056,-0.019
22,-0.022,0.058,-0.038
23,0.001,0.057,-0.013
24,0.004,0.055,-0.003
25,0.033,0.052,0.033
26,0.035,0.037,0.044
27,0.036,0.033,0.053
28,0.032,0.031,0.053
29,0.033,0.031,0.058
30,0.04,0.033,0.064
31,0.036,0.035,0.058
32,0.03,0.037,0.047
33,0.039,0.037,0.049
34,0.029,0.038,0.031
35,0.037,0.038,0.032
36,0.05,0.037,0.037
37,0.054,0.036,0.04
38,0.056,0.035,0.044
39,0.029,0.033,0.021
40,0.015,0.033,0.009
41,0.036,0.033,0.03
42,0.04,0.031,0.034
43,0.035,0.03,0.029
44,0.023,0.028,0.018
45,0.03,0.026,0.027
46,0.013,0.025,0.012
47,0.006,0.025,0.005
48,0.022,0.026,0.018
49,0.031,0.027,0.025
50,0.007,0.027,-0.001
51,0.022,0.027,0.01
52,0.016,0.025,0.002
53,0.007,0.023,-0.003
54,0.013,0.02,0.01
55,0.012,0.018,0.017
56,0.033,0.017,0.045
57,0.043,0.016,0.06
58,0.037,0.016,0.057
59,0.054,0.015,0.075
60,0.037,0.015,0.057
61,0.035,0.015,0.051
62,0.002,0.015,0.014
63,0.007,0.015,0.012
64,0.005,0.015,0.004
65,0.016,0.016,0.009
66,0.003,0.016,-0.007
67,-0.013,0.017,-0.023
68,-0.025,0.016,-0.034
69,-0.011,0.015,-0.02
70,-0.01,0.013,-0.017
71,0.005,0.012,-0.001
72,0.016,0.011,0.011
73,0.03,0.011,0.025
74,0.04,0.012,0.033
75,0.055,0.012,0.048
76,0.056,0.014,0.052
77,0.03,0.015,0.028
78,0.033,0.017,0.031
79,0.017,0.02,0.014
80,-0.01,0.023,-0.017
81,0.016,0.026,0.005
82,0.015,0.027,0.006
83,0.036,0.028,0.031
84,0.008,0.029,0.011
85,-0.002,0.03,0.007
86,0.011,0.031,0.026
87,0.02,0.031,0.039
88,0.022,0.031,0.042
89,0.02,0.029,0.04
90,0.052,0.027,0.068
91,0.046,0.025,0.057
92,0.055,0.023,0.06
93,0.052,0.022,0.05
94,0.058,0.022,0.05
95,0.011,0.022,0.0
96,0.027,0.022,0.014
97,0.014,0.023,0.003
98,0.006,0.024,-0.003
99,0.007,0.024,-0.0
100,0.001,0.024,-0.006
101,0.022,0.022,0.015
102,0.004,0.02,-0.002
103,0.023,0.019,0.017
104,0.015,0.017,0.008
105,0.039,0.016,0.032
106,0.015,0.017,0.011
107,0.008,0.017,0.005
108,-0.006,0.016,-0.009
109,-0.002,0.015,-0.008
110,0.013,0.016,0.004
111,0.033,0.018,0.023
112,0.067,0.02,0.058
113,0.033,0.021,0.031
114,0.025,0.023,0.03
115,0.003,0.024,0.014
116,0.017,0.023,0.033
117,0.024,0.023,0.042
118,0.012,0.021,0.032
119,0.017,0.019,0.036
120,0.017,0.017,0.032
121,0.014,0.016,0.024
122,0.029,0.015,0.032
123,0.019,0.015,0.015
124,0.027,0.014,0.017
125,0.024,0.012,0.012
126,0.01,0.009,-0.001
127,-0.014,0.006,-0.023
128,0.002,0.004,-0.006
129,-0.006,0.002,-0.012
130,0.001,0.0,-0.005
131,0.007,-0.002,0.001
132,-0.006,-0.004,-0.013
133,-0.031,-0.005,-0.038
134,-0.028,-0.005,-0.035
135,0.005,-0.004,-0.002
136,0.003,-0.003,-0.003
137,0.006,-0.002,0.002
138,0.021,-0.003,0.016
139,0.024,-0.003,0.017
140,0.015,-0.002,0.006
141,-0.005,0.002,-0.014
142,-0.008,0.004,-0.013
143,-0.025,0.008,-0.024
144,-0.006,0.011,0.002
145,-0.029,0.014,-0.016
146,-0.002,0.017,0.014
147,0.031,0.02,0.048
148,0.067,0.023,0.083
149,0.059,0.027,0.073
150,0.046,0.03,0.055
151,0.019,0.033,0.024
152,0.035,0.036,0.034
153,0.023,0.04,0.017
154,0.035,0.042,0.026
155,0.049,0.043,0.039
156,0.048,0.042,0.039
157,0.028,0.042,0.02
158,0.048,0.041,0.041
159,0.046,0.041,0.04
160,0.057,0.043,0.05
161,0.052,0.042,0.044
162,0.043,0.042,0.036
163,0.032,0.039,0.025
164,0.022,0.036,0.016
165,0.017,0.032,0.014
166,0.038,0.029,0.035
167,0.028,0.025,0.026
168,0.049,0.022,0.044
169,0.043,0.02,0.037
170,0.018,0.019,0.009
171,0.01,0.018,0.003
172,-0.014,0.018,-0.015
173,-0.014,0.017,-0.009
174,-0.002,0.014,0.008
175,0.004,0.011,0.018
176,0.005,0.01,0.022
177,0.037,0.011,0.054
178,0.027,0.012,0.043
179,0.037,0.013,0.049
180,0.016,0.013,0.022
181,-0.011,0.013,-0.01
182,0.023,0.013,0.018
183,-0.008,0.013,-0.017
184,-0.001,0.013,-0.012
185,0.022,0.013,0.011
186,0.03,0.013,0.021
187,0.042,0.012,0.034
188,0.006,0.012,-0.001
189,0.002,0.011,-0.005
190,0.015,0.012,0.006
191,0.014,0.014,0.005
192,0.007,0.015,-0.002
193,0.016,0.015,0.008
194,0.02,0.014,0.015
195,0.031,0.013,0.027
196,0.009,0.012,0.007
197,0.009,0.012,0.006
198,0.011,0.012,0.007
199,-0.011,0.013,-0.017
200,-0.028,0.014,-0.034
201,-0.015,0.013,-0.019
202,0.023,0.013,0.024
203,0.029,0.012,0.036
204,0.033,0.012,0.045
205,0.031,0.01,0.046
206,0.028,0.01,0.046
207,0.024,0.009,0.042
208,0.018,0.008,0.033
209,-0.0,0.008,0.012
210,0.006,0.009,0.013
211,0.017,0.008,0.018
212,-0.011,0.006,-0.014
213,-0.005,0.004,-0.014
214,-0.018,0.001,-0.028
215,-0.011,-0.002,-0.019
216,-0.002,-0.004,-0.009
217,0.004,-0.007,0.0
218,-0.01,-0.01,-0.013
219,-0.023,-0.014,-0.027
220,-0.024,-0.016,-0.029
221,-0.005,-0.019,-0.01
222,0.002,-0.02,-0.002
223,-0.012,-0.02,-0.016
224,-0.009,-0.02,-0.012
225,0.003,-0.019,-0.001
226,-0.029,-0.017,-0.032
227,-0.042,-0.014,-0.046
228,-0.033,-0.012,-0.039
229,-0.027,-0.011,-0.035
230,-0.021,-0.011,-0.028
231,-0.019,-0.011,-0.022
232,-0.036,-0.012,-0.032
233,-0.017,-0.012,-0.007
234,-0.009,-0.011,0.005
235,0.001,-0.01,0.017
236,0.023,-0.009,0.041
237,0.016,-0.009,0.033
238,0.023,-0.009,0.036
239,-0.001,-0.008,0.009
240,0.013,-0.006,0.016
241,0.021,-0.005,0.02
242,0.005,-0.004,0.0
243,-0.022,-0.004,-0.03
244,-0.036,-0.004,-0.043
245,-0.042,-0.004,-0.049
246,-0.03,-0.003,-0.036
247,-0.03,-0.003,-0.034
248,-0.027,-0.003,-0.031
249,-0.007,-0.003,-0.011
250,0.004,-0.003,-0.003
251,0.006,-0.004,0.001
252,0.015,-0.005,0.012
253,0.037,-0.005,0.034
254,0.02,-0.006,0.018
255,-0.005,-0.007,-0.006
256,-0.011,-0.008,-0.012
257,-0.021,-0.01,-0.024
258,-0.009,-0.008,-0.013
259,-0.011,-0.007,-0.017
260,0.002,-0.007,-0.004
261,-0.003,-0.006,-0.003
262,-0.018,-0.007,-0.013
263,-0.015,-0.006,-0.004
264,-0.005,-0.005,0.01
265,0.008,-0.004,0.025
266,-0.011,-0.004,0.008
267,-0.008,-0.005,0.009
268,-0.003,-0.007,0.011
269,-0.011,-0.006,-0.002
270,-0.016,-0.006,-0.012
271,-0.027,-0.004,-0.03
272,-0.018,-0.001,-0.027
273,-0.001,0.0,-0.015
274,-0.006,0.003,-0.019
275,0.008,0.005,-0.002
276,0.028,0.006,0.02
277,0.018,0.007,0.012
278,0.043,0.008,0.038
279,0.018,0.007,0.013
280,0.019,0.007,0.014
281,-0.004,0.007,-0.007
282,-0.013,0.007,-0.015
283,0.021,0.007,0.018
284,0.015,0.006,0.012
285,-0.002,0.005,-0.005
286,-0.021,0.002,-0.024
287,-0.029,-0.001,-0.033
288,-0.002,-0.004,-0.008
289,0.01,-0.007,0.003
290,-0.002,-0.01,-0.005
291,-0.009,-0.015,-0.007
292,-0.022,-0.019,-0.014
293,-0.038,-0.024,-0.024
294,-0.028,-0.03,-0.011
295,-0.031,-0.035,-0.012
296,-0.028,-0.038,-0.009
297,-0.011,-0.04,0.006
298,-0.034,-0.041,-0.018
299,-0.02,-0.039,-0.01
300,-0.041,-0.037,-0.037
301,-0.038,-0.035,-0.043
302,-0.063,-0.033,-0.073
303,-0.06,-0.031,-0.072
304,-0.057,-0.031,-0.068
305,-0.033,-0.029,-0.041
306,-0.039,-0.027,-0.045
307,-0.031,-0.022,-0.035
308,-0.028,-0.018,-0.031
309,0.004,-0.014,-0.001
310,-0.001,-0.011,-0.006
311,-0.009,-0.009,-0.013
312,-0.007,-0.005,-0.009
313,-0.003,-0.0,-0.004
314,0.032,0.003,0.03
315,0.037,0.006,0.035
316,0.035,0.008,0.031
317,0.039,0.011,0.031
318,0.029,0.012,0.02
319,0.006,0.013,-0.001
320,-0.014,0.013,-0.015
321,-0.017,0.014,-0.011
322,-0.024,0.014,-0.01
323,-0.014,0.013,0.005
324,0.018,0.012,0.038
325,0.033,0.01,0.053
326,0.022,0.008,0.041
327,0.027,0.006,0.043
328,-0.001,0.004,0.009
329,-0.018,0.003,-0.015
330,-0.02,0.002,-0.024
331,-0.006,-0.0,-0.018
332,0.007,-0.002,-0.008
333,0.009,-0.003,-0.006
334,0.021,-0.004,0.009
335,0.001,-0.006,-0.006
336,-0.023,-0.007,-0.027
337,-0.003,-0.006,-0.007
338,-0.006,-0.006,-0.011
339,-0.004,-0.004,-0.009
340,-0.008,-0.003,-0.012
341,-0.002,-0.003,-0.005
342,0.021,-0.003,0.018
343,0.008,-0.005,0.006
344,-0.032,-0.005,-0.034
345,-0.017,-0.005,-0.022
346,-0.012,-0.004,-0.021
347,-0.009,-0.003,-0.021
348,-0.009,-0.001,-0.02
349,-0.015,0.001,-0.02
350,0.003,0.002,0.005
351,-0.001,0.004,0.009
352,0.007,0.004,0.021
353,0.018,0.003,0.036
354,0.026,0.002,0.046
355,0.035,0.003,0.054
356,0.004,0.004,0.021
357,0.003,0.005,0.015
358,0.012,0.006,0.018
359,-0.003,0.007,-0.004
360,-0.0,0.007,-0.008
361,-0.006,0.006,-0.019
362,0.007,0.006,-0.006
363,-0.005,0.007,-0.016
364,0.004,0.007,-0.006
365,0.003,0.007,-0.003
366,0.025,0.007,0.02
367,-0.009,0.006,-0.012
368,-0.023,0.004,-0.026
369,-0.006,0.001,-0.009
370,0.022,0.0,0.018
371,0.013,-0.001,0.01
372,-0.008,-0.004,-0.008
373,0.004,-0.006,0.003
374,-0.015,-0.008,-0.017
375,-0.007,-0.008,-0.012
376,0.032,-0.01,0.022
377,0.017,-0.011,0.008
378,-0.018,-0.012,-0.021
379,-0.039,-0.014,-0.036
380,-0.012,-0.015,-0.004
381,-0.032,-0.016,-0.018
382,-0.023,-0.016,-0.006
383,-0.017,-0.017,0.002
384,-0.015,-0.017,0.004
385,-0.017,-0.017,0.001
386,-0.024,-0.017,-0.009
387,-0.045,-0.017,-0.033
388,-0.026,-0.016,-0.02
389,-0.004,-0.016,-0.006
390,-0.005,-0.015,-0.013
391,-0.018,-0.014,-0.029
392,-0.02,-0.013,-0.029
393,0.002,-0.013,-0.005
394,-0.004,-0.012,-0.01
395,0.004,-0.012,-0.0
396,-0.002,-0.012,-0.004
397,-0.021,-0.012,-0.022
398,-0.023,-0.013,-0.024
399,-0.029,-0.015,-0.029
400,-0.011,-0.018,-0.012
