lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.697,0.7,0.819
2,0.488,0.526,0.635
3,0.312,0.382,0.444
4,0.208,0.265,0.278
5,0.147,0.172,0.14
6,0.083,0.099,0.018
7,0.049,0.045,-0.068
8,0.011,0.005,-0.135
9,-0.004,-0.021,-0.174
10,-0.002,-0.037,-0.188
11,0.001,-0.044,-0.195
12,0.001,-0.043,-0.203
13,0.008,-0.038,-0.206
14,0.009,-0.028,-0.209
15,0.015,-0.015,-0.208
16,0.023,-0.0,-0.201
17,0.021,0.015,-0.197
18,0.004,0.031,-0.199
19,-0.002,0.046,-0.193
20,0.003,0.06,-0.176
21,0.015,0.072,-0.145
22,0.031,0.082,-0.097
23,0.051,0.09,-0.031
24,0.078,0.096,0.061
25,0.092,0.1,0.166
26,0.113,0.097,0.287
27,0.121,0.095,0.398
28,0.107,0.091,0.471
29,0.089,0.088,0.507
30,0.1,0.083,0.511
31,0.12,0.078,0.472
32,0.125,0.073,0.386
33,0.102,0.067,0.267
34,0.074,0.06,0.144
35,0.035,0.052,0.031
36,0.023,0.043,-0.053
37,0.009,0.033,-0.115
38,-0.001,0.023,-0.157
39,-0.015,0.015,-0.187
40,-0.021,0.008,-0.203
41,-0.027,0.001,-0.214
42,-0.027,-0.005,-0.221
43,-0.019,-0.011,-0.222
44,-0.014,-0.014,-0.223
45,-0.014,-0.015,-0.222
46,-0.009,-0.014,-0.217
47,-0.006,-0.01,-0.21
48,-0.002,-0.006,-0.2
49,-0.006,-0.0,-0.189
50,-0.003,0.006,-0.169
51,0.004,0.012,-0.133
52,0.025,0.018,-0.074
53,0.026,0.023,-0.006
54,0.018,0.029,0.076
55,0.016,0.034,0.173
56,0.035,0.039,0.281
57,0.072,0.041,0.382
58,0.094,0.04,0.452
59,0.09,0.038,0.474
60,0.067,0.034,0.442
61,0.03,0.03,0.363
62,0.008,0.024,0.263
63,0.006,0.017,0.159
64,0.012,0.012,0.066
65,0.011,0.006,-0.018
66,0.005,0.001,-0.087
67,-0.013,-0.005,-0.142
68,-0.021,-0.01,-0.176
69,-0.033,-0.015,-0.199
70,-0.038,-0.019,-0.213
71,-0.037,-0.022,-0.22
72,-0.032,-0.025,-0.225
73,-0.035,-0.026,-0.232
74,-0.037,-0.026,-0.234
75,-0.032,-0.024,-0.229
76,-0.026,-0.02,-0.223
77,-0.025,-0.015,-0.216
78,-0.023,-0.01,-0.204
79,-0.011,-0.003,-0.181
80,0.004,0.004,-0.147
81,0.02,0.012,-0.1
82,0.036,0.019,-0.035
83,0.044,0.025,0.044
84,0.044,0.029,0.141
85,0.053,0.032,0.251
86,0.043,0.034,0.344
87,0.02,0.036,0.409
88,0.025,0.037,0.45
89,0.042,0.037,0.455
90,0.046,0.036,0.412
91,0.059,0.033,0.341
92,0.045,0.029,0.232
93,0.031,0.023,0.12
94,0.014,0.014,0.021
95,0.004,0.004,-0.057
96,-0.001,-0.006,-0.113
97,-0.014,-0.014,-0.156
98,-0.025,-0.021,-0.186
99,-0.034,-0.026,-0.205
100,-0.039,-0.03,-0.217
101,-0.036,-0.031,-0.223
102,-0.03,-0.031,-0.225
103,-0.033,-0.028,-0.231
104,-0.028,-0.024,-0.229
105,-0.027,-0.018,-0.226
106,-0.021,-0.011,-0.218
107,-0.027,-0.003,-0.213
108,-0.031,0.005,-0.202
109,-0.03,0.013,-0.182
110,-0.015,0.021,-0.142
111,0.002,0.029,-0.085
112,0.03,0.036,-0.005
113,0.04,0.044,0.086
114,0.054,0.051,0.19
115,0.092,0.057,0.306
116,0.129,0.061,0.41
117,0.167,0.063,0.487
118,0.146,0.064,0.498
119,0.119,0.064,0.459
120,0.072,0.061,0.373
121,0.033,0.058,0.271
122,0.022,0.053,0.168
123,0.023,0.048,0.076
124,0.018,0.042,-0.006
125,0.009,0.035,-0.073
126,0.001,0.027,-0.123
127,-0.008,0.019,-0.16
128,-0.012,0.01,-0.182
129,-0.017,0.002,-0.198
130,-0.019,-0.005,-0.208
131,-0.019,-0.011,-0.215
132,-0.01,-0.016,-0.216
133,-0.01,-0.02,-0.22
134,-0.013,-0.021,-0.22
135,-0.013,-0.021,-0.216
136,-0.007,-0.018,-0.208
137,-0.008,-0.015,-0.198
138,-0.015,-0.01,-0.186
139,-0.005,-0.005,-0.156
140,-0.002,0.002,-0.117
141,-0.0,0.008,-0.063
142,0.008,0.012,0.012
143,0.008,0.014,0.104
144,0.019,0.015,0.208
145,0.016,0.015,0.302
146,0.01,0.015,0.376
147,0.02,0.015,0.422
148,0.037,0.015,0.429
149,0.043,0.014,0.387
150,0.036,0.012,0.308
151,0.021,0.009,0.213
152,0.006,0.004,0.112
153,-0.006,-0.0,0.021
154,-0.015,-0.005,-0.054
155,-0.017,-0.009,-0.109
156,-0.019,-0.011,-0.148
157,-0.018,-0.013,-0.173
158,-0.022,-0.014,-0.193
159,-0.025,-0.015,-0.206
160,-0.02,-0.016,-0.213
161,-0.019,-0.016,-0.218
162,-0.019,-0.015,-0.224
163,-0.02,-0.014,-0.224
164,-0.016,-0.011,-0.219
165,-0.018,-0.009,-0.215
166,-0.016,-0.006,-0.205
167,-0.016,-0.001,-0.192
168,-0.008,0.003,-0.168
169,-0.004,0.007,-0.136
170,0.006,0.011,-0.087
171,0.018,0.015,-0.019
172,0.028,0.019,0.061
173,0.039,0.022,0.155
174,0.059,0.024,0.254
175,0.058,0.024,0.333
176,0.062,0.024,0.392
177,0.038,0.022,0.407
178,0.011,0.019,0.38
179,-0.006,0.016,0.32
180,-0.005,0.011,0.244
181,-0.003,0.007,0.156
182,-0.004,0.002,0.068
183,-0.001,-0.003,-0.01
184,-0.007,-0.009,-0.076
185,-0.014,-0.016,-0.127
186,-0.024,-0.022,-0.166
187,-0.026,-0.029,-0.189
188,-0.03,-0.034,-0.206
189,-0.041,-0.039,-0.221
190,-0.05,-0.042,-0.232
191,-0.052,-0.043,-0.238
192,-0.047,-0.044,-0.239
193,-0.046,-0.042,-0.236
194,-0.043,-0.039,-0.23
195,-0.041,-0.035,-0.221
196,-0.041,-0.031,-0.211
197,-0.036,-0.025,-0.194
198,-0.03,-0.02,-0.167
199,-0.025,-0.014,-0.13
200,-0.014,-0.009,-0.074
201,-0.002,-0.004,-0.0
202,0.007,-0.0,0.087
203,0.002,0.004,0.178
204,0.012,0.007,0.273
205,0.015,0.011,0.35
206,0.021,0.015,0.406
207,0.035,0.017,0.429
208,0.061,0.019,0.409
209,0.044,0.018,0.335
210,0.032,0.016,0.24
211,0.017,0.012,0.138
212,0.001,0.007,0.041
213,-0.009,0.002,-0.039
214,-0.01,-0.002,-0.097
215,-0.012,-0.006,-0.138
216,-0.017,-0.009,-0.168
217,-0.021,-0.012,-0.189
218,-0.016,-0.015,-0.2
219,-0.016,-0.018,-0.209
220,-0.019,-0.019,-0.216
221,-0.021,-0.021,-0.22
222,-0.03,-0.021,-0.224
223,-0.032,-0.02,-0.221
224,-0.033,-0.017,-0.216
225,-0.034,-0.014,-0.208
226,-0.026,-0.009,-0.193
227,-0.023,-0.005,-0.173
228,-0.014,0.0,-0.141
229,-0.006,0.006,-0.096
230,0.005,0.011,-0.035
231,0.023,0.017,0.045
232,0.045,0.021,0.141
233,0.069,0.025,0.247
234,0.072,0.027,0.331
235,0.065,0.028,0.393
236,0.032,0.027,0.418
237,0.009,0.024,0.402
238,0.002,0.02,0.356
239,0.007,0.017,0.287
240,0.021,0.014,0.204
241,0.027,0.011,0.113
242,0.029,0.008,0.028
243,0.01,0.004,-0.05
244,-0.005,-0.0,-0.109
245,-0.01,-0.006,-0.147
246,-0.027,-0.012,-0.177
247,-0.033,-0.017,-0.197
248,-0.043,-0.021,-0.213
249,-0.044,-0.025,-0.22
250,-0.04,-0.028,-0.222
251,-0.038,-0.029,-0.223
252,-0.036,-0.029,-0.219
253,-0.033,-0.028,-0.212
254,-0.029,-0.025,-0.204
255,-0.024,-0.021,-0.193
256,-0.011,-0.017,-0.173
257,-0.005,-0.012,-0.148
258,0.004,-0.007,-0.11
259,0.02,-0.003,-0.055
260,0.031,0.001,0.015
261,0.027,0.004,0.092
262,-0.002,0.007,0.169
263,-0.022,0.011,0.252
264,-0.028,0.014,0.322
265,-0.006,0.017,0.381
266,0.024,0.019,0.412
267,0.041,0.019,0.4
268,0.042,0.017,0.343
269,0.04,0.013,0.263
270,0.01,0.008,0.157
271,0.004,0.001,0.063
272,0.008,-0.004,-0.014
273,0.007,-0.009,-0.076
274,-0.004,-0.013,-0.126
275,-0.013,-0.015,-0.16
276,-0.02,-0.018,-0.182
277,-0.023,-0.021,-0.196
278,-0.021,-0.022,-0.203
279,-0.033,-0.023,-0.213
280,-0.033,-0.023,-0.215
281,-0.036,-0.021,-0.217
282,-0.038,-0.018,-0.215
283,-0.042,-0.015,-0.212
284,-0.037,-0.011,-0.202
285,-0.029,-0.006,-0.187
286,-0.021,-0.002,-0.167
287,-0.009,0.002,-0.135
288,-0.001,0.007,-0.091
289,0.01,0.013,-0.03
290,0.034,0.02,0.053
291,0.057,0.026,0.148
292,0.077,0.032,0.254
293,0.093,0.036,0.351
294,0.069,0.038,0.407
295,0.031,0.038,0.421
296,0.011,0.039,0.402
297,0.043,0.038,0.374
298,0.021,0.036,0.289
299,0.038,0.033,0.203
300,0.045,0.03,0.11
301,0.036,0.024,0.022
302,0.02,0.018,-0.051
303,0.007,0.01,-0.106
304,-0.003,0.003,-0.144
305,-0.011,-0.004,-0.17
306,-0.021,-0.011,-0.188
307,-0.02,-0.016,-0.197
308,-0.026,-0.02,-0.206
309,-0.029,-0.023,-0.211
310,-0.031,-0.024,-0.214
311,-0.031,-0.023,-0.214
312,-0.03,-0.021,-0.21
313,-0.026,-0.018,-0.202
314,-0.019,-0.013,-0.19
315,-0.017,-0.007,-0.177
316,-0.011,-0.0,-0.155
317,0.002,0.006,-0.117
318,0.013,0.012,-0.066
319,0.012,0.017,-0.001
320,0.021,0.023,0.087
321,0.026,0.03,0.185
322,0.023,0.037,0.283
323,0.05,0.043,0.378
324,0.08,0.049,0.451
325,0.091,0.054,0.474
326,0.084,0.056,0.441
327,0.071,0.056,0.369
328,0.055,0.054,0.275
329,0.044,0.051,0.171
330,0.045,0.047,0.077
331,0.043,0.041,-0.003
332,0.036,0.036,-0.066
333,0.029,0.03,-0.112
334,0.025,0.023,-0.14
335,0.024,0.016,-0.157
336,0.027,0.009,-0.166
337,0.02,0.004,-0.178
338,0.004,0.002,-0.19
339,0.0,0.001,-0.195
340,0.002,0.003,-0.195
341,-0.003,0.007,-0.194
342,-0.008,0.013,-0.192
343,-0.019,0.02,-0.191
344,-0.019,0.028,-0.18
345,-0.005,0.037,-0.158
346,0.007,0.046,-0.126
347,0.023,0.056,-0.079
348,0.046,0.068,-0.012
349,0.07,0.078,0.072
350,0.104,0.087,0.174
351,0.116,0.094,0.277
352,0.138,0.099,0.381
353,0.14,0.103,0.456
354,0.148,0.106,0.491
355,0.136,0.108,0.481
356,0.143,0.108,0.438
357,0.17,0.107,0.368
358,0.159,0.104,0.266
359,0.137,0.1,0.155
360,0.089,0.092,0.046
361,0.053,0.082,-0.039
362,0.027,0.069,-0.098
363,0.015,0.057,-0.136
364,0.011,0.044,-0.156
365,0.006,0.033,-0.169
366,0.003,0.022,-0.177
367,0.003,0.013,-0.182
368,0.005,0.007,-0.185
369,0.011,0.003,-0.184
370,0.0,0.002,-0.189
371,-0.008,0.003,-0.189
372,-0.006,0.007,-0.183
373,0.004,0.014,-0.171
374,0.012,0.021,-0.156
375,0.017,0.03,-0.134
376,0.023,0.041,-0.099
377,0.018,0.052,-0.055
378,0.026,0.064,0.012
379,0.046,0.074,0.101
380,0.066,0.083,0.201
381,0.078,0.09,0.298
382,0.117,0.095,0.398
383,0.136,0.098,0.456
384,0.161,0.099,0.481
385,0.15,0.097,0.446
386,0.134,0.092,0.375
387,0.076,0.085,0.26
388,0.064,0.075,0.158
389,0.05,0.062,0.062
390,0.027,0.048,-0.024
391,-0.001,0.033,-0.093
392,-0.009,0.017,-0.134
393,-0.016,0.001,-0.159
394,-0.021,-0.014,-0.177
395,-0.027,-0.026,-0.189
396,-0.024,-0.035,-0.193
397,-0.021,-0.038,-0.196
398,-0.014,-0.034,-0.197
399,-0.011,-0.02,-0.195
400,-0.014,0.004,-0.193
