lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.572,0.616,0.765
2,0.327,0.462,0.564
3,0.217,0.334,0.401
4,0.163,0.23,0.257
5,0.133,0.147,0.131
6,0.096,0.081,0.022
7,0.056,0.032,-0.067
8,0.025,-0.005,-0.133
9,0.013,-0.03,-0.178
10,0.002,-0.045,-0.209
11,-0.012,-0.052,-0.23
12,-0.014,-0.053,-0.241
13,-0.014,-0.049,-0.247
14,-0.018,-0.041,-0.251
15,-0.011,-0.03,-0.249
16,0.004,-0.018,-0.239
17,0.009,-0.004,-0.23
18,0.005,0.009,-0.221
19,0.004,0.023,-0.209
20,0.004,0.035,-0.19
21,-0.006,0.046,-0.161
22,-0.003,0.056,-0.116
23,0.008,0.063,-0.053
24,0.018,0.069,0.028
25,0.024,0.073,0.127
26,0.061,0.065,0.256
27,0.085,0.062,0.38
28,0.071,0.062,0.469
29,0.042,0.062,0.512
30,0.066,0.061,0.519
31,0.124,0.058,0.49
32,0.16,0.054,0.411
33,0.106,0.05,0.272
34,0.055,0.044,0.135
35,0.017,0.035,0.02
36,0.006,0.024,-0.063
37,0.005,0.012,-0.122
38,-0.016,0.002,-0.174
39,-0.031,-0.008,-0.211
40,-0.036,-0.017,-0.23
41,-0.042,-0.024,-0.244
42,-0.038,-0.031,-0.251
43,-0.042,-0.035,-0.257
44,-0.048,-0.037,-0.261
45,-0.053,-0.037,-0.264
46,-0.054,-0.035,-0.262
47,-0.043,-0.03,-0.25
48,-0.03,-0.022,-0.234
49,-0.014,-0.013,-0.21
50,-0.014,-0.003,-0.183
51,-0.022,0.009,-0.15
52,-0.02,0.02,-0.098
53,0.008,0.03,-0.018
54,0.022,0.04,0.076
55,0.033,0.05,0.19
56,0.049,0.057,0.31
57,0.096,0.062,0.433
58,0.155,0.062,0.537
59,0.159,0.061,0.566
60,0.135,0.059,0.523
61,0.098,0.056,0.427
62,0.065,0.05,0.306
63,0.067,0.043,0.194
64,0.047,0.037,0.079
65,0.014,0.03,-0.023
66,0.001,0.022,-0.094
67,-0.022,0.013,-0.153
68,-0.039,0.004,-0.197
69,-0.051,-0.005,-0.226
70,-0.061,-0.013,-0.245
71,-0.06,-0.021,-0.254
72,-0.057,-0.027,-0.259
73,-0.055,-0.032,-0.261
74,-0.054,-0.034,-0.263
75,-0.027,-0.035,-0.252
76,-0.025,-0.035,-0.245
77,-0.012,-0.031,-0.228
78,0.005,-0.025,-0.205
79,0.007,-0.018,-0.184
80,0.014,-0.009,-0.151
81,0.004,0.002,-0.111
82,0.01,0.013,-0.049
83,0.012,0.024,0.028
84,0.027,0.032,0.131
85,0.046,0.037,0.256
86,0.041,0.04,0.364
87,0.021,0.042,0.449
88,0.016,0.041,0.495
89,0.049,0.038,0.499
90,0.062,0.033,0.448
91,0.054,0.029,0.352
92,0.052,0.023,0.238
93,0.038,0.015,0.121
94,0.029,0.007,0.023
95,0.019,-0.003,-0.055
96,0.004,-0.01,-0.12
97,-0.041,-0.018,-0.18
98,-0.04,-0.024,-0.208
99,-0.039,-0.03,-0.225
100,-0.047,-0.035,-0.241
101,-0.057,-0.039,-0.253
102,-0.069,-0.042,-0.263
103,-0.067,-0.044,-0.265
104,-0.065,-0.044,-0.266
105,-0.068,-0.043,-0.265
106,-0.065,-0.041,-0.257
107,-0.062,-0.038,-0.243
108,-0.044,-0.034,-0.218
109,-0.013,-0.029,-0.178
110,-0.013,-0.023,-0.142
111,0.008,-0.018,-0.081
112,0.016,-0.013,-0.013
113,-0.005,-0.007,0.061
114,-0.015,-0.001,0.153
115,0.008,0.003,0.272
116,0.023,0.006,0.378
117,0.054,0.008,0.467
118,0.028,0.009,0.481
119,0.018,0.008,0.454
120,-0.009,0.005,0.374
121,0.004,-0.001,0.28
122,0.006,-0.007,0.171
123,-0.007,-0.012,0.06
124,-0.01,-0.017,-0.027
125,-0.02,-0.025,-0.097
126,-0.047,-0.033,-0.156
127,-0.063,-0.041,-0.197
128,-0.066,-0.048,-0.224
129,-0.055,-0.054,-0.237
130,-0.059,-0.058,-0.25
131,-0.064,-0.061,-0.258
132,-0.071,-0.061,-0.265
133,-0.064,-0.058,-0.264
134,-0.06,-0.054,-0.261
135,-0.053,-0.049,-0.253
136,-0.041,-0.042,-0.238
137,-0.043,-0.035,-0.224
138,-0.049,-0.028,-0.206
139,-0.035,-0.019,-0.171
140,-0.033,-0.01,-0.129
141,-0.021,-0.0,-0.069
142,0.001,0.009,0.013
143,0.03,0.015,0.119
144,0.052,0.022,0.236
145,0.048,0.027,0.34
146,0.026,0.032,0.419
147,0.029,0.036,0.471
148,0.064,0.037,0.489
149,0.113,0.036,0.462
150,0.071,0.034,0.359
151,0.046,0.031,0.244
152,0.038,0.026,0.135
153,0.021,0.019,0.035
154,0.004,0.011,-0.047
155,-0.015,0.003,-0.116
156,-0.028,-0.004,-0.162
157,-0.036,-0.011,-0.197
158,-0.032,-0.017,-0.216
159,-0.038,-0.023,-0.233
160,-0.038,-0.029,-0.241
161,-0.042,-0.034,-0.247
162,-0.037,-0.038,-0.247
163,-0.045,-0.041,-0.251
164,-0.052,-0.042,-0.252
165,-0.051,-0.042,-0.246
166,-0.047,-0.039,-0.232
167,-0.041,-0.036,-0.212
168,-0.044,-0.031,-0.19
169,-0.031,-0.026,-0.15
170,-0.026,-0.022,-0.102
171,-0.019,-0.016,-0.04
172,0.011,-0.01,0.05
173,-0.003,-0.003,0.133
174,0.002,0.002,0.233
175,0.022,0.005,0.334
176,0.062,0.008,0.426
177,0.043,0.01,0.455
178,0.005,0.011,0.428
179,-0.016,0.01,0.363
180,-0.015,0.006,0.278
181,0.005,0.001,0.186
182,-0.0,-0.004,0.085
183,0.003,-0.009,0.002
184,-0.011,-0.015,-0.07
185,-0.018,-0.023,-0.123
186,-0.017,-0.031,-0.162
187,-0.037,-0.039,-0.2
188,-0.039,-0.045,-0.22
189,-0.038,-0.049,-0.232
190,-0.049,-0.052,-0.244
191,-0.052,-0.052,-0.25
192,-0.052,-0.051,-0.252
193,-0.058,-0.048,-0.254
194,-0.056,-0.042,-0.249
195,-0.062,-0.036,-0.245
196,-0.06,-0.028,-0.231
197,-0.057,-0.019,-0.21
198,-0.054,-0.011,-0.179
199,-0.052,-0.002,-0.138
200,-0.032,0.008,-0.077
201,0.003,0.017,0.008
202,0.048,0.023,0.114
203,0.071,0.028,0.227
204,0.074,0.034,0.33
205,0.084,0.039,0.421
206,0.059,0.043,0.465
207,0.088,0.044,0.49
208,0.115,0.044,0.464
209,0.105,0.041,0.384
210,0.06,0.037,0.269
211,0.028,0.03,0.153
212,-0.003,0.021,0.048
213,-0.006,0.012,-0.028
214,-0.022,0.003,-0.098
215,-0.027,-0.006,-0.148
216,-0.037,-0.014,-0.186
217,-0.043,-0.023,-0.213
218,-0.051,-0.031,-0.233
219,-0.053,-0.037,-0.245
220,-0.055,-0.043,-0.252
221,-0.057,-0.047,-0.254
222,-0.061,-0.049,-0.255
223,-0.062,-0.048,-0.253
224,-0.06,-0.045,-0.247
225,-0.043,-0.041,-0.229
226,-0.039,-0.034,-0.213
227,-0.044,-0.026,-0.192
228,-0.036,-0.018,-0.155
229,-0.017,-0.01,-0.105
230,0.005,-0.002,-0.039
231,0.027,0.005,0.046
232,0.034,0.012,0.138
233,0.054,0.018,0.246
234,0.07,0.021,0.351
235,0.056,0.023,0.428
236,0.042,0.023,0.473
237,0.03,0.022,0.465
238,-0.0,0.02,0.396
239,-0.0,0.015,0.312
240,0.009,0.011,0.213
241,0.014,0.005,0.112
242,-0.01,-0.001,0.012
243,-0.014,-0.008,-0.061
244,-0.014,-0.017,-0.115
245,-0.036,-0.027,-0.167
246,-0.047,-0.035,-0.199
247,-0.045,-0.042,-0.217
248,-0.05,-0.049,-0.234
249,-0.04,-0.054,-0.237
250,-0.058,-0.057,-0.248
251,-0.063,-0.058,-0.251
252,-0.062,-0.056,-0.251
253,-0.049,-0.051,-0.241
254,-0.047,-0.044,-0.233
255,-0.053,-0.036,-0.225
256,-0.056,-0.026,-0.21
257,-0.047,-0.017,-0.178
258,-0.028,-0.007,-0.138
259,-0.027,0.002,-0.091
260,-0.0,0.01,-0.014
261,0.03,0.017,0.083
262,0.034,0.022,0.186
263,0.023,0.027,0.288
264,0.03,0.032,0.382
265,0.048,0.035,0.452
266,0.082,0.036,0.493
267,0.098,0.035,0.475
268,0.093,0.033,0.401
269,0.059,0.03,0.292
270,0.03,0.023,0.173
271,0.048,0.016,0.083
272,0.029,0.009,-0.007
273,-0.006,0.002,-0.086
274,-0.033,-0.005,-0.146
275,-0.052,-0.013,-0.191
276,-0.06,-0.022,-0.219
277,-0.062,-0.03,-0.237
278,-0.059,-0.035,-0.246
279,-0.063,-0.04,-0.252
280,-0.06,-0.044,-0.252
281,-0.053,-0.046,-0.248
282,-0.049,-0.045,-0.243
283,-0.053,-0.043,-0.239
284,-0.051,-0.039,-0.229
285,-0.035,-0.033,-0.208
286,-0.028,-0.027,-0.187
287,-0.02,-0.021,-0.153
288,-0.003,-0.013,-0.106
289,-0.007,-0.005,-0.053
290,0.004,0.004,0.025
291,0.024,0.012,0.125
292,0.037,0.017,0.237
293,0.046,0.021,0.344
294,0.052,0.023,0.428
295,0.033,0.024,0.463
296,0.012,0.024,0.455
297,0.028,0.02,0.407
298,0.043,0.014,0.325
299,0.039,0.01,0.219
300,0.029,0.006,0.11
301,-0.009,0.001,0.005
302,-0.038,-0.006,-0.075
303,-0.012,-0.014,-0.112
304,-0.024,-0.021,-0.161
305,-0.04,-0.026,-0.198
306,-0.049,-0.031,-0.223
307,-0.048,-0.035,-0.235
308,-0.05,-0.037,-0.244
309,-0.046,-0.038,-0.244
310,-0.04,-0.037,-0.242
311,-0.046,-0.034,-0.242
312,-0.046,-0.03,-0.238
313,-0.039,-0.025,-0.227
314,-0.029,-0.018,-0.212
315,-0.005,-0.011,-0.185
316,0.001,-0.003,-0.156
317,-0.017,0.005,-0.133
318,0.005,0.012,-0.077
319,0.028,0.018,-0.002
320,0.044,0.023,0.088
321,0.05,0.028,0.191
322,0.009,0.033,0.278
323,0.008,0.035,0.372
324,0.068,0.035,0.465
325,0.094,0.032,0.5
326,0.091,0.029,0.468
327,0.039,0.025,0.37
328,0.022,0.019,0.268
329,0.003,0.01,0.154
330,0.008,0.001,0.057
331,0.003,-0.008,-0.026
332,-0.022,-0.016,-0.095
333,-0.034,-0.023,-0.145
334,-0.048,-0.031,-0.187
335,-0.053,-0.039,-0.213
336,-0.055,-0.044,-0.229
337,-0.06,-0.046,-0.242
338,-0.057,-0.046,-0.248
339,-0.061,-0.043,-0.251
340,-0.055,-0.037,-0.246
341,-0.049,-0.03,-0.241
342,-0.034,-0.022,-0.229
343,-0.032,-0.012,-0.221
344,-0.034,-0.001,-0.209
345,-0.016,0.01,-0.181
346,0.008,0.021,-0.137
347,0.034,0.031,-0.08
348,0.046,0.043,-0.015
349,0.051,0.054,0.061
350,0.067,0.062,0.16
351,0.101,0.066,0.277
352,0.145,0.068,0.398
353,0.126,0.069,0.473
354,0.099,0.07,0.498
355,0.075,0.069,0.477
356,0.093,0.065,0.429
357,0.103,0.06,0.34
358,0.1,0.053,0.234
359,0.039,0.044,0.104
360,-0.008,0.033,-0.005
361,-0.028,0.021,-0.08
362,-0.03,0.009,-0.128
363,-0.038,-0.002,-0.168
364,-0.037,-0.012,-0.194
365,-0.037,-0.021,-0.21
366,-0.04,-0.029,-0.222
367,-0.044,-0.035,-0.231
368,-0.044,-0.039,-0.235
369,-0.043,-0.04,-0.234
370,-0.036,-0.039,-0.229
371,-0.034,-0.036,-0.225
372,-0.028,-0.031,-0.216
373,-0.012,-0.025,-0.198
374,-0.003,-0.018,-0.178
375,-0.011,-0.01,-0.156
376,-0.031,-0.0,-0.129
377,-0.02,0.009,-0.079
378,-0.009,0.019,-0.012
379,0.016,0.027,0.082
380,0.037,0.034,0.189
381,0.043,0.04,0.296
382,0.06,0.045,0.398
383,0.097,0.047,0.476
384,0.088,0.048,0.482
385,0.054,0.046,0.431
386,0.035,0.043,0.352
387,0.008,0.037,0.244
388,0.015,0.029,0.145
389,0.015,0.02,0.049
390,-0.009,0.009,-0.04
391,-0.025,-0.003,-0.105
392,-0.034,-0.016,-0.15
393,-0.026,-0.028,-0.176
394,-0.028,-0.039,-0.199
395,-0.039,-0.049,-0.216
396,-0.038,-0.055,-0.222
397,-0.032,-0.058,-0.224
398,-0.047,-0.055,-0.233
399,-0.049,-0.045,-0.234
400,-0.05,-0.027,-0.233
