lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.613,0.672,0.626
2,0.434,0.524,0.451
3,0.327,0.404,0.341
4,0.276,0.308,0.286
5,0.237,0.233,0.243
6,0.176,0.176,0.18
7,0.151,0.133,0.151
8,0.127,0.103,0.123
9,0.112,0.083,0.107
10,0.121,0.07,0.115
11,0.104,0.063,0.095
12,0.082,0.061,0.07
13,0.066,0.062,0.054
14,0.076,0.065,0.062
15,0.066,0.069,0.053
16,0.048,0.073,0.038
17,0.061,0.076,0.051
18,0.06,0.079,0.052
19,0.067,0.081,0.061
20,0.069,0.081,0.065
21,0.072,0.08,0.071
22,0.081,0.077,0.083
23,0.063,0.072,0.071
24,0.063,0.067,0.073
25,0.053,0.061,0.068
26,0.031,0.048,0.051
27,0.034,0.043,0.058
28,0.043,0.042,0.071
29,0.026,0.041,0.055
30,0.027,0.04,0.055
31,0.028,0.038,0.053
32,0.017,0.038,0.04
33,0.015,0.038,0.033
34,0.015,0.038,0.029
35,0.028,0.038,0.036
36,0.025,0.037,0.029
37,0.037,0.036,0.037
38,0.057,0.036,0.053
39,0.036,0.036,0.033
40,0.036,0.036,0.032
41,0.057,0.037,0.05
42,0.051,0.038,0.043
43,0.069,0.04,0.059
44,0.062,0.042,0.051
45,0.049,0.043,0.039
46,0.042,0.043,0.034
47,0.056,0.043,0.048
48,0.047,0.04,0.04
49,0.027,0.038,0.022
50,0.002,0.036,0.0
51,-0.005,0.034,-0.006
52,0.01,0.032,0.011
53,0.033,0.03,0.037
54,0.037,0.027,0.045
55,0.046,0.025,0.057
56,0.017,0.022,0.034
57,0.021,0.02,0.043
58,0.036,0.018,0.06
59,0.033,0.017,0.057
60,0.021,0.018,0.044
61,0.015,0.019,0.035
62,0.021,0.02,0.037
63,0.011,0.021,0.024
64,0.014,0.022,0.021
65,-0.002,0.023,0.0
66,0.012,0.025,0.011
67,0.012,0.026,0.008
68,0.026,0.026,0.019
69,0.037,0.027,0.028
70,0.042,0.027,0.029
71,0.053,0.027,0.035
72,0.032,0.027,0.014
73,0.015,0.026,-0.004
74,0.023,0.024,0.004
75,0.035,0.023,0.018
76,0.03,0.023,0.016
77,0.032,0.023,0.02
78,0.026,0.023,0.017
79,0.031,0.023,0.024
80,0.034,0.023,0.03
81,0.019,0.022,0.017
82,-0.002,0.022,-0.002
83,-0.009,0.022,-0.006
84,-0.003,0.021,0.002
85,0.021,0.02,0.029
86,0.022,0.019,0.033
87,0.015,0.018,0.031
88,0.011,0.017,0.028
89,0.022,0.015,0.038
90,0.029,0.013,0.044
91,0.027,0.012,0.04
92,0.012,0.012,0.021
93,0.0,0.012,0.007
94,0.026,0.012,0.028
95,0.025,0.012,0.021
96,0.022,0.012,0.014
97,0.01,0.011,0.0
98,0.014,0.011,0.005
99,0.012,0.011,0.002
100,0.02,0.011,0.007
101,0.009,0.011,-0.006
102,0.009,0.011,-0.01
103,-0.007,0.011,-0.027
104,-0.009,0.013,-0.029
105,0.003,0.013,-0.015
106,0.01,0.015,-0.006
107,0.007,0.016,-0.006
108,0.01,0.019,-0.002
109,0.032,0.023,0.022
110,0.026,0.026,0.016
111,0.032,0.028,0.024
112,0.045,0.03,0.04
113,0.049,0.032,0.049
114,0.037,0.034,0.042
115,0.028,0.036,0.038
116,0.029,0.037,0.043
117,0.029,0.037,0.045
118,0.044,0.038,0.062
119,0.044,0.04,0.061
120,0.046,0.04,0.059
121,0.045,0.04,0.055
122,0.061,0.04,0.066
123,0.065,0.04,0.064
124,0.047,0.039,0.042
125,0.028,0.038,0.02
126,0.02,0.036,0.009
127,0.009,0.033,-0.003
128,0.018,0.031,0.004
129,0.013,0.028,-0.004
130,0.003,0.026,-0.016
131,0.009,0.023,-0.011
132,0.018,0.02,-0.004
133,0.035,0.017,0.011
134,0.038,0.015,0.015
135,0.021,0.012,0.001
136,0.017,0.009,-0.002
137,0.025,0.007,0.008
138,0.016,0.003,0.004
139,0.003,-0.0,-0.008
140,0.0,-0.003,-0.009
141,-0.005,-0.004,-0.014
142,-0.006,-0.006,-0.012
143,-0.012,-0.007,-0.014
144,-0.021,-0.009,-0.02
145,-0.029,-0.01,-0.024
146,-0.029,-0.012,-0.019
147,-0.02,-0.013,-0.01
148,-0.017,-0.014,-0.006
149,-0.019,-0.015,-0.01
150,-0.005,-0.016,0.001
151,-0.008,-0.016,-0.006
152,-0.015,-0.016,-0.016
153,-0.007,-0.016,-0.012
154,-0.015,-0.015,-0.023
155,-0.006,-0.014,-0.016
156,-0.007,-0.012,-0.017
157,-0.015,-0.01,-0.026
158,-0.023,-0.008,-0.034
159,-0.003,-0.007,-0.018
160,0.002,-0.006,-0.016
161,0.0,-0.006,-0.02
162,-0.007,-0.005,-0.028
163,-0.013,-0.005,-0.035
164,-0.02,-0.006,-0.042
165,-0.002,-0.006,-0.025
166,0.009,-0.006,-0.013
167,0.013,-0.006,-0.007
168,0.009,-0.006,-0.011
169,-0.0,-0.006,-0.021
170,-0.011,-0.005,-0.031
171,-0.015,-0.004,-0.032
172,-0.02,-0.002,-0.033
173,-0.015,-0.001,-0.024
174,-0.011,0.001,-0.016
175,0.004,0.002,0.004
176,-0.005,0.002,-0.001
177,-0.005,0.002,0.002
178,-0.009,0.002,-0.003
179,-0.011,0.001,-0.006
180,0.005,-0.0,0.009
181,0.015,-0.002,0.016
182,0.006,-0.005,0.003
183,0.009,-0.007,0.003
184,0.0,-0.009,-0.009
185,0.016,-0.011,0.004
186,0.003,-0.014,-0.01
187,0.004,-0.016,-0.011
188,-0.01,-0.019,-0.027
189,-0.026,-0.02,-0.045
190,-0.025,-0.021,-0.048
191,-0.041,-0.021,-0.065
192,-0.038,-0.022,-0.064
193,-0.04,-0.023,-0.067
194,-0.037,-0.023,-0.062
195,-0.041,-0.023,-0.063
196,-0.052,-0.023,-0.071
197,-0.037,-0.021,-0.053
198,-0.018,-0.02,-0.035
199,-0.022,-0.018,-0.037
200,-0.006,-0.017,-0.018
201,-0.015,-0.016,-0.023
202,-0.008,-0.014,-0.011
203,0.003,-0.012,0.005
204,0.021,-0.009,0.026
205,0.008,-0.007,0.015
206,0.003,-0.005,0.012
207,-0.002,-0.004,0.007
208,-0.001,-0.003,0.006
209,0.016,-0.002,0.02
210,0.001,-0.003,0.002
211,-0.001,-0.004,-0.003
212,-0.01,-0.006,-0.015
213,-0.023,-0.009,-0.03
214,-0.016,-0.013,-0.025
215,-0.018,-0.016,-0.027
216,-0.031,-0.019,-0.041
217,-0.036,-0.022,-0.046
218,-0.028,-0.024,-0.041
219,-0.028,-0.024,-0.042
220,-0.023,-0.025,-0.037
221,-0.028,-0.026,-0.044
222,-0.009,-0.025,-0.028
223,-0.016,-0.025,-0.034
224,-0.025,-0.024,-0.042
225,-0.036,-0.022,-0.05
226,-0.034,-0.021,-0.046
227,-0.034,-0.018,-0.045
228,-0.01,-0.015,-0.023
229,-0.017,-0.012,-0.028
230,-0.015,-0.009,-0.022
231,0.003,-0.006,-0.001
232,-0.001,-0.003,-0.001
233,0.009,-0.0,0.012
234,0.01,0.002,0.017
235,0.018,0.004,0.027
236,0.023,0.004,0.035
237,0.019,0.005,0.032
238,0.008,0.005,0.019
239,0.006,0.005,0.013
240,-0.001,0.006,0.003
241,-0.011,0.007,-0.011
242,-0.01,0.009,-0.014
243,0.009,0.011,0.001
244,0.026,0.013,0.015
245,0.021,0.015,0.01
246,0.019,0.017,0.007
247,0.019,0.019,0.005
248,0.01,0.021,-0.005
249,0.013,0.022,-0.004
250,0.006,0.024,-0.012
251,0.008,0.025,-0.011
252,0.011,0.027,-0.007
253,0.014,0.028,-0.003
254,0.026,0.027,0.011
255,0.037,0.027,0.025
256,0.044,0.026,0.033
257,0.039,0.024,0.029
258,0.05,0.023,0.04
259,0.056,0.021,0.048
260,0.05,0.019,0.047
261,0.034,0.017,0.037
262,0.021,0.015,0.029
263,0.007,0.013,0.019
264,-0.001,0.012,0.014
265,-0.002,0.011,0.014
266,0.005,0.01,0.02
267,-0.006,0.011,0.01
268,-0.011,0.012,0.004
269,-0.01,0.014,0.002
270,-0.019,0.015,-0.01
271,-0.012,0.016,-0.008
272,-0.001,0.017,-0.001
273,0.014,0.019,0.01
274,0.016,0.021,0.011
275,0.028,0.022,0.023
276,0.039,0.023,0.032
277,0.057,0.025,0.047
278,0.065,0.028,0.054
279,0.058,0.03,0.045
280,0.052,0.033,0.038
281,0.056,0.035,0.04
282,0.046,0.038,0.031
283,0.047,0.04,0.033
284,0.039,0.042,0.029
285,0.023,0.041,0.017
286,0.025,0.039,0.019
287,0.035,0.038,0.028
288,0.026,0.037,0.02
289,0.026,0.037,0.023
290,0.031,0.038,0.033
291,0.013,0.038,0.021
292,0.018,0.037,0.03
293,0.026,0.037,0.042
294,0.032,0.037,0.051
295,0.04,0.037,0.06
296,0.034,0.038,0.054
297,0.052,0.041,0.071
298,0.071,0.043,0.085
299,0.062,0.046,0.072
300,0.059,0.049,0.066
301,0.045,0.051,0.049
302,0.052,0.053,0.054
303,0.055,0.054,0.056
304,0.044,0.054,0.045
305,0.042,0.054,0.043
306,0.058,0.053,0.056
307,0.06,0.052,0.054
308,0.085,0.051,0.076
309,0.082,0.05,0.072
310,0.047,0.05,0.035
311,0.024,0.05,0.013
312,0.019,0.05,0.01
313,0.022,0.049,0.015
314,0.048,0.047,0.043
315,0.053,0.044,0.051
316,0.045,0.041,0.045
317,0.04,0.04,0.04
318,0.046,0.039,0.048
319,0.03,0.038,0.035
320,0.023,0.038,0.033
321,0.03,0.038,0.044
322,0.044,0.04,0.06
323,0.036,0.041,0.056
324,0.052,0.041,0.074
325,0.062,0.04,0.084
326,0.064,0.04,0.085
327,0.05,0.041,0.069
328,0.044,0.042,0.057
329,0.045,0.042,0.053
330,0.038,0.043,0.042
331,0.035,0.044,0.036
332,0.019,0.046,0.019
333,0.014,0.047,0.013
334,0.025,0.048,0.023
335,0.051,0.048,0.046
336,0.073,0.05,0.065
337,0.087,0.052,0.077
338,0.087,0.055,0.076
339,0.064,0.057,0.053
340,0.051,0.06,0.041
341,0.04,0.062,0.031
342,0.058,0.064,0.05
343,0.049,0.067,0.045
344,0.044,0.069,0.043
345,0.048,0.07,0.049
346,0.075,0.071,0.077
347,0.075,0.072,0.079
348,0.086,0.071,0.093
349,0.081,0.07,0.092
350,0.077,0.067,0.091
351,0.074,0.064,0.09
352,0.091,0.06,0.11
353,0.077,0.056,0.099
354,0.057,0.053,0.081
355,0.055,0.048,0.078
356,0.051,0.044,0.073
357,0.047,0.04,0.065
358,0.037,0.039,0.05
359,0.031,0.04,0.041
360,0.02,0.041,0.028
361,0.033,0.042,0.037
362,0.037,0.042,0.038
363,0.02,0.041,0.021
364,0.001,0.041,0.002
365,0.007,0.041,0.005
366,0.025,0.042,0.019
367,0.029,0.045,0.021
368,0.044,0.046,0.035
369,0.069,0.049,0.059
370,0.076,0.052,0.068
371,0.076,0.055,0.071
372,0.088,0.058,0.084
373,0.089,0.06,0.088
374,0.084,0.062,0.085
375,0.068,0.064,0.07
376,0.067,0.064,0.069
377,0.08,0.065,0.082
378,0.074,0.065,0.079
379,0.078,0.065,0.087
380,0.058,0.064,0.072
381,0.039,0.064,0.058
382,0.021,0.063,0.046
383,0.044,0.063,0.071
384,0.066,0.062,0.094
385,0.066,0.061,0.092
386,0.059,0.06,0.083
387,0.051,0.059,0.07
388,0.038,0.058,0.055
389,0.063,0.058,0.075
390,0.047,0.057,0.056
391,0.054,0.057,0.06
392,0.066,0.057,0.068
393,0.068,0.056,0.069
394,0.071,0.056,0.072
395,0.072,0.056,0.07
396,0.063,0.057,0.058
397,0.062,0.057,0.055
398,0.05,0.057,0.041
399,0.057,0.058,0.048
400,0.045,0.058,0.037
