lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.669,0.701,0.834
2,0.444,0.547,0.655
3,0.328,0.415,0.486
4,0.276,0.304,0.329
5,0.227,0.213,0.185
6,0.169,0.138,0.058
7,0.114,0.078,-0.048
8,0.065,0.032,-0.13
9,0.029,-0.003,-0.188
10,0.011,-0.027,-0.224
11,-0.011,-0.042,-0.251
12,-0.038,-0.05,-0.272
13,-0.05,-0.051,-0.282
14,-0.055,-0.047,-0.288
15,-0.049,-0.039,-0.285
16,-0.034,-0.028,-0.276
17,-0.039,-0.015,-0.274
18,-0.033,0.001,-0.264
19,-0.022,0.016,-0.246
20,0.002,0.032,-0.214
21,0.016,0.048,-0.172
22,0.037,0.062,-0.111
23,0.067,0.076,-0.028
24,0.09,0.087,0.073
25,0.121,0.097,0.196
26,0.145,0.097,0.33
27,0.144,0.099,0.451
28,0.123,0.102,0.541
29,0.119,0.105,0.592
30,0.122,0.104,0.593
31,0.129,0.101,0.546
32,0.117,0.095,0.44
33,0.099,0.087,0.306
34,0.086,0.077,0.173
35,0.059,0.065,0.052
36,0.027,0.05,-0.052
37,0.004,0.033,-0.13
38,-0.01,0.017,-0.185
39,-0.015,0.002,-0.22
40,-0.024,-0.011,-0.246
41,-0.031,-0.022,-0.261
42,-0.029,-0.032,-0.266
43,-0.037,-0.037,-0.274
44,-0.043,-0.038,-0.279
45,-0.043,-0.037,-0.28
46,-0.036,-0.032,-0.275
47,-0.036,-0.023,-0.27
48,-0.027,-0.012,-0.257
49,-0.022,0.001,-0.237
50,-0.009,0.015,-0.203
51,-0.001,0.029,-0.156
52,0.006,0.042,-0.091
53,0.023,0.056,-0.004
54,0.044,0.069,0.106
55,0.068,0.081,0.236
56,0.104,0.091,0.376
57,0.13,0.098,0.493
58,0.159,0.102,0.576
59,0.178,0.104,0.607
60,0.183,0.101,0.582
61,0.167,0.096,0.503
62,0.135,0.089,0.38
63,0.11,0.081,0.246
64,0.085,0.072,0.12
65,0.054,0.061,0.005
66,0.027,0.048,-0.086
67,0.004,0.035,-0.155
68,-0.011,0.021,-0.202
69,-0.022,0.008,-0.235
70,-0.043,-0.006,-0.26
71,-0.054,-0.017,-0.274
72,-0.053,-0.028,-0.28
73,-0.059,-0.036,-0.286
74,-0.056,-0.041,-0.286
75,-0.058,-0.044,-0.286
76,-0.066,-0.044,-0.286
77,-0.066,-0.041,-0.278
78,-0.047,-0.035,-0.256
79,-0.03,-0.027,-0.226
80,-0.008,-0.017,-0.18
81,0.008,-0.005,-0.12
82,0.018,0.006,-0.045
83,0.038,0.018,0.055
84,0.052,0.028,0.174
85,0.05,0.037,0.296
86,0.047,0.044,0.412
87,0.037,0.048,0.5
88,0.065,0.05,0.554
89,0.068,0.05,0.547
90,0.078,0.048,0.495
91,0.072,0.044,0.399
92,0.069,0.039,0.279
93,0.048,0.031,0.151
94,0.036,0.022,0.042
95,0.012,0.011,-0.055
96,-0.006,0.0,-0.128
97,-0.03,-0.011,-0.188
98,-0.038,-0.021,-0.225
99,-0.045,-0.03,-0.251
100,-0.056,-0.039,-0.268
101,-0.065,-0.046,-0.28
102,-0.067,-0.051,-0.286
103,-0.06,-0.053,-0.286
104,-0.058,-0.053,-0.285
105,-0.058,-0.05,-0.283
106,-0.061,-0.047,-0.278
107,-0.059,-0.042,-0.266
108,-0.059,-0.035,-0.247
109,-0.051,-0.027,-0.215
110,-0.029,-0.019,-0.164
111,-0.008,-0.01,-0.096
112,0.008,-0.0,-0.011
113,0.006,0.01,0.086
114,0.018,0.02,0.205
115,0.038,0.028,0.328
116,0.061,0.034,0.443
117,0.083,0.04,0.523
118,0.08,0.043,0.547
119,0.074,0.045,0.515
120,0.062,0.043,0.439
121,0.039,0.039,0.328
122,0.042,0.032,0.211
123,0.038,0.025,0.098
124,0.021,0.018,-0.002
125,0.002,0.01,-0.086
126,-0.009,0.001,-0.149
127,-0.018,-0.008,-0.196
128,-0.017,-0.016,-0.224
129,-0.03,-0.024,-0.248
130,-0.035,-0.03,-0.261
131,-0.045,-0.035,-0.273
132,-0.052,-0.039,-0.28
133,-0.057,-0.041,-0.283
134,-0.059,-0.041,-0.282
135,-0.062,-0.038,-0.279
136,-0.06,-0.034,-0.271
137,-0.051,-0.03,-0.255
138,-0.042,-0.024,-0.229
139,-0.028,-0.017,-0.19
140,-0.023,-0.009,-0.139
141,-0.018,-0.0,-0.072
142,0.011,0.008,0.025
143,0.046,0.015,0.144
144,0.075,0.021,0.271
145,0.082,0.027,0.385
146,0.057,0.032,0.467
147,0.039,0.037,0.515
148,0.05,0.04,0.518
149,0.059,0.042,0.469
150,0.049,0.041,0.378
151,0.037,0.038,0.268
152,0.021,0.033,0.15
153,0.008,0.026,0.042
154,0.009,0.017,-0.043
155,0.016,0.008,-0.108
156,0.005,-0.001,-0.164
157,-0.019,-0.01,-0.209
158,-0.027,-0.018,-0.237
159,-0.029,-0.024,-0.253
160,-0.02,-0.03,-0.259
161,-0.022,-0.034,-0.265
162,-0.027,-0.036,-0.272
163,-0.039,-0.038,-0.277
164,-0.047,-0.038,-0.276
165,-0.052,-0.036,-0.271
166,-0.052,-0.032,-0.26
167,-0.055,-0.026,-0.245
168,-0.056,-0.02,-0.22
169,-0.057,-0.013,-0.182
170,-0.043,-0.008,-0.121
171,-0.02,-0.003,-0.038
172,0.002,0.003,0.064
173,0.028,0.008,0.18
174,0.059,0.013,0.3
175,0.071,0.017,0.402
176,0.079,0.019,0.478
177,0.061,0.02,0.505
178,0.046,0.021,0.482
179,0.024,0.021,0.411
180,0.015,0.019,0.316
181,-0.0,0.016,0.203
182,-0.0,0.01,0.096
183,-0.006,0.004,-0.002
184,-0.012,-0.003,-0.081
185,-0.014,-0.011,-0.141
186,-0.015,-0.019,-0.185
187,-0.02,-0.028,-0.219
188,-0.038,-0.036,-0.247
189,-0.058,-0.042,-0.268
190,-0.056,-0.047,-0.275
191,-0.057,-0.05,-0.281
192,-0.054,-0.052,-0.282
193,-0.054,-0.051,-0.281
194,-0.058,-0.048,-0.278
195,-0.058,-0.043,-0.27
196,-0.054,-0.036,-0.256
197,-0.049,-0.028,-0.234
198,-0.038,-0.019,-0.199
199,-0.024,-0.009,-0.15
200,-0.016,-0.001,-0.087
201,-0.01,0.006,-0.005
202,0.0,0.011,0.098
203,0.02,0.016,0.217
204,0.042,0.02,0.338
205,0.063,0.023,0.439
206,0.079,0.025,0.508
207,0.069,0.027,0.516
208,0.069,0.027,0.477
209,0.045,0.026,0.39
210,0.036,0.023,0.283
211,0.021,0.018,0.171
212,0.003,0.011,0.063
213,-0.01,0.002,-0.032
214,-0.017,-0.006,-0.106
215,-0.024,-0.014,-0.162
216,-0.037,-0.022,-0.206
217,-0.048,-0.029,-0.237
218,-0.05,-0.036,-0.254
219,-0.054,-0.041,-0.267
220,-0.06,-0.045,-0.277
221,-0.062,-0.047,-0.282
222,-0.053,-0.047,-0.278
223,-0.048,-0.045,-0.273
224,-0.035,-0.041,-0.262
225,-0.036,-0.035,-0.253
226,-0.04,-0.028,-0.24
227,-0.041,-0.02,-0.217
228,-0.034,-0.011,-0.178
229,-0.021,-0.002,-0.121
230,-0.005,0.007,-0.047
231,0.002,0.014,0.041
232,0.015,0.02,0.148
233,0.047,0.024,0.272
234,0.076,0.027,0.386
235,0.076,0.028,0.468
236,0.059,0.028,0.509
237,0.049,0.025,0.498
238,0.039,0.021,0.441
239,0.033,0.016,0.35
240,0.031,0.01,0.242
241,0.014,0.003,0.124
242,0.001,-0.005,0.02
243,-0.021,-0.014,-0.07
244,-0.04,-0.023,-0.14
245,-0.054,-0.033,-0.191
246,-0.061,-0.042,-0.225
247,-0.067,-0.049,-0.248
248,-0.068,-0.053,-0.263
249,-0.067,-0.056,-0.27
250,-0.065,-0.056,-0.273
251,-0.07,-0.054,-0.277
252,-0.065,-0.049,-0.275
253,-0.054,-0.041,-0.265
254,-0.037,-0.03,-0.252
255,-0.03,-0.018,-0.24
256,-0.018,-0.004,-0.218
257,-0.014,0.012,-0.188
258,0.006,0.027,-0.137
259,0.034,0.042,-0.068
260,0.057,0.055,0.018
261,0.069,0.067,0.117
262,0.079,0.076,0.23
263,0.078,0.084,0.344
264,0.105,0.09,0.452
265,0.13,0.094,0.529
266,0.151,0.095,0.555
267,0.161,0.092,0.529
268,0.157,0.086,0.454
269,0.127,0.078,0.345
270,0.082,0.068,0.218
271,0.052,0.057,0.1
272,0.037,0.046,0.0
273,0.02,0.033,-0.081
274,-0.001,0.02,-0.145
275,-0.019,0.008,-0.192
276,-0.036,-0.002,-0.225
277,-0.045,-0.012,-0.245
278,-0.052,-0.019,-0.257
279,-0.057,-0.025,-0.263
280,-0.053,-0.029,-0.264
281,-0.047,-0.031,-0.261
282,-0.049,-0.03,-0.26
283,-0.044,-0.027,-0.252
284,-0.034,-0.022,-0.241
285,-0.018,-0.015,-0.221
286,-0.01,-0.007,-0.196
287,-0.007,0.003,-0.16
288,0.012,0.013,-0.105
289,0.037,0.025,-0.028
290,0.067,0.036,0.07
291,0.083,0.046,0.178
292,0.084,0.053,0.289
293,0.082,0.059,0.394
294,0.091,0.061,0.483
295,0.072,0.061,0.518
296,0.078,0.06,0.511
297,0.082,0.056,0.459
298,0.046,0.051,0.354
299,0.03,0.045,0.239
300,0.025,0.038,0.127
301,0.026,0.028,0.032
302,0.017,0.017,-0.051
303,0.002,0.005,-0.12
304,-0.004,-0.006,-0.169
305,-0.016,-0.016,-0.204
306,-0.025,-0.024,-0.228
307,-0.031,-0.031,-0.241
308,-0.038,-0.035,-0.249
309,-0.052,-0.037,-0.259
310,-0.05,-0.036,-0.259
311,-0.051,-0.033,-0.259
312,-0.04,-0.028,-0.252
313,-0.036,-0.02,-0.245
314,-0.031,-0.009,-0.234
315,-0.021,0.002,-0.215
316,-0.009,0.014,-0.184
317,0.008,0.027,-0.137
318,0.033,0.039,-0.07
319,0.048,0.051,0.014
320,0.061,0.062,0.117
321,0.07,0.072,0.231
322,0.075,0.08,0.345
323,0.109,0.086,0.452
324,0.146,0.09,0.532
325,0.158,0.094,0.559
326,0.142,0.094,0.523
327,0.121,0.092,0.442
328,0.11,0.086,0.337
329,0.081,0.078,0.216
330,0.072,0.068,0.105
331,0.055,0.056,0.007
332,0.046,0.044,-0.07
333,0.031,0.032,-0.13
334,0.015,0.02,-0.173
335,-0.005,0.009,-0.206
336,-0.017,-0.001,-0.226
337,-0.029,-0.01,-0.241
338,-0.033,-0.016,-0.248
339,-0.044,-0.019,-0.256
340,-0.044,-0.02,-0.256
341,-0.049,-0.018,-0.255
342,-0.04,-0.013,-0.248
343,-0.031,-0.006,-0.238
344,-0.018,0.002,-0.22
345,-0.01,0.011,-0.195
346,-0.0,0.022,-0.156
347,0.015,0.033,-0.099
348,0.032,0.045,-0.026
349,0.061,0.057,0.071
350,0.104,0.066,0.192
351,0.119,0.073,0.311
352,0.137,0.079,0.426
353,0.129,0.083,0.506
354,0.123,0.085,0.538
355,0.121,0.086,0.526
356,0.1,0.085,0.461
357,0.097,0.081,0.369
358,0.092,0.075,0.257
359,0.078,0.068,0.141
360,0.058,0.059,0.036
361,0.026,0.048,-0.055
362,-0.0,0.033,-0.125
363,-0.012,0.019,-0.171
364,-0.022,0.006,-0.202
365,-0.031,-0.005,-0.22
366,-0.028,-0.015,-0.228
367,-0.026,-0.023,-0.233
368,-0.025,-0.029,-0.236
369,-0.029,-0.032,-0.238
370,-0.03,-0.033,-0.238
371,-0.032,-0.031,-0.237
372,-0.034,-0.026,-0.233
373,-0.029,-0.02,-0.222
374,-0.025,-0.011,-0.204
375,-0.017,-0.001,-0.175
376,-0.009,0.01,-0.132
377,-0.005,0.021,-0.076
378,0.005,0.032,0.001
379,0.022,0.043,0.098
380,0.042,0.052,0.214
381,0.058,0.06,0.331
382,0.067,0.066,0.429
383,0.076,0.07,0.494
384,0.128,0.072,0.527
385,0.142,0.071,0.502
386,0.126,0.068,0.424
387,0.049,0.063,0.29
388,0.03,0.055,0.172
389,0.021,0.045,0.065
390,0.021,0.033,-0.022
391,0.009,0.02,-0.094
392,-0.008,0.006,-0.149
393,-0.025,-0.009,-0.188
394,-0.039,-0.024,-0.215
395,-0.038,-0.037,-0.227
396,-0.038,-0.048,-0.234
397,-0.043,-0.056,-0.24
398,-0.05,-0.059,-0.245
399,-0.051,-0.055,-0.246
400,-0.049,-0.043,-0.244
