lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.51,0.595,0.517
2,0.321,0.442,0.329
3,0.233,0.319,0.24
4,0.16,0.222,0.165
5,0.114,0.147,0.115
6,0.079,0.09,0.077
7,0.08,0.049,0.076
8,0.055,0.022,0.05
9,0.03,0.005,0.024
10,0.037,-0.003,0.029
11,0.041,-0.005,0.033
12,0.055,-0.001,0.048
13,0.054,0.006,0.049
14,0.072,0.015,0.068
15,0.053,0.025,0.049
16,0.061,0.036,0.056
17,0.034,0.046,0.029
18,0.024,0.055,0.017
19,0.024,0.063,0.017
20,0.013,0.069,0.006
21,0.022,0.073,0.018
22,0.041,0.075,0.037
23,0.021,0.076,0.018
24,0.038,0.074,0.039
25,0.043,0.071,0.047
26,0.073,0.058,0.08
27,0.058,0.053,0.069
28,0.075,0.051,0.089
29,0.069,0.048,0.083
30,0.033,0.046,0.049
31,0.045,0.044,0.058
32,0.049,0.042,0.06
33,0.053,0.041,0.06
34,0.047,0.04,0.051
35,0.033,0.04,0.033
36,0.037,0.04,0.035
37,0.028,0.039,0.024
38,0.024,0.038,0.019
39,0.026,0.037,0.02
40,0.031,0.033,0.024
41,0.027,0.031,0.02
42,0.025,0.027,0.02
43,0.013,0.025,0.01
44,0.02,0.023,0.016
45,0.013,0.022,0.008
46,0.024,0.02,0.018
47,0.031,0.019,0.023
48,0.035,0.017,0.026
49,0.007,0.016,-0.001
50,0.024,0.015,0.017
51,0.027,0.015,0.022
52,0.028,0.015,0.025
53,0.023,0.015,0.022
54,0.022,0.014,0.025
55,0.01,0.013,0.018
56,0.006,0.014,0.018
57,-0.018,0.014,-0.004
58,0.002,0.014,0.017
59,0.001,0.013,0.017
60,0.034,0.013,0.047
61,0.017,0.013,0.028
62,0.008,0.014,0.017
63,0.023,0.013,0.029
64,0.014,0.014,0.017
65,0.002,0.015,0.002
66,0.002,0.016,-0.0
67,0.01,0.017,0.006
68,0.021,0.018,0.015
69,0.028,0.019,0.02
70,0.047,0.021,0.038
71,0.031,0.022,0.022
72,0.035,0.024,0.028
73,0.024,0.025,0.019
74,0.014,0.025,0.008
75,0.0,0.026,-0.006
76,0.023,0.025,0.017
77,0.016,0.025,0.01
78,0.028,0.025,0.021
79,0.033,0.024,0.026
80,0.027,0.023,0.021
81,0.028,0.022,0.024
82,0.036,0.02,0.034
83,0.014,0.02,0.014
84,0.019,0.02,0.024
85,0.024,0.02,0.031
86,0.019,0.019,0.03
87,0.031,0.018,0.043
88,0.002,0.017,0.016
89,0.016,0.017,0.029
90,0.015,0.017,0.027
91,0.006,0.017,0.016
92,0.018,0.02,0.025
93,0.015,0.024,0.019
94,0.03,0.028,0.031
95,0.026,0.032,0.024
96,0.022,0.035,0.02
97,0.028,0.037,0.024
98,0.048,0.038,0.042
99,0.045,0.038,0.037
100,0.032,0.039,0.023
101,0.025,0.039,0.016
102,0.032,0.038,0.025
103,0.05,0.037,0.043
104,0.051,0.036,0.044
105,0.051,0.036,0.042
106,0.064,0.036,0.054
107,0.05,0.036,0.04
108,0.04,0.036,0.03
109,0.043,0.035,0.035
110,0.045,0.034,0.04
111,0.057,0.032,0.054
112,0.016,0.029,0.017
113,0.014,0.027,0.018
114,0.008,0.026,0.016
115,-0.018,0.024,-0.008
116,-0.036,0.022,-0.024
117,-0.015,0.022,-0.002
118,0.005,0.02,0.018
119,0.017,0.019,0.029
120,0.029,0.018,0.038
121,0.057,0.017,0.063
122,0.042,0.016,0.047
123,0.047,0.014,0.049
124,0.047,0.013,0.046
125,0.041,0.012,0.037
126,0.025,0.011,0.02
127,-0.008,0.009,-0.015
128,-0.016,0.008,-0.025
129,-0.016,0.006,-0.026
130,-0.021,0.005,-0.03
131,-0.003,0.003,-0.012
132,0.015,-0.0,0.006
133,0.02,-0.002,0.012
134,0.005,-0.004,-0.004
135,-0.006,-0.006,-0.016
136,-0.009,-0.007,-0.02
137,-0.028,-0.01,-0.037
138,-0.021,-0.01,-0.03
139,-0.019,-0.011,-0.025
140,-0.02,-0.011,-0.025
141,-0.011,-0.009,-0.014
142,0.001,-0.005,0.001
143,-0.01,-0.002,-0.006
144,-0.006,0.001,0.001
145,0.007,0.005,0.017
146,0.003,0.009,0.015
147,-0.001,0.012,0.013
148,0.007,0.015,0.02
149,0.003,0.017,0.015
150,0.038,0.018,0.048
151,0.048,0.017,0.055
152,0.027,0.016,0.032
153,0.024,0.014,0.027
154,0.029,0.012,0.028
155,0.027,0.01,0.024
156,0.012,0.008,0.008
157,0.009,0.005,0.003
158,0.002,0.001,-0.006
159,-0.013,-0.004,-0.022
160,-0.016,-0.009,-0.025
161,-0.01,-0.014,-0.018
162,-0.027,-0.018,-0.035
163,-0.02,-0.02,-0.028
164,-0.028,-0.022,-0.038
165,-0.025,-0.024,-0.035
166,-0.035,-0.025,-0.045
167,-0.016,-0.025,-0.025
168,-0.029,-0.024,-0.035
169,-0.055,-0.023,-0.059
170,-0.049,-0.021,-0.051
171,-0.033,-0.018,-0.034
172,-0.021,-0.015,-0.019
173,-0.012,-0.011,-0.007
174,0.002,-0.005,0.01
175,0.015,0.001,0.025
176,0.025,0.007,0.037
177,0.027,0.011,0.04
178,0.018,0.017,0.031
179,0.033,0.022,0.043
180,0.035,0.026,0.043
181,0.039,0.029,0.044
182,0.034,0.03,0.037
183,0.036,0.032,0.035
184,0.041,0.032,0.037
185,0.026,0.032,0.02
186,0.015,0.032,0.007
187,0.025,0.031,0.014
188,0.023,0.03,0.011
189,0.031,0.027,0.019
190,0.026,0.025,0.016
191,0.018,0.021,0.01
192,0.01,0.017,0.003
193,0.034,0.011,0.026
194,0.021,0.007,0.012
195,0.008,0.004,-0.003
196,0.0,0.001,-0.009
197,-0.01,-0.001,-0.018
198,-0.024,-0.001,-0.03
199,-0.006,-0.001,-0.011
200,-0.006,-0.0,-0.009
201,-0.01,0.001,-0.01
202,-0.01,0.003,-0.007
203,0.013,0.006,0.018
204,0.018,0.009,0.025
205,0.017,0.011,0.026
206,0.01,0.013,0.021
207,0.002,0.014,0.013
208,0.007,0.015,0.017
209,0.01,0.016,0.017
210,0.002,0.016,0.009
211,0.013,0.016,0.017
212,0.028,0.017,0.03
213,0.048,0.017,0.046
214,0.045,0.018,0.04
215,0.055,0.019,0.048
216,0.037,0.02,0.028
217,0.04,0.022,0.029
218,0.021,0.024,0.011
219,0.025,0.025,0.015
220,0.021,0.026,0.012
221,-0.001,0.027,-0.008
222,-0.006,0.026,-0.013
223,-0.003,0.026,-0.011
224,-0.008,0.027,-0.017
225,-0.011,0.027,-0.021
226,0.006,0.027,-0.004
227,0.029,0.027,0.022
228,0.051,0.029,0.046
229,0.055,0.03,0.052
230,0.051,0.03,0.049
231,0.066,0.03,0.067
232,0.048,0.03,0.053
233,0.05,0.03,0.058
234,0.056,0.031,0.065
235,0.043,0.031,0.053
236,0.029,0.032,0.041
237,0.031,0.032,0.042
238,0.004,0.032,0.015
239,0.009,0.032,0.017
240,0.007,0.031,0.013
241,0.001,0.029,0.005
242,0.01,0.027,0.011
243,0.026,0.025,0.024
244,0.03,0.021,0.025
245,0.04,0.019,0.033
246,0.033,0.016,0.024
247,0.02,0.014,0.01
248,0.024,0.013,0.014
249,0.023,0.012,0.015
250,0.011,0.013,0.003
251,-0.007,0.015,-0.014
252,0.003,0.017,-0.005
253,0.015,0.018,0.006
254,0.022,0.019,0.012
255,0.013,0.02,0.004
256,0.015,0.019,0.008
257,0.033,0.018,0.027
258,0.003,0.017,-0.001
259,0.028,0.016,0.026
260,0.017,0.014,0.017
261,0.02,0.011,0.023
262,0.01,0.009,0.015
263,0.003,0.007,0.011
264,0.015,0.006,0.024
265,0.012,0.004,0.022
266,0.011,0.002,0.021
267,0.023,0.002,0.033
268,0.003,0.001,0.012
269,-0.025,-0.001,-0.016
270,-0.01,-0.003,-0.004
271,-0.007,-0.005,-0.004
272,-0.027,-0.006,-0.027
273,-0.031,-0.008,-0.033
274,-0.02,-0.01,-0.024
275,-0.007,-0.013,-0.014
276,-0.009,-0.016,-0.017
277,-0.012,-0.017,-0.02
278,-0.001,-0.019,-0.008
279,-0.001,-0.019,-0.007
280,0.002,-0.019,-0.004
281,-0.024,-0.018,-0.029
282,-0.02,-0.015,-0.025
283,-0.011,-0.014,-0.018
284,-0.007,-0.012,-0.014
285,-0.016,-0.01,-0.023
286,-0.026,-0.008,-0.031
287,-0.02,-0.005,-0.024
288,0.002,-0.003,-0.001
289,-0.011,-0.0,-0.012
290,0.001,0.001,0.002
291,-0.008,0.003,-0.003
292,0.005,0.005,0.012
293,0.001,0.005,0.01
294,-0.011,0.005,0.0
295,-0.01,0.006,0.002
296,0.028,0.007,0.041
297,0.036,0.007,0.048
298,0.045,0.007,0.055
299,0.045,0.009,0.055
300,0.026,0.01,0.033
301,0.008,0.01,0.011
302,-0.009,0.01,-0.009
303,-0.016,0.01,-0.019
304,-0.008,0.009,-0.014
305,-0.018,0.008,-0.025
306,-0.005,0.006,-0.013
307,0.01,0.006,0.002
308,-0.001,0.004,-0.008
309,-0.0,0.003,-0.005
310,0.001,0.002,-0.003
311,-0.004,0.0,-0.008
312,0.01,-0.001,0.005
313,-0.0,-0.003,-0.006
314,0.005,-0.006,-0.001
315,-0.003,-0.007,-0.008
316,-0.004,-0.009,-0.008
317,0.006,-0.01,0.003
318,0.003,-0.011,-0.0
319,-0.015,-0.011,-0.016
320,-0.01,-0.011,-0.009
321,-0.006,-0.009,-0.001
322,-0.009,-0.009,-0.001
323,-0.027,-0.008,-0.015
324,-0.008,-0.007,0.004
325,-0.003,-0.007,0.011
326,-0.017,-0.007,-0.003
327,-0.013,-0.007,0.0
328,-0.008,-0.006,0.002
329,-0.019,-0.003,-0.01
330,-0.007,-0.0,-0.002
331,-0.004,0.002,-0.003
332,-0.0,0.005,-0.002
333,-0.01,0.006,-0.013
334,0.007,0.007,0.003
335,0.033,0.01,0.026
336,0.029,0.011,0.022
337,0.027,0.012,0.02
338,0.033,0.013,0.028
339,0.01,0.015,0.007
340,0.024,0.016,0.021
341,0.018,0.018,0.014
342,0.027,0.019,0.022
343,0.007,0.019,0.001
344,0.025,0.018,0.019
345,0.009,0.017,0.004
346,0.004,0.015,0.001
347,-0.004,0.012,-0.006
348,0.004,0.009,0.003
349,0.014,0.007,0.016
350,0.001,0.004,0.006
351,-0.004,0.0,0.004
352,-0.015,-0.002,-0.002
353,-0.016,-0.003,-0.002
354,0.009,-0.006,0.024
355,0.019,-0.008,0.033
356,-0.0,-0.01,0.013
357,0.005,-0.013,0.016
358,-0.006,-0.015,0.002
359,-0.027,-0.016,-0.021
360,-0.005,-0.016,-0.003
361,-0.029,-0.017,-0.028
362,-0.04,-0.018,-0.041
363,-0.041,-0.018,-0.043
364,-0.046,-0.019,-0.05
365,-0.031,-0.019,-0.037
366,0.003,-0.02,-0.002
367,-0.003,-0.021,-0.008
368,-0.006,-0.022,-0.009
369,-0.015,-0.021,-0.018
370,-0.011,-0.021,-0.014
371,-0.014,-0.019,-0.018
372,-0.023,-0.017,-0.028
373,-0.016,-0.015,-0.021
374,-0.02,-0.013,-0.025
375,-0.03,-0.013,-0.033
376,-0.035,-0.011,-0.037
377,-0.008,-0.009,-0.01
378,0.012,-0.007,0.013
379,-0.002,-0.005,0.002
380,0.01,-0.003,0.017
381,-0.001,-0.002,0.01
382,-0.011,-0.001,0.002
383,-0.018,0.0,-0.003
384,-0.007,0.001,0.008
385,-0.003,0.001,0.011
386,0.001,0.001,0.013
387,0.014,-0.0,0.024
388,0.013,-0.001,0.021
389,0.003,-0.002,0.007
390,0.015,-0.004,0.016
391,0.003,-0.005,0.001
392,-0.029,-0.007,-0.031
393,-0.035,-0.009,-0.038
394,-0.014,-0.011,-0.018
395,-0.016,-0.012,-0.021
396,-0.013,-0.013,-0.018
397,-0.003,-0.014,-0.006
398,-0.005,-0.014,-0.007
399,-0.002,-0.012,-0.004
400,-0.022,-0.01,-0.025
