lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.599,0.645,0.608
2,0.407,0.499,0.417
3,0.286,0.378,0.295
4,0.2,0.277,0.204
5,0.157,0.195,0.156
6,0.113,0.129,0.108
7,0.087,0.078,0.081
8,0.069,0.039,0.064
9,0.04,0.01,0.035
10,0.033,-0.01,0.029
11,0.034,-0.023,0.03
12,0.036,-0.029,0.03
13,0.037,-0.031,0.031
14,0.017,-0.029,0.011
15,-0.006,-0.025,-0.012
16,-0.007,-0.018,-0.014
17,-0.027,-0.01,-0.035
18,-0.029,-0.001,-0.038
19,-0.044,0.008,-0.051
20,-0.04,0.017,-0.047
21,-0.013,0.026,-0.022
22,-0.001,0.033,-0.008
23,0.009,0.04,0.005
24,0.031,0.046,0.032
25,0.047,0.051,0.055
26,0.054,0.047,0.067
27,0.033,0.049,0.053
28,0.053,0.051,0.077
29,0.06,0.054,0.086
30,0.06,0.058,0.085
31,0.07,0.061,0.091
32,0.076,0.065,0.091
33,0.079,0.068,0.086
34,0.082,0.07,0.083
35,0.07,0.072,0.064
36,0.087,0.071,0.077
37,0.088,0.071,0.076
38,0.083,0.069,0.071
39,0.068,0.065,0.056
40,0.052,0.061,0.04
41,0.041,0.055,0.027
42,0.041,0.048,0.027
43,0.022,0.042,0.011
44,0.022,0.037,0.012
45,0.017,0.034,0.01
46,0.011,0.032,0.005
47,0.033,0.029,0.025
48,0.023,0.028,0.016
49,0.038,0.027,0.031
50,0.047,0.027,0.039
51,0.031,0.028,0.023
52,0.04,0.027,0.033
53,0.022,0.028,0.018
54,0.013,0.028,0.014
55,0.006,0.028,0.015
56,0.002,0.028,0.016
57,0.032,0.027,0.052
58,0.045,0.027,0.068
59,0.041,0.027,0.065
60,0.037,0.026,0.059
61,0.014,0.026,0.033
62,0.043,0.026,0.057
63,0.061,0.025,0.068
64,0.056,0.024,0.057
65,0.048,0.024,0.044
66,0.04,0.024,0.031
67,0.007,0.024,-0.003
68,-0.002,0.024,-0.014
69,0.002,0.026,-0.008
70,0.008,0.027,-0.003
71,0.009,0.029,-0.003
72,-0.008,0.031,-0.018
73,-0.004,0.033,-0.012
74,0.005,0.035,-0.003
75,0.03,0.037,0.021
76,0.053,0.037,0.043
77,0.055,0.037,0.046
78,0.068,0.035,0.06
79,0.067,0.034,0.059
80,0.063,0.033,0.055
81,0.049,0.032,0.043
82,0.043,0.032,0.04
83,0.05,0.032,0.049
84,0.049,0.031,0.053
85,0.033,0.031,0.043
86,0.032,0.03,0.047
87,0.017,0.03,0.038
88,0.014,0.028,0.038
89,0.011,0.025,0.034
90,-0.002,0.021,0.02
91,0.003,0.018,0.02
92,0.002,0.014,0.014
93,-0.003,0.012,0.003
94,0.009,0.011,0.009
95,-0.001,0.01,-0.004
96,-0.007,0.008,-0.013
97,-0.003,0.007,-0.011
98,0.016,0.007,0.004
99,0.031,0.007,0.016
100,0.032,0.009,0.015
101,0.036,0.012,0.018
102,0.03,0.014,0.015
103,0.022,0.017,0.009
104,0.029,0.019,0.018
105,0.021,0.02,0.011
106,-0.001,0.021,-0.01
107,-0.006,0.022,-0.014
108,0.017,0.024,0.01
109,0.023,0.025,0.018
110,0.026,0.026,0.022
111,0.039,0.026,0.035
112,0.05,0.025,0.047
113,0.028,0.025,0.028
114,0.016,0.025,0.02
115,-0.0,0.025,0.01
116,0.006,0.026,0.023
117,0.014,0.027,0.036
118,0.026,0.027,0.048
119,0.041,0.027,0.063
120,0.05,0.026,0.069
121,0.037,0.026,0.052
122,0.033,0.026,0.042
123,0.021,0.026,0.025
124,0.007,0.024,0.006
125,0.01,0.021,0.003
126,0.01,0.017,0.001
127,0.02,0.012,0.008
128,0.025,0.008,0.01
129,0.027,0.005,0.012
130,0.026,0.001,0.01
131,-0.002,-0.002,-0.015
132,-0.008,-0.003,-0.021
133,0.002,-0.003,-0.01
134,0.005,-0.003,-0.007
135,0.007,-0.002,-0.005
136,-0.007,-0.002,-0.019
137,-0.024,-0.001,-0.034
138,-0.032,-0.001,-0.039
139,-0.034,-0.0,-0.038
140,-0.024,0.002,-0.027
141,-0.016,0.005,-0.019
142,0.005,0.008,0.003
143,0.013,0.012,0.015
144,0.007,0.016,0.015
145,0.015,0.019,0.028
146,0.043,0.022,0.06
147,0.058,0.026,0.077
148,0.073,0.029,0.092
149,0.072,0.031,0.087
150,0.052,0.034,0.065
151,0.046,0.035,0.055
152,0.024,0.036,0.03
153,0.017,0.036,0.018
154,0.027,0.036,0.024
155,0.018,0.035,0.012
156,0.008,0.031,0.0
157,0.017,0.029,0.008
158,0.026,0.026,0.015
159,0.028,0.022,0.015
160,0.02,0.017,0.007
161,0.02,0.011,0.007
162,0.016,0.006,0.003
163,0.0,0.002,-0.011
164,0.003,-0.002,-0.009
165,0.003,-0.006,-0.009
166,-0.005,-0.008,-0.016
167,-0.007,-0.009,-0.016
168,-0.022,-0.009,-0.031
169,-0.032,-0.01,-0.04
170,-0.023,-0.01,-0.031
171,-0.016,-0.008,-0.023
172,-0.002,-0.007,-0.007
173,-0.0,-0.005,-0.001
174,0.004,-0.004,0.008
175,0.009,-0.004,0.017
176,-0.014,-0.002,-0.001
177,-0.008,-0.001,0.006
178,-0.003,0.001,0.01
179,0.008,0.004,0.018
180,0.015,0.007,0.022
181,0.007,0.009,0.01
182,0.02,0.012,0.019
183,0.021,0.015,0.017
184,0.02,0.018,0.012
185,0.019,0.02,0.01
186,0.012,0.022,0.002
187,0.033,0.022,0.02
188,0.029,0.023,0.015
189,0.014,0.024,-0.001
190,0.009,0.024,-0.005
191,0.017,0.023,0.002
192,0.027,0.022,0.014
193,0.045,0.021,0.03
194,0.026,0.019,0.012
195,0.012,0.018,-0.001
196,0.016,0.017,0.005
197,0.013,0.016,0.005
198,0.012,0.015,0.006
199,0.02,0.013,0.013
200,0.013,0.011,0.008
201,0.005,0.008,0.001
202,-0.006,0.007,-0.005
203,-0.005,0.004,0.001
204,0.011,0.002,0.022
205,0.008,-0.0,0.023
206,-0.003,-0.002,0.014
207,-0.006,-0.003,0.011
208,0.0,-0.004,0.016
209,0.004,-0.004,0.017
210,0.003,-0.004,0.012
211,-0.006,-0.003,-0.0
212,-0.006,-0.001,-0.005
213,0.007,0.001,0.004
214,-0.003,0.003,-0.008
215,0.004,0.007,-0.003
216,0.008,0.011,-0.001
217,0.014,0.016,0.002
218,0.011,0.02,-0.003
219,0.008,0.023,-0.008
220,0.009,0.027,-0.007
221,0.015,0.031,-0.002
222,0.03,0.035,0.014
223,0.043,0.04,0.027
224,0.06,0.043,0.043
225,0.057,0.046,0.041
226,0.062,0.05,0.048
227,0.079,0.052,0.065
228,0.063,0.054,0.051
229,0.053,0.055,0.043
230,0.054,0.054,0.046
231,0.06,0.052,0.056
232,0.058,0.051,0.059
233,0.041,0.049,0.048
234,0.047,0.047,0.058
235,0.041,0.044,0.055
236,0.032,0.04,0.048
237,0.036,0.038,0.053
238,0.027,0.034,0.042
239,0.027,0.03,0.04
240,0.037,0.027,0.045
241,0.025,0.023,0.029
242,0.024,0.019,0.025
243,0.015,0.015,0.014
244,-0.001,0.013,-0.002
245,0.003,0.011,0.002
246,0.009,0.011,0.005
247,0.0,0.012,-0.007
248,0.005,0.014,-0.006
249,0.003,0.016,-0.009
250,0.01,0.018,-0.003
251,0.031,0.02,0.017
252,0.04,0.022,0.024
253,0.039,0.023,0.022
254,0.029,0.025,0.013
255,0.018,0.026,0.005
256,0.021,0.027,0.009
257,0.011,0.027,-0.0
258,0.022,0.027,0.01
259,0.035,0.027,0.025
260,0.026,0.026,0.019
261,0.024,0.024,0.021
262,0.046,0.022,0.046
263,0.043,0.018,0.048
264,0.036,0.015,0.045
265,0.031,0.012,0.044
266,0.011,0.008,0.026
267,0.004,0.004,0.019
268,-0.005,0.001,0.01
269,-0.005,-0.001,0.008
270,-0.023,-0.002,-0.013
271,-0.021,-0.003,-0.015
272,-0.026,-0.003,-0.022
273,-0.014,-0.002,-0.012
274,-0.007,-0.002,-0.007
275,-0.011,0.0,-0.012
276,-0.002,0.002,-0.006
277,-0.01,0.004,-0.017
278,-0.011,0.006,-0.019
279,0.002,0.006,-0.007
280,0.008,0.006,-0.001
281,0.011,0.006,0.003
282,0.018,0.007,0.008
283,0.024,0.008,0.01
284,0.035,0.009,0.021
285,0.043,0.01,0.031
286,0.038,0.01,0.026
287,0.029,0.01,0.018
288,0.021,0.009,0.011
289,0.017,0.007,0.01
290,-0.004,0.004,-0.008
291,-0.023,0.001,-0.021
292,-0.026,-0.001,-0.018
293,-0.019,-0.005,-0.004
294,-0.02,-0.008,-0.0
295,-0.027,-0.012,-0.003
296,-0.028,-0.016,-0.003
297,-0.025,-0.019,-0.003
298,-0.028,-0.021,-0.01
299,-0.033,-0.022,-0.021
300,-0.024,-0.023,-0.017
301,-0.017,-0.023,-0.014
302,0.004,-0.023,0.003
303,0.008,-0.022,0.006
304,-0.014,-0.019,-0.017
305,-0.023,-0.016,-0.026
306,-0.018,-0.013,-0.023
307,-0.016,-0.009,-0.023
308,-0.006,-0.006,-0.012
309,-0.014,-0.002,-0.017
310,-0.003,0.001,-0.005
311,0.004,0.004,0.001
312,0.005,0.006,0.001
313,0.001,0.007,-0.003
314,0.003,0.008,0.001
315,0.005,0.009,0.002
316,0.021,0.009,0.016
317,0.03,0.01,0.025
318,0.026,0.01,0.021
319,0.032,0.01,0.03
320,0.022,0.01,0.022
321,0.007,0.011,0.013
322,0.003,0.013,0.015
323,0.002,0.015,0.02
324,0.011,0.016,0.033
325,0.007,0.018,0.031
326,0.015,0.02,0.039
327,0.008,0.022,0.028
328,0.004,0.022,0.019
329,0.005,0.02,0.014
330,0.015,0.019,0.019
331,0.029,0.018,0.03
332,0.029,0.017,0.029
333,0.008,0.016,0.007
334,0.02,0.015,0.017
335,0.027,0.013,0.02
336,0.025,0.012,0.016
337,0.026,0.01,0.017
338,0.015,0.009,0.007
339,0.021,0.008,0.015
340,0.026,0.007,0.021
341,0.018,0.004,0.013
342,0.003,0.001,-0.004
343,-0.016,-0.004,-0.021
344,-0.037,-0.008,-0.041
345,-0.038,-0.013,-0.042
346,-0.036,-0.016,-0.041
347,-0.026,-0.019,-0.032
348,-0.028,-0.021,-0.034
349,-0.025,-0.023,-0.031
350,-0.029,-0.025,-0.031
351,-0.012,-0.026,-0.008
352,0.003,-0.027,0.013
353,-0.008,-0.027,0.01
354,-0.033,-0.026,-0.01
355,-0.025,-0.026,-0.002
356,-0.033,-0.025,-0.013
357,-0.035,-0.025,-0.018
358,-0.039,-0.025,-0.027
359,-0.026,-0.023,-0.019
360,-0.033,-0.022,-0.03
361,-0.03,-0.021,-0.03
362,-0.026,-0.019,-0.028
363,0.002,-0.016,-0.001
364,0.02,-0.013,0.018
365,0.019,-0.011,0.016
366,0.01,-0.009,0.005
367,-0.003,-0.008,-0.008
368,-0.017,-0.007,-0.022
369,-0.025,-0.005,-0.029
370,-0.024,-0.002,-0.028
371,-0.018,0.001,-0.021
372,-0.006,0.004,-0.01
373,-0.002,0.006,-0.004
374,0.002,0.007,-0.0
375,-0.004,0.009,-0.008
376,-0.002,0.01,-0.008
377,0.009,0.011,0.003
378,0.032,0.012,0.028
379,0.038,0.012,0.038
380,0.026,0.012,0.03
381,0.033,0.012,0.041
382,0.026,0.012,0.041
383,0.017,0.011,0.037
384,0.012,0.01,0.035
385,-0.006,0.008,0.016
386,-0.011,0.007,0.007
387,-0.009,0.005,0.004
388,-0.001,0.003,0.007
389,0.015,0.001,0.019
390,-0.007,-0.001,-0.005
391,-0.01,-0.003,-0.01
392,-0.021,-0.005,-0.02
393,-0.015,-0.006,-0.014
394,-0.003,-0.007,-0.003
395,-0.01,-0.008,-0.011
396,0.01,-0.008,0.006
397,0.01,-0.007,0.007
398,0.002,-0.005,-0.0
399,-0.007,-0.002,-0.009
400,-0.011,0.002,-0.012
