lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.642,0.641,0.809
2,0.347,0.473,0.59
3,0.193,0.334,0.404
4,0.138,0.222,0.258
5,0.127,0.132,0.142
6,0.099,0.063,0.035
7,0.059,0.012,-0.056
8,0.024,-0.025,-0.127
9,-0.002,-0.048,-0.175
10,-0.011,-0.061,-0.201
11,-0.016,-0.065,-0.217
12,-0.019,-0.063,-0.227
13,-0.025,-0.054,-0.234
14,-0.024,-0.042,-0.237
15,-0.023,-0.026,-0.239
16,-0.02,-0.009,-0.236
17,-0.017,0.009,-0.232
18,-0.011,0.027,-0.223
19,-0.007,0.045,-0.212
20,0.002,0.061,-0.189
21,0.013,0.076,-0.154
22,0.026,0.088,-0.103
23,0.039,0.098,-0.036
24,0.08,0.106,0.061
25,0.137,0.111,0.185
26,0.193,0.106,0.326
27,0.211,0.102,0.452
28,0.131,0.102,0.511
29,0.091,0.102,0.541
30,0.098,0.101,0.539
31,0.13,0.097,0.501
32,0.147,0.093,0.414
33,0.128,0.086,0.293
34,0.067,0.078,0.154
35,0.018,0.066,0.035
36,-0.002,0.051,-0.054
37,-0.007,0.036,-0.117
38,-0.005,0.023,-0.16
39,-0.013,0.011,-0.193
40,-0.021,-0.0,-0.214
41,-0.023,-0.01,-0.225
42,-0.023,-0.018,-0.231
43,-0.019,-0.024,-0.232
44,-0.022,-0.028,-0.236
45,-0.022,-0.03,-0.237
46,-0.02,-0.029,-0.234
47,-0.014,-0.025,-0.227
48,-0.011,-0.02,-0.217
49,-0.018,-0.012,-0.206
50,-0.027,-0.003,-0.188
51,-0.022,0.005,-0.148
52,-0.012,0.011,-0.09
53,-0.005,0.015,-0.015
54,0.003,0.021,0.076
55,0.003,0.027,0.177
56,0.034,0.033,0.301
57,0.084,0.037,0.425
58,0.125,0.038,0.517
59,0.136,0.037,0.542
60,0.088,0.035,0.489
61,0.015,0.032,0.385
62,-0.005,0.027,0.271
63,0.005,0.022,0.166
64,0.009,0.017,0.067
65,0.005,0.013,-0.021
66,-0.009,0.008,-0.097
67,-0.019,0.001,-0.15
68,-0.022,-0.007,-0.185
69,-0.023,-0.015,-0.206
70,-0.018,-0.022,-0.216
71,-0.029,-0.027,-0.228
72,-0.032,-0.031,-0.235
73,-0.032,-0.033,-0.239
74,-0.032,-0.034,-0.241
75,-0.031,-0.034,-0.241
76,-0.031,-0.031,-0.237
77,-0.038,-0.026,-0.235
78,-0.033,-0.019,-0.221
79,-0.031,-0.011,-0.2
80,-0.023,-0.002,-0.165
81,-0.014,0.008,-0.115
82,-0.004,0.019,-0.049
83,0.019,0.027,0.038
84,0.055,0.032,0.148
85,0.063,0.035,0.259
86,0.052,0.037,0.361
87,0.028,0.041,0.435
88,0.022,0.043,0.473
89,0.07,0.045,0.486
90,0.109,0.045,0.453
91,0.113,0.046,0.368
92,0.089,0.045,0.251
93,0.04,0.041,0.124
94,0.013,0.033,0.02
95,-0.001,0.021,-0.061
96,-0.004,0.011,-0.119
97,-0.009,0.001,-0.162
98,-0.012,-0.007,-0.19
99,-0.026,-0.016,-0.212
100,-0.036,-0.024,-0.227
101,-0.037,-0.031,-0.234
102,-0.033,-0.035,-0.237
103,-0.034,-0.037,-0.24
104,-0.036,-0.037,-0.242
105,-0.035,-0.034,-0.241
106,-0.028,-0.028,-0.234
107,-0.031,-0.021,-0.226
108,-0.034,-0.012,-0.212
109,-0.033,-0.002,-0.187
110,-0.027,0.008,-0.148
111,-0.022,0.017,-0.093
112,-0.016,0.027,-0.021
113,-0.006,0.038,0.067
114,0.012,0.049,0.17
115,0.05,0.058,0.289
116,0.126,0.064,0.42
117,0.194,0.068,0.515
118,0.192,0.069,0.529
119,0.124,0.07,0.469
120,0.055,0.068,0.373
121,0.059,0.064,0.283
122,0.085,0.057,0.196
123,0.081,0.051,0.101
124,0.053,0.044,0.007
125,0.023,0.035,-0.071
126,-0.008,0.026,-0.135
127,-0.021,0.014,-0.177
128,-0.032,0.002,-0.205
129,-0.039,-0.008,-0.222
130,-0.035,-0.016,-0.228
131,-0.034,-0.024,-0.233
132,-0.04,-0.029,-0.24
133,-0.042,-0.033,-0.244
134,-0.043,-0.034,-0.243
135,-0.041,-0.033,-0.24
136,-0.036,-0.031,-0.231
137,-0.03,-0.026,-0.218
138,-0.029,-0.018,-0.199
139,-0.023,-0.008,-0.167
140,-0.013,0.003,-0.121
141,-0.004,0.016,-0.059
142,0.024,0.026,0.027
143,0.055,0.034,0.131
144,0.079,0.038,0.24
145,0.08,0.044,0.337
146,0.059,0.05,0.406
147,0.034,0.055,0.435
148,0.074,0.057,0.443
149,0.108,0.057,0.412
150,0.115,0.057,0.341
151,0.099,0.054,0.244
152,0.046,0.049,0.128
153,0.004,0.043,0.024
154,0.012,0.035,-0.045
155,0.002,0.027,-0.107
156,-0.005,0.02,-0.152
157,-0.004,0.012,-0.179
158,-0.004,0.005,-0.195
159,-0.005,-0.002,-0.206
160,-0.008,-0.008,-0.216
161,-0.016,-0.014,-0.224
162,-0.019,-0.019,-0.229
163,-0.025,-0.024,-0.231
164,-0.028,-0.027,-0.231
165,-0.028,-0.028,-0.226
166,-0.031,-0.028,-0.218
167,-0.032,-0.026,-0.205
168,-0.032,-0.024,-0.184
169,-0.033,-0.021,-0.153
170,-0.026,-0.018,-0.103
171,-0.026,-0.016,-0.043
172,-0.025,-0.012,0.03
173,-0.015,-0.007,0.118
174,0.009,-0.002,0.218
175,0.046,0.0,0.318
176,0.052,0.001,0.383
177,0.025,0.001,0.402
178,0.013,0.0,0.382
179,-0.014,-0.0,0.317
180,-0.039,-0.001,0.231
181,-0.019,-0.002,0.154
182,-0.009,-0.002,0.071
183,-0.005,-0.004,-0.008
184,-0.001,-0.007,-0.071
185,-0.003,-0.012,-0.122
186,-0.005,-0.017,-0.159
187,-0.012,-0.023,-0.187
188,-0.025,-0.027,-0.208
189,-0.03,-0.03,-0.22
190,-0.031,-0.032,-0.228
191,-0.036,-0.034,-0.235
192,-0.034,-0.035,-0.236
193,-0.035,-0.034,-0.236
194,-0.04,-0.033,-0.235
195,-0.039,-0.031,-0.228
196,-0.044,-0.027,-0.22
197,-0.043,-0.023,-0.204
198,-0.038,-0.018,-0.176
199,-0.033,-0.012,-0.136
200,-0.019,-0.007,-0.076
201,-0.001,-0.004,0.0
202,0.011,-0.001,0.089
203,-0.002,0.002,0.178
204,-0.012,0.005,0.264
205,-0.007,0.007,0.345
206,0.025,0.01,0.412
207,0.06,0.012,0.442
208,0.082,0.014,0.421
209,0.057,0.014,0.342
210,0.025,0.012,0.237
211,-0.001,0.007,0.131
212,-0.021,0.0,0.034
213,-0.024,-0.006,-0.042
214,-0.009,-0.011,-0.097
215,-0.013,-0.015,-0.143
216,-0.021,-0.02,-0.178
217,-0.027,-0.024,-0.202
218,-0.031,-0.028,-0.217
219,-0.032,-0.031,-0.227
220,-0.035,-0.032,-0.233
221,-0.038,-0.031,-0.236
222,-0.037,-0.029,-0.236
223,-0.04,-0.025,-0.235
224,-0.039,-0.02,-0.23
225,-0.042,-0.013,-0.223
226,-0.039,-0.006,-0.209
227,-0.027,0.002,-0.185
228,-0.01,0.009,-0.147
229,0.002,0.016,-0.097
230,0.011,0.024,-0.035
231,0.029,0.032,0.043
232,0.06,0.039,0.14
233,0.086,0.043,0.246
234,0.116,0.045,0.35
235,0.123,0.045,0.429
236,0.069,0.044,0.446
237,0.038,0.042,0.432
238,0.028,0.038,0.383
239,0.045,0.034,0.311
240,0.058,0.03,0.223
241,0.048,0.026,0.122
242,0.014,0.021,0.021
243,-0.016,0.014,-0.063
244,-0.027,0.006,-0.122
245,-0.03,-0.003,-0.163
246,-0.034,-0.011,-0.191
247,-0.04,-0.017,-0.211
248,-0.043,-0.022,-0.222
249,-0.036,-0.025,-0.226
250,-0.033,-0.027,-0.227
251,-0.03,-0.027,-0.226
252,-0.027,-0.026,-0.224
253,-0.021,-0.022,-0.217
254,-0.017,-0.018,-0.21
255,-0.016,-0.012,-0.2
256,-0.008,-0.005,-0.183
257,0.004,0.003,-0.154
258,0.018,0.01,-0.112
259,0.029,0.016,-0.057
260,0.043,0.021,0.013
261,0.039,0.023,0.091
262,0.022,0.026,0.174
263,-0.0,0.03,0.258
264,0.009,0.032,0.347
265,0.039,0.034,0.419
266,0.077,0.033,0.456
267,0.088,0.03,0.442
268,0.067,0.027,0.372
269,0.025,0.023,0.264
270,-0.007,0.016,0.152
271,-0.014,0.008,0.058
272,-0.014,-0.0,-0.021
273,-0.017,-0.006,-0.086
274,-0.02,-0.011,-0.136
275,-0.026,-0.015,-0.171
276,-0.021,-0.021,-0.19
277,-0.021,-0.026,-0.204
278,-0.028,-0.03,-0.216
279,-0.034,-0.032,-0.223
280,-0.033,-0.033,-0.224
281,-0.03,-0.033,-0.223
282,-0.034,-0.031,-0.222
283,-0.036,-0.027,-0.219
284,-0.036,-0.024,-0.212
285,-0.037,-0.019,-0.202
286,-0.032,-0.015,-0.181
287,-0.026,-0.01,-0.15
288,-0.02,-0.004,-0.106
289,-0.016,0.003,-0.048
290,-0.001,0.011,0.03
291,0.025,0.017,0.127
292,0.054,0.021,0.234
293,0.08,0.023,0.338
294,0.077,0.023,0.417
295,0.042,0.023,0.443
296,-0.006,0.023,0.423
297,-0.008,0.021,0.38
298,0.027,0.02,0.318
299,0.052,0.021,0.23
300,0.049,0.021,0.13
301,0.021,0.017,0.032
302,-0.004,0.01,-0.048
303,-0.01,0.002,-0.105
304,-0.017,-0.005,-0.148
305,-0.021,-0.011,-0.177
306,-0.023,-0.016,-0.195
307,-0.026,-0.02,-0.205
308,-0.028,-0.024,-0.213
309,-0.029,-0.025,-0.217
310,-0.028,-0.025,-0.218
311,-0.027,-0.022,-0.218
312,-0.022,-0.019,-0.213
313,-0.02,-0.013,-0.208
314,-0.013,-0.007,-0.197
315,-0.008,-0.0,-0.181
316,-0.002,0.008,-0.157
317,0.006,0.015,-0.119
318,0.011,0.022,-0.067
319,0.016,0.027,0.001
320,0.026,0.032,0.087
321,0.015,0.036,0.176
322,-0.01,0.042,0.263
323,0.033,0.048,0.375
324,0.135,0.051,0.487
325,0.164,0.054,0.53
326,0.127,0.055,0.489
327,0.071,0.054,0.393
328,0.038,0.051,0.284
329,0.045,0.045,0.185
330,0.036,0.039,0.086
331,0.026,0.034,0.001
332,0.008,0.03,-0.071
333,-0.006,0.025,-0.125
334,-0.01,0.019,-0.158
335,-0.003,0.013,-0.174
336,0.005,0.008,-0.183
337,0.009,0.005,-0.189
338,0.011,0.004,-0.194
339,0.009,0.004,-0.198
340,0.01,0.005,-0.198
341,0.004,0.009,-0.201
342,-0.003,0.013,-0.2
343,0.001,0.019,-0.192
344,0.002,0.025,-0.181
345,0.013,0.033,-0.159
346,0.028,0.041,-0.124
347,0.03,0.05,-0.08
348,0.029,0.061,-0.023
349,0.041,0.071,0.054
350,0.09,0.076,0.163
351,0.152,0.079,0.293
352,0.148,0.08,0.392
353,0.114,0.081,0.458
354,0.071,0.081,0.477
355,0.072,0.078,0.475
356,0.097,0.075,0.439
357,0.129,0.071,0.368
358,0.11,0.068,0.256
359,0.072,0.064,0.139
360,0.033,0.058,0.036
361,0.014,0.049,-0.041
362,0.012,0.037,-0.096
363,0.008,0.027,-0.137
364,-0.003,0.017,-0.167
365,-0.011,0.009,-0.184
366,-0.014,0.002,-0.194
367,-0.013,-0.004,-0.198
368,-0.011,-0.009,-0.2
369,-0.014,-0.011,-0.204
370,-0.008,-0.012,-0.201
371,-0.002,-0.011,-0.196
372,-0.003,-0.008,-0.193
373,-0.002,-0.003,-0.186
374,-0.006,0.003,-0.175
375,-0.005,0.011,-0.153
376,0.011,0.019,-0.113
377,0.02,0.027,-0.061
378,0.023,0.035,0.003
379,0.016,0.042,0.079
380,0.012,0.048,0.167
381,0.018,0.053,0.266
382,0.052,0.056,0.374
383,0.096,0.059,0.457
384,0.136,0.059,0.495
385,0.13,0.058,0.464
386,0.081,0.056,0.37
387,0.023,0.051,0.251
388,0.006,0.045,0.145
389,0.021,0.038,0.062
390,0.027,0.029,-0.009
391,0.008,0.02,-0.076
392,0.004,0.009,-0.121
393,-0.004,-0.001,-0.154
394,-0.014,-0.01,-0.176
395,-0.023,-0.018,-0.191
396,-0.023,-0.024,-0.196
397,-0.021,-0.027,-0.199
398,-0.014,-0.025,-0.199
399,-0.012,-0.018,-0.199
400,-0.013,-0.005,-0.199
