lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.468,0.562,0.501
2,0.266,0.423,0.299
3,0.187,0.31,0.208
4,0.127,0.22,0.134
5,0.128,0.15,0.118
6,0.114,0.097,0.092
7,0.083,0.058,0.058
8,0.092,0.031,0.067
9,0.069,0.014,0.049
10,0.08,0.005,0.061
11,0.037,0.001,0.023
12,0.035,0.002,0.019
13,0.034,0.006,0.009
14,0.028,0.013,-0.001
15,0.026,0.02,-0.004
16,0.037,0.028,0.01
17,0.031,0.035,0.011
18,0.043,0.042,0.026
19,0.052,0.048,0.035
20,0.058,0.052,0.04
21,0.02,0.055,0.003
22,0.001,0.056,-0.014
23,-0.017,0.056,-0.03
24,-0.014,0.054,-0.019
25,0.02,0.052,0.026
26,0.023,0.037,0.047
27,0.032,0.034,0.074
28,0.05,0.034,0.103
29,0.052,0.035,0.114
30,0.035,0.038,0.1
31,0.036,0.04,0.089
32,0.063,0.042,0.096
33,0.039,0.045,0.056
34,0.016,0.047,0.016
35,0.028,0.049,0.011
36,0.051,0.049,0.021
37,0.059,0.048,0.026
38,0.087,0.047,0.054
39,0.086,0.047,0.059
40,0.075,0.048,0.05
41,0.063,0.049,0.039
42,0.036,0.05,0.007
43,0.02,0.05,-0.011
44,0.02,0.049,-0.009
45,0.01,0.047,-0.015
46,0.03,0.043,0.009
47,0.042,0.039,0.026
48,0.063,0.036,0.047
49,0.05,0.034,0.036
50,0.033,0.034,0.016
51,0.03,0.033,0.011
52,0.027,0.032,0.006
53,0.026,0.032,0.01
54,0.029,0.031,0.025
55,0.023,0.03,0.036
56,0.019,0.029,0.048
57,0.037,0.029,0.08
58,0.04,0.027,0.095
59,0.052,0.028,0.112
60,0.069,0.032,0.122
61,0.053,0.035,0.094
62,0.006,0.038,0.034
63,-0.006,0.039,0.006
64,0.011,0.039,0.006
65,0.009,0.039,-0.011
66,0.032,0.037,0.002
67,0.049,0.036,0.017
68,0.06,0.035,0.031
69,0.067,0.036,0.043
70,0.067,0.037,0.043
71,0.051,0.04,0.026
72,0.016,0.04,-0.012
73,0.033,0.041,0.003
74,0.025,0.04,-0.003
75,0.042,0.038,0.017
76,0.045,0.037,0.028
77,0.039,0.035,0.027
78,0.042,0.033,0.029
79,0.031,0.032,0.016
80,0.057,0.032,0.041
81,0.027,0.033,0.015
82,0.005,0.033,-0.003
83,-0.02,0.034,-0.023
84,0.008,0.034,0.013
85,0.054,0.032,0.073
86,0.063,0.027,0.098
87,0.047,0.024,0.096
88,0.029,0.022,0.087
89,0.031,0.022,0.085
90,0.027,0.022,0.071
91,-0.0,0.022,0.03
92,0.002,0.021,0.016
93,0.004,0.021,0.001
94,0.018,0.019,0.0
95,0.023,0.017,-0.006
96,0.046,0.015,0.014
97,0.024,0.014,-0.002
98,0.032,0.015,0.01
99,0.032,0.017,0.013
100,0.027,0.018,0.007
101,0.017,0.019,-0.006
102,-0.005,0.019,-0.029
103,-0.015,0.02,-0.041
104,-0.015,0.021,-0.038
105,0.003,0.022,-0.014
106,0.016,0.022,0.004
107,0.032,0.023,0.021
108,0.053,0.026,0.038
109,0.061,0.03,0.042
110,0.041,0.034,0.023
111,0.008,0.035,-0.006
112,0.018,0.036,0.008
113,0.042,0.036,0.041
114,0.059,0.036,0.07
115,0.051,0.034,0.077
116,0.047,0.033,0.087
117,0.048,0.035,0.098
118,0.059,0.036,0.11
119,0.037,0.037,0.084
120,0.007,0.037,0.045
121,0.008,0.036,0.029
122,0.024,0.034,0.025
123,0.027,0.033,0.012
124,0.053,0.031,0.024
125,0.035,0.029,0.003
126,0.031,0.026,-0.0
127,0.02,0.023,-0.006
128,0.019,0.021,-0.001
129,0.014,0.021,-0.001
130,0.012,0.023,-0.004
131,-0.003,0.024,-0.02
132,0.018,0.026,-0.002
133,0.025,0.027,0.004
134,0.042,0.026,0.024
135,0.03,0.025,0.019
136,0.031,0.024,0.023
137,0.059,0.024,0.048
138,0.035,0.024,0.021
139,0.014,0.024,-0.002
140,-0.012,0.024,-0.029
141,0.005,0.023,-0.014
142,0.035,0.023,0.021
143,0.04,0.022,0.037
144,0.044,0.02,0.057
145,0.035,0.019,0.065
146,0.012,0.019,0.057
147,0.022,0.019,0.073
148,0.02,0.018,0.071
149,0.028,0.019,0.07
150,0.036,0.02,0.062
151,-0.004,0.02,0.006
152,-0.021,0.019,-0.025
153,-0.016,0.02,-0.031
154,0.01,0.021,-0.015
155,0.021,0.022,-0.008
156,0.036,0.025,0.008
157,0.048,0.029,0.024
158,0.041,0.033,0.024
159,0.047,0.038,0.033
160,0.054,0.04,0.037
161,0.028,0.043,0.01
162,0.045,0.045,0.023
163,0.03,0.045,0.01
164,0.052,0.045,0.034
165,0.063,0.045,0.047
166,0.047,0.047,0.033
167,0.055,0.049,0.04
168,0.057,0.051,0.038
169,0.053,0.052,0.031
170,0.068,0.052,0.044
171,0.058,0.052,0.039
172,0.046,0.051,0.035
173,0.029,0.051,0.031
174,0.053,0.05,0.07
175,0.074,0.049,0.107
176,0.058,0.047,0.105
177,0.026,0.047,0.079
178,0.025,0.049,0.073
179,0.013,0.05,0.05
180,0.021,0.049,0.042
181,0.035,0.047,0.039
182,0.042,0.046,0.033
183,0.052,0.044,0.033
184,0.078,0.042,0.052
185,0.064,0.04,0.038
186,0.061,0.038,0.038
187,0.072,0.037,0.053
188,0.056,0.037,0.042
189,0.041,0.037,0.03
190,0.013,0.036,0.001
191,0.01,0.035,-0.005
192,0.032,0.034,0.015
193,0.027,0.033,0.011
194,0.048,0.033,0.033
195,0.029,0.032,0.019
196,0.022,0.032,0.011
197,0.007,0.031,-0.007
198,0.015,0.032,-0.003
199,0.004,0.033,-0.017
200,0.007,0.031,-0.013
201,0.005,0.029,-0.008
202,0.038,0.027,0.032
203,0.073,0.025,0.078
204,0.081,0.024,0.104
205,0.021,0.023,0.066
206,0.033,0.023,0.085
207,0.032,0.023,0.084
208,0.034,0.023,0.079
209,0.021,0.024,0.054
210,0.01,0.024,0.028
211,0.003,0.024,0.007
212,0.022,0.022,0.012
213,0.025,0.019,0.007
214,0.042,0.017,0.02
215,0.012,0.016,-0.009
216,0.01,0.015,-0.008
217,-0.003,0.016,-0.017
218,-0.004,0.015,-0.015
219,-0.003,0.015,-0.013
220,-0.013,0.014,-0.026
221,0.002,0.013,-0.016
222,0.019,0.012,-0.0
223,0.042,0.012,0.023
224,0.038,0.012,0.022
225,0.029,0.015,0.014
226,0.022,0.018,0.002
227,0.03,0.023,0.005
228,0.019,0.026,-0.008
229,0.033,0.028,0.006
230,0.022,0.028,0.0
231,0.018,0.031,0.006
232,0.006,0.032,0.006
233,0.021,0.033,0.036
234,0.044,0.033,0.071
235,0.063,0.034,0.102
236,0.05,0.035,0.096
237,0.02,0.037,0.066
238,0.022,0.037,0.059
239,0.028,0.036,0.051
240,0.029,0.036,0.037
241,0.045,0.035,0.04
242,0.046,0.034,0.03
243,0.042,0.034,0.021
244,0.057,0.034,0.037
245,0.047,0.033,0.029
246,0.038,0.034,0.021
247,0.02,0.034,0.007
248,0.007,0.034,-0.005
249,0.005,0.034,-0.008
250,0.023,0.033,0.004
251,0.031,0.031,0.01
252,0.035,0.029,0.012
253,0.031,0.027,0.011
254,0.025,0.025,0.007
255,0.036,0.024,0.015
256,0.05,0.023,0.025
257,0.027,0.022,0.001
258,0.024,0.021,-0.005
259,0.012,0.021,-0.015
260,0.014,0.019,-0.007
261,0.019,0.018,0.009
262,0.037,0.016,0.04
263,0.013,0.017,0.034
264,0.004,0.018,0.041
265,0.021,0.019,0.066
266,0.004,0.021,0.053
267,0.017,0.022,0.063
268,0.031,0.023,0.066
269,0.018,0.025,0.04
270,0.016,0.026,0.024
271,0.008,0.027,0.003
272,0.029,0.027,0.015
273,0.015,0.028,-0.0
274,0.044,0.029,0.028
275,0.058,0.031,0.043
276,0.034,0.031,0.024
277,0.026,0.032,0.02
278,0.019,0.033,0.011
279,0.031,0.034,0.017
280,0.058,0.035,0.036
281,0.053,0.035,0.03
282,0.064,0.034,0.04
283,0.032,0.033,0.012
284,0.031,0.033,0.014
285,0.021,0.032,-0.001
286,0.016,0.031,-0.008
287,0.017,0.031,-0.012
288,0.031,0.03,0.001
289,0.035,0.029,0.01
290,0.022,0.029,0.008
291,0.018,0.029,0.017
292,0.009,0.029,0.022
293,0.014,0.03,0.041
294,0.044,0.03,0.083
295,0.025,0.03,0.071
296,0.044,0.031,0.088
297,0.042,0.033,0.078
298,0.041,0.033,0.065
299,0.045,0.035,0.055
300,0.035,0.035,0.031
301,0.02,0.035,0.007
302,0.02,0.034,0.004
303,0.038,0.034,0.02
304,0.055,0.035,0.037
305,0.05,0.035,0.035
306,0.036,0.035,0.026
307,0.033,0.034,0.023
308,0.04,0.031,0.024
309,0.044,0.029,0.022
310,0.025,0.028,0.002
311,0.02,0.029,-0.003
312,0.021,0.029,0.0
313,0.03,0.029,0.013
314,0.014,0.028,-0.001
315,0.014,0.026,-0.003
316,0.016,0.026,-0.005
317,0.003,0.025,-0.022
318,0.018,0.025,-0.01
319,0.032,0.024,0.011
320,0.017,0.022,0.011
321,0.027,0.022,0.034
322,0.035,0.021,0.057
323,0.024,0.019,0.061
324,0.028,0.017,0.076
325,0.039,0.016,0.09
326,0.028,0.015,0.076
327,0.013,0.014,0.051
328,0.024,0.014,0.045
329,0.033,0.014,0.039
330,0.013,0.014,0.007
331,0.016,0.014,-0.001
332,0.008,0.015,-0.014
333,-0.02,0.016,-0.04
334,-0.024,0.016,-0.042
335,-0.012,0.016,-0.028
336,0.022,0.016,0.003
337,0.027,0.015,0.006
338,0.015,0.015,-0.009
339,0.015,0.015,-0.012
340,0.002,0.014,-0.026
341,0.03,0.014,0.002
342,0.04,0.014,0.017
343,0.036,0.016,0.018
344,0.02,0.017,0.004
345,0.024,0.018,0.005
346,0.03,0.02,0.005
347,0.038,0.022,0.011
348,0.02,0.023,-0.002
349,0.024,0.026,0.011
350,0.029,0.028,0.028
351,0.027,0.029,0.041
352,0.008,0.03,0.036
353,-0.004,0.031,0.039
354,0.012,0.031,0.065
355,0.002,0.029,0.054
356,0.024,0.028,0.067
357,0.041,0.027,0.069
358,0.034,0.026,0.048
359,0.04,0.026,0.039
360,0.053,0.028,0.041
361,0.039,0.028,0.02
362,0.035,0.028,0.013
363,0.043,0.028,0.022
364,0.052,0.03,0.032
365,0.026,0.031,0.009
366,0.027,0.032,0.01
367,0.018,0.031,-0.001
368,0.02,0.03,-0.003
369,0.021,0.029,-0.005
370,0.025,0.029,0.001
371,0.009,0.028,-0.01
372,0.007,0.027,-0.007
373,0.021,0.027,0.007
374,0.037,0.027,0.019
375,0.035,0.026,0.015
376,0.037,0.026,0.013
377,0.041,0.026,0.016
378,0.044,0.026,0.028
379,0.042,0.027,0.04
380,0.017,0.028,0.031
381,0.011,0.029,0.039
382,0.035,0.031,0.074
383,0.037,0.032,0.089
384,0.028,0.034,0.083
385,0.038,0.037,0.085
386,0.024,0.039,0.062
387,0.011,0.041,0.036
388,0.045,0.044,0.051
389,0.068,0.046,0.057
390,0.077,0.048,0.055
391,0.061,0.05,0.034
392,0.05,0.051,0.025
393,0.047,0.052,0.028
394,0.043,0.052,0.026
395,0.048,0.051,0.031
396,0.037,0.049,0.02
397,0.03,0.045,0.008
398,0.048,0.04,0.022
399,0.043,0.033,0.018
400,0.023,0.023,0.003
