lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.609,0.645,0.686
2,0.394,0.501,0.489
3,0.272,0.383,0.35
4,0.211,0.289,0.254
5,0.203,0.214,0.201
6,0.173,0.157,0.139
7,0.13,0.115,0.074
8,0.096,0.085,0.022
9,0.082,0.065,-0.01
10,0.104,0.053,-0.009
11,0.113,0.047,-0.013
12,0.101,0.047,-0.029
13,0.1,0.05,-0.032
14,0.083,0.055,-0.047
15,0.078,0.062,-0.052
16,0.079,0.069,-0.051
17,0.069,0.077,-0.057
18,0.072,0.084,-0.053
19,0.058,0.09,-0.054
20,0.05,0.094,-0.047
21,0.052,0.097,-0.025
22,0.037,0.099,-0.008
23,0.05,0.099,0.03
24,0.064,0.097,0.074
25,0.088,0.094,0.132
26,0.091,0.084,0.178
27,0.1,0.079,0.23
28,0.104,0.077,0.272
29,0.079,0.077,0.274
30,0.056,0.077,0.255
31,0.059,0.075,0.236
32,0.077,0.071,0.21
33,0.078,0.067,0.164
34,0.072,0.064,0.114
35,0.059,0.06,0.067
36,0.052,0.055,0.027
37,0.056,0.048,-0.001
38,0.057,0.041,-0.027
39,0.044,0.035,-0.057
40,0.028,0.029,-0.082
41,0.015,0.024,-0.101
42,0.015,0.018,-0.105
43,0.022,0.014,-0.1
44,0.021,0.011,-0.099
45,0.016,0.01,-0.101
46,0.01,0.009,-0.103
47,0.01,0.009,-0.098
48,-0.013,0.012,-0.107
49,-0.029,0.015,-0.109
50,-0.018,0.018,-0.085
51,-0.019,0.021,-0.062
52,-0.006,0.025,-0.023
53,0.011,0.028,0.019
54,0.03,0.03,0.067
55,0.062,0.032,0.131
56,0.064,0.036,0.179
57,0.07,0.039,0.222
58,0.081,0.041,0.256
59,0.076,0.042,0.259
60,0.087,0.042,0.257
61,0.059,0.042,0.207
62,0.044,0.043,0.158
63,0.039,0.043,0.113
64,0.047,0.042,0.078
65,0.033,0.039,0.028
66,0.023,0.037,-0.009
67,0.008,0.034,-0.047
68,0.0,0.031,-0.072
69,0.007,0.028,-0.081
70,0.018,0.026,-0.085
71,0.005,0.023,-0.102
72,0.011,0.02,-0.103
73,0.018,0.016,-0.098
74,0.009,0.013,-0.108
75,0.008,0.011,-0.108
76,0.015,0.011,-0.1
77,0.027,0.011,-0.088
78,0.035,0.013,-0.075
79,0.025,0.016,-0.069
80,0.027,0.02,-0.05
81,0.034,0.024,-0.021
82,0.036,0.028,0.01
83,0.035,0.031,0.044
84,0.028,0.034,0.08
85,0.015,0.037,0.118
86,0.021,0.04,0.165
87,0.031,0.042,0.203
88,0.055,0.043,0.235
89,0.053,0.044,0.234
90,0.043,0.043,0.206
91,0.032,0.041,0.16
92,0.021,0.038,0.109
93,0.016,0.034,0.061
94,0.029,0.03,0.035
95,0.051,0.027,0.02
96,0.06,0.024,0.002
97,0.054,0.021,-0.025
98,0.05,0.019,-0.046
99,0.022,0.015,-0.081
100,0.019,0.013,-0.092
101,0.017,0.011,-0.097
102,-0.015,0.009,-0.122
103,-0.01,0.008,-0.116
104,-0.011,0.006,-0.115
105,-0.012,0.006,-0.114
106,-0.006,0.006,-0.108
107,-0.005,0.007,-0.102
108,-0.029,0.009,-0.112
109,-0.025,0.01,-0.095
110,-0.015,0.012,-0.068
111,0.021,0.014,-0.013
112,0.042,0.017,0.034
113,0.033,0.02,0.064
114,0.048,0.022,0.115
115,0.046,0.024,0.159
116,0.06,0.025,0.207
117,0.057,0.026,0.231
118,0.015,0.027,0.206
119,0.011,0.028,0.193
120,0.021,0.028,0.173
121,0.033,0.028,0.141
122,0.042,0.026,0.105
123,0.032,0.023,0.058
124,0.022,0.019,0.018
125,0.02,0.015,-0.012
126,0.002,0.011,-0.05
127,0.001,0.006,-0.072
128,0.004,0.002,-0.085
129,-0.015,-0.002,-0.108
130,-0.024,-0.005,-0.119
131,-0.016,-0.007,-0.114
132,-0.015,-0.009,-0.11
133,-0.01,-0.009,-0.105
134,-0.014,-0.008,-0.107
135,-0.009,-0.006,-0.104
136,-0.012,-0.003,-0.105
137,-0.008,-0.001,-0.097
138,-0.003,0.002,-0.084
139,0.013,0.006,-0.055
140,0.013,0.009,-0.032
141,0.012,0.013,-0.003
142,0.021,0.016,0.037
143,0.024,0.018,0.076
144,0.025,0.022,0.119
145,0.028,0.025,0.161
146,0.032,0.027,0.195
147,0.035,0.028,0.212
148,0.032,0.028,0.208
149,0.039,0.027,0.194
150,0.037,0.026,0.16
151,0.036,0.024,0.121
152,0.026,0.023,0.075
153,0.016,0.02,0.031
154,0.005,0.017,-0.008
155,0.014,0.015,-0.029
156,0.007,0.013,-0.058
157,0.004,0.011,-0.078
158,0.01,0.008,-0.086
159,0.009,0.005,-0.095
160,0.004,0.004,-0.102
161,-0.004,0.002,-0.106
162,-0.012,0.002,-0.11
163,-0.011,0.002,-0.108
164,-0.007,0.003,-0.105
165,-0.019,0.002,-0.113
166,-0.009,0.002,-0.1
167,0.01,0.003,-0.077
168,0.019,0.004,-0.056
169,0.017,0.005,-0.038
170,0.029,0.007,-0.006
171,0.022,0.009,0.017
172,0.016,0.011,0.043
173,0.011,0.013,0.074
174,0.012,0.014,0.112
175,0.008,0.015,0.144
176,0.011,0.017,0.171
177,0.02,0.017,0.187
178,0.016,0.017,0.176
179,0.013,0.016,0.154
180,0.012,0.014,0.123
181,0.016,0.012,0.091
182,0.014,0.009,0.054
183,-0.003,0.006,0.007
184,-0.004,0.002,-0.024
185,-0.007,-0.001,-0.052
186,-0.0,-0.004,-0.069
187,0.015,-0.007,-0.071
188,0.014,-0.009,-0.082
189,0.01,-0.01,-0.091
190,-0.006,-0.011,-0.105
191,-0.021,-0.011,-0.117
192,-0.025,-0.011,-0.119
193,-0.027,-0.01,-0.124
194,-0.021,-0.009,-0.123
195,-0.023,-0.008,-0.124
196,-0.02,-0.007,-0.116
197,-0.018,-0.007,-0.104
198,-0.017,-0.005,-0.087
199,-0.023,-0.004,-0.069
200,-0.017,-0.002,-0.036
201,0.007,-0.0,0.015
202,0.027,0.002,0.063
203,0.039,0.005,0.108
204,0.032,0.007,0.142
205,0.027,0.009,0.172
206,0.011,0.01,0.181
207,0.014,0.011,0.186
208,0.017,0.012,0.174
209,0.003,0.014,0.136
210,0.0,0.014,0.098
211,0.004,0.014,0.064
212,0.014,0.012,0.035
213,0.006,0.009,-0.002
214,0.001,0.006,-0.034
215,0.003,0.003,-0.054
216,-0.004,-0.0,-0.074
217,-0.006,-0.003,-0.086
218,0.0,-0.006,-0.09
219,0.005,-0.007,-0.092
220,0.004,-0.009,-0.093
221,-0.001,-0.01,-0.097
222,-0.011,-0.011,-0.105
223,-0.007,-0.01,-0.106
224,-0.01,-0.01,-0.11
225,-0.029,-0.008,-0.121
226,-0.026,-0.005,-0.111
227,-0.027,-0.002,-0.101
228,-0.003,-0.0,-0.067
229,-0.006,0.001,-0.046
230,-0.013,0.002,-0.023
231,-0.011,0.003,0.011
232,0.005,0.004,0.062
233,0.014,0.004,0.106
234,0.033,0.004,0.16
235,0.04,0.003,0.196
236,0.023,0.003,0.197
237,0.008,0.001,0.182
238,-0.011,-0.001,0.147
239,0.002,-0.003,0.125
240,0.01,-0.006,0.093
241,-0.002,-0.009,0.047
242,-0.016,-0.012,0.001
243,-0.028,-0.015,-0.037
244,-0.02,-0.019,-0.057
245,-0.011,-0.024,-0.073
246,-0.038,-0.029,-0.108
247,-0.049,-0.033,-0.126
248,-0.036,-0.036,-0.123
249,-0.046,-0.039,-0.133
250,-0.05,-0.042,-0.136
251,-0.044,-0.042,-0.131
252,-0.04,-0.04,-0.129
253,-0.036,-0.036,-0.127
254,-0.03,-0.032,-0.119
255,-0.033,-0.027,-0.117
256,-0.019,-0.02,-0.094
257,-0.026,-0.012,-0.085
258,-0.021,-0.003,-0.061
259,0.0,0.005,-0.019
260,0.005,0.013,0.011
261,0.012,0.021,0.05
262,0.019,0.027,0.093
263,0.029,0.034,0.142
264,0.046,0.041,0.192
265,0.044,0.046,0.212
266,0.063,0.05,0.235
267,0.084,0.052,0.242
268,0.087,0.053,0.218
269,0.076,0.053,0.174
270,0.062,0.052,0.125
271,0.064,0.049,0.09
272,0.072,0.046,0.063
273,0.058,0.042,0.023
274,0.033,0.038,-0.021
275,0.015,0.034,-0.053
276,0.005,0.029,-0.077
277,0.005,0.025,-0.088
278,0.018,0.021,-0.084
279,0.012,0.017,-0.093
280,-0.001,0.015,-0.105
281,-0.003,0.014,-0.107
282,-0.008,0.012,-0.111
283,0.001,0.012,-0.101
284,-0.002,0.013,-0.095
285,0.003,0.015,-0.082
286,0.009,0.016,-0.064
287,0.013,0.018,-0.041
288,0.03,0.022,-0.005
289,0.029,0.026,0.02
290,0.046,0.029,0.062
291,0.052,0.034,0.102
292,0.06,0.038,0.149
293,0.054,0.042,0.183
294,0.054,0.044,0.213
295,0.048,0.046,0.22
296,0.067,0.048,0.23
297,0.056,0.049,0.205
298,0.055,0.048,0.173
299,0.048,0.047,0.126
300,0.045,0.046,0.084
301,0.034,0.043,0.045
302,0.02,0.04,0.008
303,0.01,0.036,-0.024
304,0.019,0.032,-0.038
305,0.026,0.027,-0.053
306,0.032,0.024,-0.062
307,0.022,0.02,-0.079
308,0.022,0.017,-0.083
309,0.029,0.015,-0.079
310,0.036,0.014,-0.075
311,0.016,0.014,-0.091
312,0.01,0.016,-0.096
313,0.011,0.018,-0.092
314,0.018,0.02,-0.08
315,0.01,0.023,-0.076
316,0.018,0.026,-0.053
317,0.007,0.028,-0.038
318,0.023,0.031,-0.002
319,0.029,0.035,0.029
320,0.015,0.039,0.054
321,0.028,0.043,0.103
322,0.046,0.044,0.156
323,0.049,0.045,0.192
324,0.067,0.045,0.228
325,0.08,0.046,0.242
326,0.073,0.045,0.226
327,0.059,0.043,0.191
328,0.052,0.041,0.15
329,0.043,0.038,0.105
330,0.044,0.034,0.072
331,0.04,0.031,0.039
332,0.027,0.027,0.004
333,0.023,0.023,-0.025
334,0.001,0.018,-0.063
335,-0.005,0.014,-0.081
336,0.002,0.01,-0.086
337,0.017,0.007,-0.081
338,0.009,0.006,-0.092
339,0.004,0.006,-0.1
340,0.007,0.007,-0.101
341,-0.015,0.008,-0.119
342,-0.024,0.01,-0.125
343,-0.011,0.014,-0.111
344,-0.001,0.018,-0.093
345,0.019,0.023,-0.065
346,0.04,0.029,-0.031
347,0.029,0.036,-0.016
348,0.038,0.043,0.021
349,0.036,0.049,0.051
350,0.069,0.055,0.111
351,0.1,0.06,0.174
352,0.097,0.065,0.212
353,0.091,0.07,0.238
354,0.08,0.074,0.245
355,0.079,0.078,0.237
356,0.094,0.08,0.229
357,0.111,0.082,0.21
358,0.096,0.083,0.159
359,0.058,0.082,0.092
360,0.054,0.081,0.056
361,0.058,0.078,0.028
362,0.06,0.075,0.003
363,0.063,0.071,-0.017
364,0.066,0.066,-0.03
365,0.072,0.063,-0.036
366,0.053,0.059,-0.058
367,0.053,0.056,-0.064
368,0.068,0.054,-0.055
369,0.06,0.054,-0.063
370,0.06,0.054,-0.063
371,0.064,0.055,-0.061
372,0.056,0.056,-0.062
373,0.067,0.059,-0.045
374,0.059,0.062,-0.037
375,0.038,0.066,-0.038
376,0.043,0.07,-0.014
377,0.053,0.074,0.016
378,0.071,0.077,0.059
379,0.062,0.081,0.086
380,0.078,0.085,0.136
381,0.088,0.088,0.184
382,0.097,0.091,0.228
383,0.121,0.093,0.271
384,0.128,0.094,0.28
385,0.119,0.095,0.261
386,0.104,0.094,0.22
387,0.084,0.093,0.169
388,0.089,0.091,0.135
389,0.076,0.088,0.092
390,0.082,0.084,0.068
391,0.076,0.078,0.035
392,0.063,0.072,0.001
393,0.059,0.065,-0.024
394,0.049,0.057,-0.044
395,0.044,0.048,-0.058
396,0.037,0.039,-0.072
397,0.038,0.029,-0.075
398,0.027,0.018,-0.084
399,0.006,0.008,-0.098
400,-0.002,-0.002,-0.101
