lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.62,0.633,0.808
2,0.34,0.468,0.604
3,0.207,0.331,0.425
4,0.154,0.22,0.271
5,0.114,0.131,0.129
6,0.071,0.062,0.004
7,0.044,0.01,-0.089
8,0.016,-0.027,-0.157
9,-0.007,-0.052,-0.202
10,-0.021,-0.067,-0.23
11,-0.033,-0.073,-0.248
12,-0.027,-0.072,-0.252
13,-0.034,-0.065,-0.257
14,-0.035,-0.054,-0.26
15,-0.019,-0.04,-0.255
16,-0.009,-0.024,-0.249
17,-0.008,-0.007,-0.247
18,-0.019,0.01,-0.247
19,-0.021,0.027,-0.238
20,-0.011,0.042,-0.216
21,-0.002,0.057,-0.184
22,0.019,0.069,-0.128
23,0.038,0.08,-0.052
24,0.078,0.088,0.057
25,0.086,0.094,0.178
26,0.108,0.09,0.321
27,0.104,0.088,0.449
28,0.094,0.089,0.549
29,0.089,0.09,0.599
30,0.12,0.089,0.61
31,0.141,0.086,0.558
32,0.14,0.083,0.45
33,0.112,0.078,0.305
34,0.079,0.072,0.162
35,0.057,0.061,0.041
36,0.031,0.047,-0.058
37,0.014,0.034,-0.131
38,-0.008,0.022,-0.184
39,-0.013,0.012,-0.214
40,-0.011,0.004,-0.231
41,-0.012,-0.003,-0.241
42,-0.009,-0.008,-0.245
43,-0.017,-0.011,-0.25
44,-0.025,-0.011,-0.256
45,-0.028,-0.008,-0.259
46,-0.017,-0.002,-0.254
47,-0.008,0.006,-0.245
48,0.004,0.015,-0.232
49,0.01,0.027,-0.217
50,0.009,0.038,-0.195
51,0.02,0.049,-0.153
52,0.031,0.059,-0.091
53,0.045,0.069,-0.005
54,0.078,0.078,0.114
55,0.074,0.087,0.236
56,0.099,0.094,0.375
57,0.149,0.098,0.506
58,0.222,0.099,0.617
59,0.233,0.098,0.654
60,0.177,0.095,0.597
61,0.097,0.089,0.479
62,0.055,0.081,0.342
63,0.049,0.072,0.21
64,0.056,0.063,0.091
65,0.03,0.053,-0.021
66,0.011,0.04,-0.105
67,-0.007,0.026,-0.167
68,-0.028,0.012,-0.21
69,-0.032,-0.002,-0.235
70,-0.032,-0.013,-0.249
71,-0.039,-0.022,-0.259
72,-0.037,-0.029,-0.262
73,-0.034,-0.034,-0.262
74,-0.032,-0.036,-0.264
75,-0.025,-0.036,-0.263
76,-0.028,-0.033,-0.262
77,-0.029,-0.028,-0.257
78,-0.027,-0.02,-0.245
79,-0.025,-0.01,-0.224
80,-0.019,0.002,-0.19
81,-0.006,0.016,-0.138
82,0.014,0.031,-0.063
83,0.033,0.043,0.036
84,0.056,0.051,0.159
85,0.069,0.056,0.291
86,0.071,0.059,0.415
87,0.065,0.062,0.513
88,0.079,0.065,0.571
89,0.12,0.065,0.584
90,0.137,0.064,0.533
91,0.113,0.061,0.418
92,0.082,0.057,0.277
93,0.046,0.052,0.136
94,0.033,0.044,0.023
95,0.017,0.034,-0.07
96,0.005,0.022,-0.138
97,-0.002,0.012,-0.187
98,-0.011,0.002,-0.219
99,-0.018,-0.007,-0.24
100,-0.023,-0.014,-0.251
101,-0.033,-0.021,-0.26
102,-0.038,-0.026,-0.264
103,-0.047,-0.029,-0.269
104,-0.05,-0.029,-0.273
105,-0.044,-0.027,-0.27
106,-0.024,-0.023,-0.26
107,-0.01,-0.017,-0.246
108,-0.014,-0.009,-0.233
109,-0.02,-0.001,-0.213
110,-0.013,0.008,-0.173
111,-0.003,0.017,-0.11
112,0.022,0.026,-0.019
113,0.02,0.036,0.08
114,0.026,0.045,0.198
115,0.046,0.052,0.327
116,0.085,0.056,0.444
117,0.124,0.058,0.532
118,0.156,0.059,0.571
119,0.125,0.059,0.531
120,0.065,0.056,0.429
121,0.047,0.05,0.313
122,0.045,0.043,0.193
123,0.03,0.037,0.074
124,0.026,0.029,-0.025
125,0.007,0.019,-0.107
126,-0.01,0.008,-0.168
127,-0.02,-0.003,-0.209
128,-0.027,-0.013,-0.235
129,-0.031,-0.021,-0.252
130,-0.039,-0.027,-0.263
131,-0.041,-0.031,-0.267
132,-0.04,-0.033,-0.269
133,-0.039,-0.034,-0.271
134,-0.042,-0.032,-0.272
135,-0.04,-0.028,-0.271
136,-0.039,-0.022,-0.265
137,-0.039,-0.014,-0.254
138,-0.027,-0.005,-0.23
139,-0.017,0.005,-0.197
140,-0.004,0.017,-0.148
141,0.014,0.028,-0.076
142,0.038,0.039,0.022
143,0.078,0.047,0.145
144,0.083,0.052,0.269
145,0.088,0.056,0.388
146,0.083,0.06,0.475
147,0.066,0.062,0.517
148,0.113,0.063,0.531
149,0.125,0.062,0.479
150,0.105,0.059,0.38
151,0.08,0.055,0.26
152,0.044,0.049,0.134
153,0.019,0.042,0.023
154,0.001,0.032,-0.068
155,-0.007,0.023,-0.138
156,-0.011,0.014,-0.186
157,-0.02,0.006,-0.22
158,-0.025,-0.002,-0.244
159,-0.025,-0.009,-0.255
160,-0.019,-0.016,-0.258
161,-0.026,-0.021,-0.264
162,-0.032,-0.025,-0.268
163,-0.029,-0.026,-0.268
164,-0.021,-0.026,-0.264
165,-0.025,-0.024,-0.263
166,-0.022,-0.02,-0.254
167,-0.021,-0.015,-0.24
168,-0.014,-0.009,-0.214
169,-0.012,-0.003,-0.179
170,0.001,0.002,-0.122
171,0.004,0.008,-0.048
172,0.012,0.014,0.045
173,0.025,0.02,0.156
174,0.031,0.025,0.267
175,0.048,0.027,0.373
176,0.068,0.029,0.457
177,0.068,0.029,0.493
178,0.052,0.029,0.471
179,0.012,0.026,0.392
180,0.005,0.024,0.294
181,0.017,0.02,0.189
182,0.011,0.016,0.078
183,0.011,0.011,-0.017
184,0.003,0.003,-0.098
185,-0.009,-0.006,-0.161
186,-0.025,-0.015,-0.206
187,-0.029,-0.023,-0.233
188,-0.022,-0.028,-0.248
189,-0.022,-0.032,-0.256
190,-0.027,-0.035,-0.263
191,-0.029,-0.037,-0.267
192,-0.032,-0.037,-0.27
193,-0.036,-0.035,-0.272
194,-0.037,-0.033,-0.269
195,-0.047,-0.029,-0.267
196,-0.048,-0.024,-0.258
197,-0.046,-0.018,-0.241
198,-0.049,-0.01,-0.215
199,-0.035,-0.003,-0.168
200,-0.026,0.005,-0.104
201,0.002,0.012,-0.011
202,0.021,0.017,0.095
203,0.037,0.021,0.215
204,0.036,0.025,0.326
205,0.047,0.029,0.426
206,0.084,0.032,0.507
207,0.115,0.034,0.533
208,0.119,0.035,0.493
209,0.07,0.035,0.389
210,0.021,0.033,0.264
211,-0.007,0.029,0.138
212,-0.003,0.025,0.036
213,-0.005,0.021,-0.055
214,-0.002,0.015,-0.123
215,0.006,0.009,-0.17
216,-0.01,0.004,-0.21
217,-0.012,-0.002,-0.233
218,-0.013,-0.008,-0.247
219,-0.02,-0.013,-0.256
220,-0.028,-0.017,-0.263
221,-0.029,-0.02,-0.264
222,-0.025,-0.021,-0.262
223,-0.023,-0.02,-0.258
224,-0.019,-0.017,-0.254
225,-0.011,-0.012,-0.244
226,-0.011,-0.007,-0.231
227,-0.014,-0.001,-0.211
228,-0.007,0.005,-0.177
229,0.012,0.013,-0.12
230,0.01,0.021,-0.054
231,0.016,0.028,0.032
232,0.033,0.034,0.14
233,0.053,0.037,0.261
234,0.064,0.038,0.376
235,0.062,0.038,0.461
236,0.052,0.037,0.505
237,0.057,0.036,0.5
238,0.046,0.032,0.44
239,0.03,0.028,0.341
240,0.027,0.023,0.226
241,0.038,0.018,0.117
242,0.033,0.012,0.014
243,0.007,0.005,-0.077
244,-0.015,-0.004,-0.147
245,-0.023,-0.012,-0.192
246,-0.031,-0.019,-0.222
247,-0.035,-0.024,-0.241
248,-0.028,-0.027,-0.248
249,-0.027,-0.029,-0.253
250,-0.024,-0.029,-0.254
251,-0.044,-0.027,-0.26
252,-0.06,-0.023,-0.264
253,-0.05,-0.018,-0.258
254,-0.039,-0.012,-0.251
255,-0.021,-0.005,-0.236
256,-0.015,0.004,-0.219
257,-0.011,0.012,-0.191
258,0.007,0.02,-0.144
259,0.035,0.028,-0.077
260,0.057,0.035,0.006
261,0.073,0.042,0.108
262,0.074,0.047,0.22
263,0.051,0.052,0.327
264,0.057,0.055,0.429
265,0.092,0.058,0.508
266,0.117,0.059,0.54
267,0.123,0.057,0.513
268,0.098,0.054,0.426
269,0.051,0.048,0.303
270,0.014,0.041,0.172
271,0.004,0.033,0.06
272,-0.009,0.025,-0.038
273,-0.007,0.016,-0.11
274,-0.019,0.007,-0.165
275,-0.024,-0.001,-0.201
276,-0.023,-0.01,-0.221
277,-0.017,-0.017,-0.232
278,-0.019,-0.023,-0.24
279,-0.022,-0.026,-0.244
280,-0.02,-0.028,-0.243
281,-0.017,-0.028,-0.24
282,-0.031,-0.026,-0.244
283,-0.029,-0.021,-0.242
284,-0.026,-0.014,-0.236
285,-0.028,-0.006,-0.227
286,-0.019,0.001,-0.204
287,-0.014,0.009,-0.173
288,0.004,0.017,-0.119
289,0.017,0.027,-0.048
290,0.04,0.036,0.047
291,0.058,0.044,0.158
292,0.076,0.05,0.285
293,0.086,0.054,0.404
294,0.082,0.056,0.49
295,0.068,0.058,0.523
296,0.072,0.058,0.514
297,0.077,0.056,0.463
298,0.058,0.055,0.366
299,0.068,0.055,0.258
300,0.066,0.053,0.138
301,0.06,0.049,0.034
302,0.031,0.041,-0.058
303,0.024,0.031,-0.12
304,0.014,0.021,-0.164
305,-0.012,0.011,-0.199
306,-0.012,0.003,-0.215
307,-0.005,-0.003,-0.222
308,0.002,-0.006,-0.225
309,0.001,-0.007,-0.227
310,0.001,-0.006,-0.227
311,-0.004,-0.003,-0.226
312,-0.005,0.003,-0.223
313,-0.009,0.011,-0.222
314,0.002,0.02,-0.211
315,0.007,0.03,-0.196
316,0.002,0.041,-0.176
317,0.011,0.051,-0.138
318,0.04,0.061,-0.074
319,0.058,0.07,0.008
320,0.073,0.078,0.113
321,0.06,0.086,0.22
322,0.049,0.093,0.334
323,0.108,0.098,0.461
324,0.174,0.101,0.559
325,0.233,0.104,0.606
326,0.222,0.103,0.565
327,0.172,0.098,0.469
328,0.114,0.092,0.343
329,0.079,0.083,0.212
330,0.048,0.074,0.086
331,0.029,0.065,-0.017
332,0.02,0.055,-0.092
333,0.009,0.044,-0.144
334,0.009,0.032,-0.177
335,-0.003,0.019,-0.202
336,-0.005,0.009,-0.215
337,-0.011,0.0,-0.225
338,-0.015,-0.006,-0.23
339,-0.016,-0.009,-0.23
340,-0.01,-0.011,-0.226
341,-0.013,-0.009,-0.225
342,-0.016,-0.004,-0.225
343,-0.017,0.004,-0.221
344,-0.009,0.013,-0.208
345,-0.0,0.023,-0.188
346,0.012,0.034,-0.155
347,0.021,0.048,-0.108
348,0.044,0.063,-0.032
349,0.07,0.077,0.063
350,0.12,0.088,0.189
351,0.141,0.095,0.317
352,0.13,0.099,0.431
353,0.125,0.102,0.519
354,0.107,0.103,0.549
355,0.135,0.102,0.543
356,0.161,0.099,0.496
357,0.167,0.095,0.409
358,0.134,0.091,0.281
359,0.09,0.086,0.148
360,0.058,0.08,0.034
361,0.038,0.069,-0.051
362,0.024,0.056,-0.115
363,0.021,0.043,-0.156
364,-0.006,0.032,-0.191
365,-0.019,0.02,-0.211
366,-0.022,0.01,-0.221
367,-0.004,0.002,-0.217
368,0.003,-0.004,-0.215
369,-0.011,-0.007,-0.219
370,-0.008,-0.008,-0.216
371,0.003,-0.006,-0.211
372,0.008,-0.001,-0.208
373,0.001,0.006,-0.204
374,0.004,0.015,-0.19
375,0.011,0.026,-0.166
376,0.006,0.037,-0.134
377,0.034,0.049,-0.07
378,0.048,0.06,0.008
379,0.063,0.071,0.109
380,0.064,0.08,0.222
381,0.047,0.088,0.33
382,0.048,0.094,0.431
383,0.11,0.098,0.525
384,0.168,0.099,0.566
385,0.189,0.098,0.531
386,0.138,0.095,0.429
387,0.088,0.088,0.306
388,0.068,0.08,0.187
389,0.063,0.069,0.08
390,0.047,0.056,-0.015
391,0.013,0.041,-0.096
392,0.008,0.026,-0.143
393,-0.004,0.01,-0.177
394,-0.015,-0.005,-0.2
395,-0.022,-0.018,-0.214
396,-0.026,-0.029,-0.222
397,-0.03,-0.035,-0.227
398,-0.03,-0.036,-0.227
399,-0.019,-0.029,-0.223
400,-0.016,-0.013,-0.221
