gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,619,743,12.4407634735107,32.9551544189453,-117.249076843262,3670144,618,525,196611,3866755,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-04-01 08:53:37.251412,94.65702579273803,55.66257726095469,46.98566454809936,0.005137195747897813,4.0,-55.65,2.0682789409984763,-56.025,5.1757,7.0924,8.7091,0.5767,6.6763,7.1749,7.072617552016186,0
100930,npp,2538,3787,5.28373050689697,32.9614295959473,-117.249816894531,3670176,2538,3050,196611,3866787,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-04-01 10:33:54.737412,-70.97856046186077,65.44328817779142,53.65668108245449,1.935058166768228e-07,20.0,65.4,3.0,65.13,4.1888,6.4522,9.8919,0.6339,3.7009,3.3496,3.3496,0
101181,npp,1204,2669,6.1590428352356,32.9567184448242,-117.249534606934,3670144,1204,2149,196611,3866755,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-04-03 09:56:28.276654,-76.71971316291061,33.70218705272171,29.43047297819747,0.013424163958515744,14.0,33.67,1.2937979144666532,33.06,3.2859,4.311,5.8052,0.9488,5.5188,5.8438,5.576522594350245,0
101304,npp,503,2099,4.88773727416992,32.9582176208496,-117.247436523438,3670144,503,1663,196611,3866755,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-04-04 09:37:39.707838,-74.52162378467867,3.8202655267904113,3.3824278157373624,0.03858672700567834,11.0,3.77,1.0,3.02,3.0502,4.0903,5.9145,1.0,4.8877,4.8877,4.119431650591867,0
101552,npp,2095,937,9.07211208343506,32.9590606689453,-117.249610900879,3670144,2099,695,196611,3866755,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-04-06 08:59:53.676315,95.05680969375969,50.362637598551004,42.99558821891864,0.14377841934164604,5.0,-50.35,1.7549928774784245,-50.76,4.6697,6.394,8.5535,0.6397,5.6163,5.8036,2.940947023709431,0
101561,npp,894,3969,8.55654811859131,32.9626655578613,-117.250152587891,3670144,901,3153,196611,3866755,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-04-06 10:40:05.824378,-69.91644212086885,68.50463909462124,55.489024315938586,0.0897710638144145,21.0,68.46,3.3985290935932855,68.24,4.3578,7.421,9.7406,0.5512,4.4245,4.7162,2.928842730461094,0
101805,npp,2666,2860,7.30193042755127,32.9598121643066,-117.247245788574,3670144,2666,2305,196611,3866755,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-04-08 10:02:41.151893,-75.48770932646758,41.33329581754373,35.793448483335965,0.07666036078404172,15.0,41.3,1.4867838833500562,40.74,3.4197,4.3916,6.7635,0.9314,6.0478,6.8011,5.27477907529652,0
102056,npp,1239,1714,4.73918771743774,32.9596557617188,-117.248390197754,3670144,1239,1300,196611,3866755,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-04-10 09:25:04.016038,99.33792742230612,18.226959763461675,16.080329523727034,0.029283208931755154,9.0,-18.26,1.0442604737599883,-18.97,3.6761,4.4846,6.0333,0.9121,4.3341,4.3225,3.739466290298154,0
102300,npp,2795,552,5.93495941162109,32.9604072570801,-117.251281738281,3670144,2794,344,196611,3866755,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-04-12 08:47:14.404254,93.78127546702696,60.22903729328218,50.23428229783422,0.002418085640776184,3.0,-60.21,2.4157378735459294,-60.51,5.3233,7.7543,9.1962,0.5275,3.3372,3.1307,3.0825555003721035,0
102671,npp,2697,1905,4.3139181137085,32.9556159973145,-117.251892089844,3670176,2697,1478,196611,3866787,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-04-15 09:31:18.622265,97.30925083617224,7.479051668774386,6.619137707398807,7.342432310641717e-08,10.0,-7.48,1.0,-8.24,3.2692,4.0848,5.6657,1.0013,4.3194,4.3197,4.3197,0
102792,npp,1960,1328,4.16468334197998,32.9574089050293,-117.250984191895,3670176,1960,1003,196611,3866787,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-04-16 09:12:26.491317,97.12134769253909,36.717977160655266,31.96873556301506,3.8880366077930884e-13,7.0,-36.72,1.357151599901897,-37.28,4.2324,5.7507,7.4137,0.7113,2.9217,2.9622,2.9622,0
102912,npp,1197,742,6.46449708938599,32.9565658569336,-117.251205444336,3670176,1195,525,196611,3866787,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-04-17 08:53:30.803923,94.33820689649089,55.688320430857104,47.0083454921482,6.528623313610817e-18,4.0,-55.68,2.0682789409984763,-56.025,5.1757,7.0924,8.7091,0.5767,3.7868,3.7282,3.7282,0
102920,npp,44,3788,3.73270392417908,32.9620933532715,-117.250579833984,3670176,43,3051,196611,3866787,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-04-17 10:33:48.289619,-71.03201269497961,65.45994292808238,53.67191694093145,1.085589238567649e-08,20.0,65.42,3.0,65.13,4.1888,6.4522,9.8919,0.6339,3.1839,2.3663,2.3663,0
103032,npp,407,168,5.59827184677124,32.9598388671875,-117.254104614258,3670176,408,81,196611,3866787,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-04-18 08:34:33.339751,92.25250055583736,67.58472503472574,54.948754983331725,8.175681302273344e-22,1.0,-67.56,3.1865100272627664,-67.8,5.7297,8.7258,11.6539,0.4688,3.1088,2.6243,2.6243,0
103160,npp,1794,2669,2.07645392417908,32.9602279663086,-117.249961853027,3670176,1795,2149,196611,3866787,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-04-19 09:56:21.828699,-76.44011647699384,33.696381713315844,29.42726925317318,2.61276960464578e-18,14.0,33.67,1.2937979144666532,33.06,3.2859,4.311,5.8052,0.9488,2.3632,1.9702,1.9702,0
103279,npp,1092,2099,4.84309673309326,32.9568367004395,-117.246788024902,3670176,1092,1663,196611,3866787,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-04-20 09:37:33.257825,-80.25802439578976,3.808272232142892,3.371989607447986,2.5949567547758895e-22,11.0,3.77,1.0,3.02,3.0502,4.0903,5.9145,1.0,4.8431,4.8431,4.8431,0
103761,npp,159,2859,3.76775574684143,32.960075378418,-117.250198364258,3670176,158,2305,196611,3866787,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-04-24 10:02:32.929194,-74.65479191048733,41.28595864459417,35.75691111105442,6.5224444108155425e-22,15.0,41.26,1.4867838833500562,40.74,3.4197,4.3916,6.7635,0.9314,3.6708,3.5093,3.5093,0
104112,npp,1069,1131,8.52540016174316,32.9565887451172,-117.247749328613,3670176,1068,832,196611,3866787,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-04-27 09:06:01.913283,95.81053868792785,44.14520635654407,38.08147062832722,4.204006806877748e-14,6.0,-44.14,1.5732132722552272,-44.61,4.611,6.0536,7.9695,0.6757,5.6615,5.7605,5.7605,0
104229,npp,279,551,5.81870126724243,32.9610328674316,-117.245788574219,3670176,280,343,196611,3866787,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-04-28 08:47:06.235874,93.99113031709948,60.23971903159357,50.24308700761658,2.135591942964794e-09,3.0,-60.23,2.4157378735459294,-60.51,5.3233,7.7543,9.1962,0.5275,3.2891,3.0693,3.0693,0
104236,npp,2263,3605,5.15963268280029,32.9602127075195,-117.251945495605,3670176,2264,2925,196611,3866787,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-04-28 10:27:29.059678,-72.20325792977711,61.95647756828177,51.412668624698526,6.13552637169224e-17,19.0,61.93,2.5331140255951103,61.64,3.7513,6.0655,9.6584,0.6744,3.7327,3.4795,3.4795,0
104355,npp,1589,3048,3.52829575538635,32.9584808349609,-117.253959655762,3670176,1590,2451,196611,3866787,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-04-29 10:08:45.840305,-74.62378784111156,47.748876094982876,40.960833381664244,5.358510772083496e-13,16.0,47.74,1.646109783506203,47.295,4.3111,6.0209,8.0249,0.6794,2.5761,2.397,2.397,0
105487,npp,189,1903,2.52087879180908,32.9607772827148,-117.249946594238,3670144,189,1476,196611,3866755,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-05-01 09:31:08.725286,95.10012411216886,7.618542601309416,6.742618085788224,0.0007904523981211619,10.0,-7.6,1.0,-8.24,3.2692,4.0848,5.6657,1.0013,2.5264,2.5243,2.5243,0
105837,npp,1757,740,13.1780366897583,32.9558448791504,-117.248794555664,3670144,1755,522,196611,3866755,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-05-03 08:53:20.948574,94.28693203058286,55.74040612122912,47.04776961072172,0.02953693717039852,4.0,-55.73,2.0682789409984763,-56.025,5.1757,7.0924,8.7091,0.5767,7.0327,7.6001,7.012014517571433,0
106032,npp,3028,3237,11.018120765686,32.9558029174805,-117.250663757324,3670144,3029,2577,196611,3866755,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-05-04 10:14:57.006397,-74.18124072561007,53.248379757219844,45.20266648034258,0.023461239734918107,17.0,53.22,1.9513309067639726,52.87,3.7548,5.1907,7.7842,0.788,7.0767,8.6824,8.215282695037555,0
106743,npp,140,933,8.85994911193848,32.9616775512695,-117.250442504883,3670144,139,692,196611,3866755,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-05-08 08:59:35.704564,95.21237871343699,50.47298443769231,43.083703088928694,0.05258160582201542,5.0,-50.47,1.7549928774784245,-50.76,4.6697,6.394,8.5535,0.6397,5.4954,5.6679,4.620991214288163,0
107311,npp,2356,1710,6.85712957382202,32.9577407836914,-117.247848510742,3670144,2356,1297,196611,3866755,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-05-12 09:24:44.334854,99.30767249710524,18.461173390611094,16.286166281691077,0.005110210129677869,9.0,-18.48,1.0442604737599883,-18.97,3.6761,4.4846,6.0333,0.9121,6.3623,6.2543,6.152554840300951,0
107486,npp,1591,1128,7.62573623657227,32.9562644958496,-117.246536254883,3670144,1591,829,196611,3866755,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-05-13 09:05:50.448144,96.4249353813551,44.23765688130352,38.15676397021108,0.0007081730883231857,6.0,-44.24,1.5732132722552272,-44.61,4.611,6.0536,7.9695,0.6757,5.0896,5.1526,5.1526,0
107843,npp,2123,3044,3.25613141059875,32.9599990844727,-117.25333404541,3670176,2122,2448,196611,3866787,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-05-15 10:08:32.619135,-74.41069086575693,47.63145381719866,40.86830350599324,0.0002854810795984602,16.0,47.6,1.646109783506203,47.295,4.3111,6.0209,8.0249,0.6794,2.4108,2.2121,2.2121,0
108369,npp,3051,1322,9.69233894348145,32.9550895690918,-117.247268676758,3670176,3050,997,196611,3866787,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-05-18 09:12:03.426222,96.92535947814382,36.949547352722604,32.162807823159554,1.412956007452749e-16,7.0,-36.96,1.357151599901897,-37.28,4.2324,5.7507,7.4137,0.7113,6.9947,6.8939,6.8939,0
108542,npp,2267,736,6.09037685394287,32.9594993591309,-117.250831604004,3670176,2266,518,196611,3866787,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-05-19 08:53:07.764434,94.44732198612995,55.8458492258667,47.1241877124271,2.3879591362648282e-20,4.0,-55.83,2.0682789409984763,-56.025,5.1757,7.0924,8.7091,0.5767,3.6059,3.5125,3.5125,0
109244,npp,1417,1514,3.98775458335876,32.958553314209,-117.247421264648,3670176,1417,1135,196611,3866787,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-05-23 09:18:16.383683,97.82026780724286,28.45254140349204,24.955298890344302,3.2240293454264613e-22,8.0,-28.46,1.184412938166907,-28.74,3.8707,4.926,6.669,0.8304,3.2982,3.3113,3.3113,0
109954,npp,503,2281,5.08154726028442,32.956657409668,-117.247016906738,3670176,503,1835,196611,3866787,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-05-27 09:43:19.651659,-77.26919919557285,14.243224072923539,12.584771356341225,5.2561224678392725e-18,12.0,14.22,1.015504800579495,13.94,3.379,4.341,6.8176,0.9423,4.8196,4.7882,4.7882,0
110127,npp,2850,1705,3.89534544944763,32.9572715759277,-117.24927520752,3670176,2850,1292,196611,3866787,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-05-28 09:24:29.326335,99.7352282653633,18.732936184234127,16.52305765241127,5.876428553626488e-14,9.0,-18.75,1.0442604737599883,-18.97,3.6761,4.4846,6.0333,0.9121,3.526,3.5529,3.5529,0
110299,npp,2099,1123,10.4198694229126,32.9555473327637,-117.247627258301,3670176,2100,826,196611,3866787,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-05-29 09:05:35.445267,96.66537392080743,44.405954505323706,38.290061190834656,5.597811711280663e-09,6.0,-44.41,1.5732132722552272,-44.61,4.611,6.0536,7.9695,0.6757,6.8657,7.0406,7.0406,0
112332,npp,461,1316,11.4793567657471,32.9595527648926,-117.247863769531,3670144,460,991,196611,3866755,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-06-03 09:11:46.664507,96.5802480059319,37.198797396951335,32.36878492408022,0.05934404638206403,7.0,-37.2,1.357151599901897,-37.28,4.2324,5.7507,7.4137,0.7113,8.3114,8.165,6.983449863487027,0
113013,npp,2642,2085,4.12804412841797,32.9569969177246,-117.252700805664,3670144,2642,1650,196611,3866755,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-06-07 09:36:51.784577,-77.07081490275192,2.980763341725504,2.6392741086635243,0.049700901127818095,11.0,2.97,1.0,3.02,3.0502,4.0903,5.9145,1.0,4.128,4.128,3.1384465385740903,0
113184,npp,1907,1508,6.6690239906311,32.9562911987305,-117.248870849609,3670144,1907,1131,196611,3866755,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-06-08 09:17:59.690632,98.18497361341633,28.744832032721767,25.204449380725062,0.032714880762207625,8.0,-28.74,1.184412938166907,-28.74,3.8707,4.926,6.669,0.8304,5.562,5.5377,4.886341115879912,0
114324,npp,1797,536,3.48396825790405,32.9580917358398,-117.251983642578,3670176,1798,331,196611,3866787,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-06-15 08:46:19.633102,93.88259624976422,60.57819826959082,50.466885822489765,4.7366059127967096e-11,3.0,-60.55,2.4157378735459294,-60.51,5.3233,7.7543,9.1962,0.5275,2.3226,1.8378,1.8378,0
114902,npp,158,724,3.34142446517944,32.9611968994141,-117.24747467041,3670176,156,505,196611,3866787,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-06-20 08:52:30.895193,94.1954427919584,56.16458740337765,47.34942442976741,5.517596273935787e-24,4.0,-56.14,2.0682789409984763,-56.025,5.1757,7.0924,8.7091,0.5767,2.2768,1.9271,1.9271,0
115378,npp,1593,915,4.15074586868286,32.9612846374512,-117.249130249023,3670176,1593,681,196611,3866787,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-06-25 08:58:43.315986,95.47545307801296,50.99769185286489,43.48017609466624,4.153850835877254e-19,5.0,-50.99,1.847645286154319,-50.76,4.6697,6.394,8.5535,0.6397,2.8762,2.6553,2.6553,0
115500,npp,804,339,10.01162338256836,32.9579734802246,-117.248069763184,3670176,806,185,196611,3866787,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-06-26 08:39:45.883301,92.96462627965722,64.55784487526766,53.08917130152935,1.1331333457296091e-14,2.0,-64.53,2.8345692104261015,-64.38,6.1415,8.1915,10.5033,0.4993,4.7325,4.9992,4.9992,0
115893,npp,757,1692,2.85640382766724,32.9601135253906,-117.252197265625,3670176,757,1281,196611,3866787,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-06-29 09:23:53.761369,98.39336068130004,19.453424301724283,17.15101000552701,4.2002161945022143e-07,9.0,-19.47,1.0442604737599883,-18.97,3.6761,4.4846,6.0333,0.9121,2.5311,2.6053,2.6053,0
119750,npp,1515,1307,15.8327283859253,32.955150604248,-117.252105712891,3670144,1514,983,196611,3866755,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-07-05 09:11:19.029011,97.14329960268905,37.566861143086825,32.672890813378444,0.08806857859368311,7.0,-37.56,1.357151599901897,-37.28,4.2324,5.7507,7.4137,0.7113,11.5192,11.2615,9.508039503054182,0
119920,npp,741,724,11.1669101715088,32.9600982666016,-117.248413085938,3670144,742,505,196611,3866755,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-07-06 08:52:25.149613,94.8861214059334,56.16467700638597,47.347708774759575,0.0647592116997749,4.0,-56.14,2.0682789409984763,-56.025,5.1757,7.0924,8.7091,0.5767,6.0604,6.4402,5.150832993717335,0
120275,npp,1354,2649,6.31919622421265,32.9602432250977,-117.24560546875,3670144,1354,2135,196611,3866755,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-07-08 09:55:16.230053,-76.32494132421525,32.79606290251454,28.660873449355105,0.04021134528334618,14.0,32.79,1.2365102219381485,33.06,3.2859,4.311,5.8052,0.9488,5.7145,5.9958,5.195185222183506,0
120614,npp,3006,1502,4.10223460197449,32.9614181518555,-117.249420166016,3670144,3006,1126,196611,3866755,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-07-10 09:17:37.361255,97.28448840185399,29.053271167103556,25.467380078526197,0.013823731505106233,8.0,-29.03,1.184412938166907,-28.74,3.8707,4.926,6.669,0.8304,3.3949,3.4063,3.131067136001809,0
120781,npp,2258,919,8.04725027084351,32.954963684082,-117.250442504883,3670144,2260,683,196611,3866755,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-07-11 08:58:45.255961,95.87167353803842,50.89819835619878,43.40302747101108,0.005663358041114448,5.0,-50.87,1.847645286154319,-50.76,4.6697,6.394,8.5535,0.6397,4.9851,5.148,5.035241570560934,0
121308,npp,2136,2271,4.68901777267456,32.9572868347168,-117.250358581543,3670176,2136,1826,196611,3866787,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-07-14 09:42:45.990157,-76.18410132372233,13.658251971588953,12.068850420859663,0.00021847114555196973,12.0,13.66,1.015504800579495,13.94,3.379,4.341,6.8176,0.9423,4.4331,4.4183,4.4183,0
121653,npp,680,1114,2.31441593170166,32.9604377746582,-117.252624511719,3670176,680,819,196611,3866787,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-07-16 09:05:03.555506,96.23000042025888,44.73095196156434,38.5478467968829,1.2367199249496997e-13,6.0,-44.71,1.5732132722552272,-44.61,4.611,6.0536,7.9695,0.6757,1.7135,1.5638,1.5638,0
122178,npp,553,2461,4.86296701431274,32.9568176269531,-117.249465942383,3670176,553,1993,196611,3866787,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-07-19 09:49:02.520272,-76.7604006237047,23.89811153531486,21.02187899067989,3.550778866498427e-24,13.0,23.89,1.1367971201176101,24.13,3.3179,4.4607,6.0265,0.917,4.4442,4.4592,4.4592,0
122346,npp,2918,1888,3.28192019462585,32.9602737426758,-117.248893737793,3670176,2918,1461,196611,3866787,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-07-20 09:30:13.978784,97.4101481466797,8.49505615879241,7.516216766033021,7.026971070390377e-26,10.0,-8.47,1.0,-8.24,3.2692,4.0848,5.6657,1.0013,3.2874,3.2863,3.2863,0
122884,npp,626,154,4.23173809051514,32.9574699401855,-117.249923706055,3670176,629,73,196611,3866787,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-07-23 08:33:30.557977,92.28903213606644,67.84212950217115,55.09199210099065,1.1897352511749978e-23,1.0,-67.8,3.3166247903554,-67.8,5.7297,8.7258,11.6539,0.4688,2.7353,1.9837,1.9837,0
123966,npp,412,2844,3.92031693458557,32.9570388793945,-117.249031066895,3670176,411,2292,196611,3866787,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-07-29 10:01:33.825631,-74.93544304745458,40.70588727850588,35.2760900881043,2.1335971327936482e-07,15.0,40.7,1.4276677814245327,40.74,3.4197,4.3916,6.7635,0.9314,3.7603,3.6514,3.6514,0
124142,npp,2794,2274,4.29050827026367,32.9584808349609,-117.248039245605,3670144,2794,1829,196611,3866755,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-07-30 09:42:47.059293,-77.70989554948154,13.843128736463283,12.232122606559665,0.005146994372324401,12.0,13.83,1.015504800579495,13.94,3.379,4.341,6.8176,0.9423,4.0407,4.0428,3.940322459724124,0
130125,npp,1886,3034,12.0887861251831,32.9572296142578,-117.248039245605,3670144,1884,2440,196611,3866755,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-08-03 10:07:48.569362,-74.27538574637249,47.30200669198635,40.60390686637487,0.10952904493543045,16.0,47.28,1.646109783506203,47.295,4.3111,6.0209,8.0249,0.6794,7.7765,8.2126,6.031857939332108,0
130316,npp,1205,2464,12.4996185302734,32.9570198059082,-117.248489379883,3670144,1205,1995,196611,3866755,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-08-04 09:49:03.580506,-77.17886423871931,24.043207072531548,21.148626908502045,0.093204653389978,13.0,24.04,1.1367971201176101,24.13,3.3179,4.4607,6.0265,0.917,11.1619,11.4619,9.60617937340894,0
130504,npp,481,1890,10.1512670516968,32.960075378418,-117.253692626953,3670144,481,1464,196611,3866755,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-08-05 09:30:15.029819,102.55088442865633,8.332368997911011,7.372859947901911,0.0732232043743704,10.0,-8.35,1.0,-8.24,3.2692,4.0848,5.6657,1.0013,10.1568,10.1649,8.707013448627203,0
130689,npp,2819,1313,7.39281940460205,32.9616813659668,-117.250312805176,3670144,2820,989,196611,3866755,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-08-06 09:11:22.922395,97.15293744276975,37.34372490332943,32.49001121488841,0.05250975793993632,7.0,-37.32,1.357151599901897,-37.28,4.2324,5.7507,7.4137,0.7113,5.3003,5.2584,4.212921717936872,0
130872,npp,2059,728,7.2658896446228,32.9592056274414,-117.250640869141,3670144,2058,510,196611,3866755,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-08-07 08:52:27.258674,94.62653195635919,56.054356663689546,47.27278792715842,0.03370530889440058,4.0,-56.04,2.0682789409984763,-56.025,5.1757,7.0924,8.7091,0.5767,4.1742,4.1904,3.519321521983925,0
130885,npp,910,3773,4.18883180618286,32.9613189697266,-117.25220489502,3670144,907,3041,196611,3866755,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-08-07 10:32:44.745789,-70.92750078064596,65.18044647426763,53.49418527308145,0.04501683068499824,20.0,65.15,2.898275349237888,65.13,4.1888,6.4522,9.8919,0.6339,3.3094,2.6555,1.759207184056851,0
131048,npp,1272,154,6.20412158966064,32.9605941772461,-117.253356933594,3670144,1272,73,196611,3866755,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-08-08 08:33:29.815969,92.02997582254547,67.83306753648733,55.09063688613214,0.018530646868073194,1.0,-67.8,3.3166247903554,-67.8,5.7297,8.7258,11.6539,0.4688,3.33,2.9083,2.5393516442427324,0
131062,npp,267,3224,15.1544332504272,32.9541282653809,-117.248390197754,3670144,266,2562,196611,3866755,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-08-08 10:14:03.316282,-73.75802564420812,52.88615324198117,44.925640903470246,0.03017095336056769,17.0,52.87,1.9513309067639726,52.87,3.7548,5.1907,7.7842,0.788,9.1965,11.9419,11.341191146539014,0
131414,npp,1966,2084,4.46018886566162,32.9578628540039,-117.247680664062,3670144,1966,1648,196611,3866755,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-08-10 09:36:29.790084,-64.81048756886682,3.017729207416425,2.6720777665654523,0.008316784666882517,11.0,2.91,1.0,3.02,3.0502,4.0903,5.9145,1.0,4.4602,4.4602,4.29461139157855,0
131592,npp,1224,1507,4.62335157394409,32.9602432250977,-117.248550415039,3670144,1224,1130,196611,3866755,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-08-11 09:17:39.471381,97.79478709281643,28.801810610903154,25.25428156743152,0.0025975125942371137,8.0,-28.79,1.184412938166907,-28.74,3.8707,4.926,6.669,0.8304,3.8348,3.839,3.7872830789704524,0
131768,npp,472,922,2.92751526832581,32.9609298706055,-117.253143310547,3670176,472,685,196611,3866787,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-08-12 08:58:45.591846,95.4263690004055,50.80245719110042,43.334783310947515,0.00020603963095690425,5.0,-50.79,1.847645286154319,-50.76,4.6697,6.394,8.5535,0.6397,2.2142,1.8728,1.8728,0
131778,npp,2363,3956,5.22694206237793,32.9591674804688,-117.249740600586,3670144,2362,3145,196611,3866755,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-08-12 10:38:57.741154,-70.10086469580621,68.28894751511726,55.3654425241336,0.0024487095429164356,21.0,68.25,3.3166247903554,68.24,4.3578,7.421,9.7406,0.5512,3.4288,2.881,2.832245773230792,0
131947,npp,2765,346,4.99758577346802,32.9616203308105,-117.248512268066,3670176,2763,189,196611,3866787,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-08-13 08:39:48.153911,92.8937815691677,64.42702571303643,53.013866048193776,3.982289062024396e-09,2.0,-64.4,2.7445598364131496,-64.38,6.1415,8.1915,10.5033,0.4993,2.9266,2.4955,2.4955,0
132310,npp,357,2275,2.55031657218933,32.9616546630859,-117.252754211426,3670176,357,1830,196611,3866787,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-08-15 09:42:46.346963,-78.32762283839489,13.891791016590014,12.275680911786917,3.390721449897025e-14,12.0,13.88,1.015504800579495,13.94,3.379,4.341,6.8176,0.9423,2.327,2.4031,2.4031,0
132669,npp,1968,1117,6.30051708221436,32.9588279724121,-117.249183654785,3670176,1971,822,196611,3866787,1334,usa_sandiego_14_12,32.95833333,-117.25,14,12,usa_sandiego,2012-08-17 09:05:02.147818,95.98216117914788,44.61881570490523,38.46257037665515,1.4036744986760794e-26,6.0,-44.61,1.5732132722552272,-44.61,4.611,6.0536,7.9695,0.6757,4.2473,4.2572,4.2572,0
