lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.573,0.591,0.768
2,0.26,0.426,0.537
3,0.149,0.291,0.373
4,0.11,0.183,0.233
5,0.072,0.098,0.099
6,0.046,0.033,-0.009
7,0.015,-0.014,-0.094
8,-0.001,-0.047,-0.15
9,-0.009,-0.067,-0.185
10,-0.017,-0.077,-0.209
11,-0.023,-0.079,-0.223
12,-0.023,-0.074,-0.229
13,-0.017,-0.065,-0.229
14,-0.019,-0.052,-0.233
15,-0.018,-0.036,-0.233
16,-0.014,-0.019,-0.229
17,-0.014,-0.002,-0.226
18,-0.016,0.015,-0.221
19,-0.019,0.031,-0.214
20,-0.016,0.045,-0.198
21,-0.007,0.058,-0.169
22,0.005,0.068,-0.123
23,0.022,0.077,-0.056
24,0.053,0.082,0.037
25,0.069,0.086,0.144
26,0.094,0.077,0.271
27,0.108,0.073,0.398
28,0.112,0.073,0.504
29,0.088,0.073,0.555
30,0.087,0.071,0.555
31,0.137,0.069,0.524
32,0.128,0.067,0.421
33,0.083,0.065,0.278
34,0.041,0.059,0.137
35,0.017,0.049,0.023
36,0.006,0.036,-0.063
37,0.007,0.024,-0.123
38,-0.0,0.013,-0.167
39,-0.013,0.004,-0.199
40,-0.025,-0.003,-0.22
41,-0.022,-0.009,-0.227
42,-0.02,-0.015,-0.23
43,-0.025,-0.018,-0.234
44,-0.024,-0.02,-0.233
45,-0.024,-0.02,-0.231
46,-0.018,-0.018,-0.226
47,-0.018,-0.014,-0.223
48,-0.012,-0.008,-0.214
49,-0.007,-0.001,-0.2
50,-0.009,0.007,-0.181
51,-0.009,0.016,-0.15
52,-0.001,0.024,-0.099
53,0.014,0.031,-0.022
54,0.015,0.037,0.069
55,0.018,0.044,0.176
56,0.041,0.049,0.3
57,0.106,0.052,0.435
58,0.188,0.052,0.553
59,0.184,0.051,0.587
60,0.108,0.049,0.522
61,0.025,0.046,0.411
62,-0.01,0.041,0.29
63,-0.012,0.036,0.167
64,0.007,0.031,0.06
65,0.014,0.026,-0.029
66,0.005,0.02,-0.1
67,-0.009,0.012,-0.153
68,-0.008,0.004,-0.184
69,-0.001,-0.004,-0.2
70,-0.018,-0.011,-0.219
71,-0.03,-0.017,-0.231
72,-0.032,-0.021,-0.235
73,-0.032,-0.024,-0.237
74,-0.027,-0.025,-0.235
75,-0.023,-0.025,-0.231
76,-0.022,-0.023,-0.227
77,-0.015,-0.019,-0.219
78,-0.006,-0.014,-0.207
79,-0.015,-0.007,-0.197
80,-0.01,0.001,-0.17
81,-0.002,0.011,-0.127
82,0.01,0.021,-0.065
83,0.021,0.028,0.017
84,0.051,0.031,0.127
85,0.042,0.031,0.241
86,0.033,0.031,0.356
87,0.017,0.033,0.445
88,0.025,0.034,0.508
89,0.055,0.036,0.52
90,0.094,0.036,0.482
91,0.081,0.035,0.376
92,0.063,0.034,0.248
93,0.029,0.031,0.118
94,0.007,0.024,0.011
95,-0.001,0.015,-0.071
96,-0.007,0.006,-0.132
97,-0.015,-0.0,-0.174
98,-0.022,-0.007,-0.202
99,-0.02,-0.013,-0.216
100,-0.021,-0.018,-0.225
101,-0.022,-0.023,-0.23
102,-0.029,-0.026,-0.236
103,-0.034,-0.028,-0.238
104,-0.027,-0.029,-0.234
105,-0.027,-0.029,-0.232
106,-0.028,-0.027,-0.23
107,-0.023,-0.023,-0.221
108,-0.029,-0.019,-0.213
109,-0.035,-0.014,-0.198
110,-0.029,-0.01,-0.165
111,-0.031,-0.005,-0.12
112,-0.019,-0.0,-0.049
113,-0.017,0.006,0.04
114,-0.005,0.011,0.147
115,0.007,0.015,0.264
116,0.048,0.017,0.39
117,0.113,0.018,0.503
118,0.101,0.018,0.532
119,0.041,0.018,0.476
120,0.009,0.016,0.384
121,-0.0,0.013,0.274
122,0.018,0.01,0.166
123,0.023,0.009,0.062
124,0.005,0.007,-0.033
125,-0.014,0.004,-0.107
126,-0.029,-0.0,-0.161
127,-0.024,-0.006,-0.191
128,-0.025,-0.011,-0.211
129,-0.032,-0.015,-0.225
130,-0.032,-0.017,-0.232
131,-0.034,-0.019,-0.235
132,-0.032,-0.021,-0.236
133,-0.024,-0.021,-0.233
134,-0.014,-0.02,-0.227
135,-0.009,-0.017,-0.223
136,-0.005,-0.014,-0.217
137,-0.004,-0.009,-0.21
138,-0.001,-0.004,-0.195
139,-0.004,0.003,-0.174
140,-0.005,0.01,-0.138
141,0.01,0.018,-0.078
142,0.022,0.024,-0.0
143,0.051,0.026,0.106
144,0.033,0.027,0.207
145,0.025,0.028,0.319
146,0.008,0.029,0.412
147,0.006,0.031,0.471
148,0.054,0.03,0.495
149,0.089,0.029,0.458
150,0.076,0.027,0.357
151,0.046,0.024,0.231
152,0.013,0.018,0.109
153,-0.012,0.01,0.004
154,-0.008,0.002,-0.071
155,-0.009,-0.004,-0.131
156,-0.013,-0.008,-0.175
157,-0.025,-0.012,-0.204
158,-0.024,-0.016,-0.218
159,-0.021,-0.018,-0.226
160,-0.022,-0.019,-0.231
161,-0.027,-0.019,-0.234
162,-0.028,-0.018,-0.235
163,-0.024,-0.016,-0.233
164,-0.016,-0.014,-0.229
165,-0.013,-0.01,-0.225
166,-0.01,-0.004,-0.218
167,-0.011,0.002,-0.208
168,-0.013,0.008,-0.193
169,-0.009,0.012,-0.163
170,0.001,0.018,-0.114
171,0.006,0.023,-0.049
172,0.018,0.03,0.038
173,0.02,0.036,0.133
174,0.081,0.04,0.266
175,0.119,0.041,0.39
176,0.138,0.041,0.486
177,0.081,0.04,0.497
178,0.029,0.038,0.454
179,0.001,0.035,0.375
180,0.019,0.031,0.284
181,0.026,0.026,0.178
182,0.016,0.022,0.07
183,0.0,0.017,-0.024
184,-0.003,0.011,-0.094
185,-0.012,0.003,-0.148
186,-0.011,-0.006,-0.182
187,-0.016,-0.014,-0.205
188,-0.027,-0.021,-0.22
189,-0.035,-0.027,-0.229
190,-0.034,-0.031,-0.232
191,-0.033,-0.034,-0.233
192,-0.028,-0.036,-0.232
193,-0.034,-0.036,-0.234
194,-0.039,-0.035,-0.235
195,-0.038,-0.032,-0.232
196,-0.032,-0.027,-0.223
197,-0.026,-0.022,-0.209
198,-0.02,-0.015,-0.185
199,-0.021,-0.006,-0.151
200,-0.012,0.0,-0.095
201,-0.007,0.005,-0.022
202,0.011,0.007,0.074
203,0.018,0.011,0.181
204,0.012,0.015,0.288
205,-0.006,0.019,0.377
206,0.008,0.022,0.447
207,0.062,0.024,0.49
208,0.097,0.026,0.464
209,0.089,0.027,0.368
210,0.038,0.024,0.239
211,0.006,0.019,0.123
212,-0.002,0.012,0.025
213,-0.009,0.005,-0.058
214,-0.004,0.001,-0.117
215,-0.008,-0.002,-0.161
216,-0.014,-0.006,-0.19
217,-0.014,-0.01,-0.205
218,-0.012,-0.013,-0.214
219,-0.013,-0.016,-0.218
220,-0.016,-0.017,-0.222
221,-0.026,-0.017,-0.228
222,-0.028,-0.017,-0.23
223,-0.031,-0.015,-0.23
224,-0.024,-0.013,-0.225
225,-0.029,-0.009,-0.223
226,-0.036,-0.005,-0.219
227,-0.033,-0.0,-0.202
228,-0.009,0.005,-0.165
229,0.001,0.009,-0.118
230,-0.002,0.015,-0.06
231,0.01,0.022,0.022
232,0.052,0.029,0.134
233,0.105,0.034,0.267
234,0.127,0.035,0.389
235,0.098,0.035,0.465
236,0.05,0.034,0.491
237,-0.013,0.032,0.45
238,-0.004,0.028,0.389
239,0.014,0.024,0.297
240,0.039,0.02,0.194
241,0.028,0.017,0.084
242,0.01,0.013,-0.011
243,-0.013,0.006,-0.089
244,-0.017,-0.001,-0.14
245,-0.012,-0.009,-0.171
246,-0.014,-0.016,-0.193
247,-0.029,-0.021,-0.211
248,-0.034,-0.026,-0.22
249,-0.029,-0.029,-0.221
250,-0.026,-0.031,-0.223
251,-0.036,-0.031,-0.229
252,-0.04,-0.029,-0.231
253,-0.043,-0.026,-0.23
254,-0.044,-0.022,-0.228
255,-0.036,-0.016,-0.219
256,-0.022,-0.01,-0.201
257,-0.009,-0.002,-0.177
258,0.004,0.005,-0.138
259,0.023,0.009,-0.082
260,0.03,0.011,-0.013
261,0.033,0.012,0.077
262,0.031,0.014,0.183
263,0.007,0.017,0.282
264,0.002,0.02,0.373
265,0.025,0.021,0.451
266,0.071,0.021,0.496
267,0.074,0.019,0.464
268,0.044,0.018,0.363
269,0.018,0.015,0.249
270,-0.005,0.009,0.131
271,-0.021,0.003,0.028
272,-0.017,-0.004,-0.052
273,-0.023,-0.009,-0.114
274,-0.031,-0.014,-0.16
275,-0.038,-0.019,-0.189
276,-0.036,-0.025,-0.204
277,-0.03,-0.03,-0.212
278,-0.03,-0.033,-0.216
279,-0.027,-0.035,-0.217
280,-0.031,-0.034,-0.221
281,-0.026,-0.033,-0.22
282,-0.025,-0.029,-0.219
283,-0.03,-0.025,-0.22
284,-0.038,-0.019,-0.22
285,-0.033,-0.013,-0.209
286,-0.019,-0.007,-0.187
287,-0.012,-0.002,-0.159
288,-0.005,0.004,-0.117
289,-0.002,0.012,-0.057
290,0.007,0.02,0.024
291,0.02,0.027,0.125
292,0.056,0.031,0.25
293,0.083,0.033,0.369
294,0.082,0.034,0.449
295,0.03,0.034,0.468
296,0.027,0.033,0.457
297,0.027,0.032,0.396
298,0.049,0.031,0.313
299,0.065,0.032,0.212
300,0.05,0.031,0.103
301,0.027,0.028,0.006
302,0.006,0.022,-0.071
303,-0.004,0.015,-0.125
304,-0.004,0.008,-0.159
305,-0.012,0.003,-0.182
306,-0.017,-0.003,-0.195
307,-0.02,-0.007,-0.205
308,-0.017,-0.011,-0.208
309,-0.016,-0.014,-0.211
310,-0.012,-0.015,-0.211
311,-0.012,-0.015,-0.211
312,-0.019,-0.013,-0.212
313,-0.02,-0.011,-0.211
314,-0.011,-0.007,-0.201
315,0.0,-0.002,-0.185
316,0.006,0.004,-0.163
317,0.013,0.01,-0.129
318,0.012,0.015,-0.082
319,0.015,0.019,-0.012
320,0.011,0.022,0.076
321,-0.019,0.027,0.168
322,-0.014,0.031,0.28
323,0.02,0.035,0.391
324,0.098,0.037,0.492
325,0.121,0.039,0.522
326,0.104,0.04,0.474
327,0.057,0.039,0.373
328,0.02,0.034,0.258
329,0.015,0.028,0.149
330,0.022,0.022,0.053
331,0.018,0.015,-0.03
332,0.005,0.008,-0.094
333,-0.004,0.002,-0.139
334,-0.013,-0.005,-0.169
335,-0.013,-0.011,-0.184
336,-0.014,-0.017,-0.195
337,-0.013,-0.021,-0.202
338,-0.021,-0.022,-0.209
339,-0.022,-0.02,-0.212
340,-0.016,-0.017,-0.21
341,-0.016,-0.013,-0.21
342,-0.022,-0.006,-0.211
343,-0.024,0.001,-0.207
344,-0.027,0.009,-0.2
345,-0.022,0.018,-0.183
346,-0.005,0.027,-0.151
347,0.0,0.039,-0.109
348,0.002,0.051,-0.048
349,0.02,0.062,0.037
350,0.092,0.07,0.165
351,0.141,0.075,0.299
352,0.169,0.078,0.42
353,0.125,0.081,0.485
354,0.113,0.083,0.524
355,0.127,0.084,0.518
356,0.122,0.083,0.456
357,0.114,0.083,0.359
358,0.108,0.081,0.244
359,0.08,0.075,0.125
360,0.052,0.063,0.022
361,0.015,0.047,-0.063
362,-0.006,0.03,-0.121
363,-0.015,0.015,-0.159
364,-0.017,0.003,-0.181
365,-0.025,-0.007,-0.197
366,-0.025,-0.015,-0.204
367,-0.02,-0.021,-0.207
368,-0.019,-0.024,-0.21
369,-0.019,-0.024,-0.211
370,-0.017,-0.022,-0.21
371,-0.017,-0.017,-0.208
372,-0.02,-0.01,-0.206
373,-0.018,0.0,-0.199
374,-0.008,0.012,-0.182
375,-0.016,0.027,-0.165
376,-0.01,0.042,-0.132
377,0.001,0.058,-0.082
378,0.013,0.072,-0.01
379,0.023,0.085,0.085
380,0.043,0.097,0.2
381,0.094,0.107,0.331
382,0.197,0.113,0.47
383,0.289,0.117,0.579
384,0.286,0.118,0.593
385,0.194,0.116,0.516
386,0.101,0.11,0.401
387,0.038,0.101,0.275
388,0.019,0.089,0.157
389,0.026,0.075,0.059
390,0.021,0.058,-0.027
391,0.008,0.039,-0.092
392,-0.011,0.02,-0.141
393,-0.012,0.001,-0.167
394,-0.012,-0.017,-0.183
395,-0.014,-0.031,-0.194
396,-0.014,-0.042,-0.201
397,-0.021,-0.046,-0.208
398,-0.021,-0.041,-0.211
399,-0.027,-0.026,-0.213
400,-0.022,0.002,-0.21
