lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.549,0.625,0.57
2,0.364,0.469,0.389
3,0.267,0.342,0.29
4,0.186,0.24,0.204
5,0.137,0.16,0.148
6,0.094,0.1,0.1
7,0.079,0.055,0.077
8,0.054,0.023,0.046
9,0.049,0.003,0.034
10,0.037,-0.008,0.016
11,0.032,-0.012,0.003
12,0.031,-0.011,-0.004
13,0.034,-0.006,-0.004
14,0.01,0.002,-0.026
15,0.022,0.011,-0.015
16,0.012,0.021,-0.024
17,-0.001,0.031,-0.036
18,0.016,0.039,-0.016
19,0.016,0.047,-0.011
20,0.033,0.053,0.012
21,0.029,0.057,0.013
22,0.032,0.06,0.023
23,0.043,0.06,0.039
24,0.057,0.058,0.061
25,0.043,0.054,0.053
26,0.04,0.041,0.058
27,0.046,0.035,0.071
28,0.031,0.031,0.063
29,0.027,0.026,0.063
30,0.027,0.021,0.063
31,0.028,0.016,0.061
32,0.005,0.01,0.034
33,-0.01,0.005,0.013
34,-0.018,-0.001,-0.002
35,-0.026,-0.007,-0.017
36,-0.04,-0.013,-0.038
37,-0.025,-0.019,-0.032
38,0.008,-0.025,-0.006
39,-0.012,-0.032,-0.032
40,-0.026,-0.037,-0.052
41,-0.047,-0.042,-0.078
42,-0.049,-0.046,-0.083
43,-0.054,-0.048,-0.09
44,-0.066,-0.048,-0.1
45,-0.056,-0.047,-0.09
46,-0.058,-0.047,-0.091
47,-0.045,-0.046,-0.076
48,-0.039,-0.044,-0.066
49,-0.039,-0.041,-0.061
50,-0.028,-0.038,-0.043
51,-0.04,-0.034,-0.049
52,-0.046,-0.03,-0.05
53,-0.024,-0.024,-0.022
54,-0.015,-0.018,-0.004
55,-0.014,-0.012,0.005
56,0.007,-0.007,0.032
57,-0.022,-0.003,0.011
58,-0.003,0.001,0.033
59,0.007,0.005,0.044
60,0.03,0.008,0.063
61,0.017,0.01,0.047
62,0.014,0.013,0.04
63,0.028,0.014,0.047
64,0.013,0.013,0.026
65,0.009,0.012,0.015
66,-0.0,0.01,-0.002
67,0.003,0.008,-0.007
68,0.007,0.005,-0.009
69,0.027,0.001,0.004
70,0.028,-0.002,-0.002
71,0.018,-0.005,-0.015
72,-0.005,-0.007,-0.039
73,-0.012,-0.009,-0.046
74,-0.022,-0.011,-0.054
75,-0.04,-0.012,-0.069
76,-0.038,-0.012,-0.065
77,-0.054,-0.011,-0.076
78,-0.026,-0.01,-0.045
79,-0.022,-0.009,-0.037
80,0.001,-0.008,-0.01
81,-0.007,-0.006,-0.012
82,0.003,-0.004,0.004
83,0.008,-0.0,0.017
84,-0.003,0.003,0.014
85,0.012,0.007,0.036
86,0.02,0.009,0.052
87,0.012,0.011,0.049
88,0.017,0.013,0.057
89,0.026,0.014,0.064
90,0.029,0.016,0.065
91,0.033,0.016,0.065
92,0.039,0.016,0.065
93,0.027,0.015,0.045
94,0.016,0.013,0.027
95,0.005,0.01,0.009
96,-0.002,0.006,-0.006
97,-0.019,0.001,-0.029
98,-0.008,-0.003,-0.026
99,-0.018,-0.009,-0.041
100,-0.023,-0.014,-0.049
101,-0.006,-0.018,-0.036
102,-0.002,-0.021,-0.033
103,-0.001,-0.021,-0.032
104,-0.025,-0.022,-0.054
105,-0.05,-0.022,-0.077
106,-0.048,-0.023,-0.071
107,-0.042,-0.022,-0.061
108,-0.023,-0.02,-0.038
109,-0.017,-0.017,-0.027
110,-0.021,-0.013,-0.026
111,-0.01,-0.009,-0.01
112,-0.018,-0.005,-0.012
113,-0.011,-0.001,0.003
114,-0.002,0.003,0.018
115,0.026,0.006,0.053
116,0.025,0.009,0.059
117,0.01,0.01,0.048
118,0.014,0.01,0.053
119,0.027,0.009,0.064
120,0.024,0.006,0.058
121,0.018,0.003,0.048
122,0.026,0.001,0.05
123,0.029,-0.0,0.045
124,0.007,-0.002,0.016
125,-0.02,-0.004,-0.017
126,-0.016,-0.006,-0.02
127,-0.018,-0.008,-0.029
128,0.002,-0.011,-0.018
129,-0.012,-0.014,-0.037
130,-0.034,-0.017,-0.063
131,-0.054,-0.018,-0.085
132,-0.053,-0.018,-0.085
133,-0.039,-0.016,-0.07
134,-0.035,-0.015,-0.065
135,-0.017,-0.013,-0.048
136,-0.02,-0.009,-0.046
137,-0.001,-0.005,-0.023
138,-0.001,-0.0,-0.017
139,0.007,0.006,-0.005
140,0.034,0.011,0.028
141,0.041,0.016,0.041
142,0.048,0.02,0.054
143,0.052,0.024,0.064
144,0.04,0.028,0.059
145,0.012,0.03,0.037
146,0.018,0.031,0.046
147,0.018,0.032,0.048
148,0.032,0.032,0.061
149,0.041,0.03,0.069
150,0.033,0.028,0.059
151,0.045,0.027,0.065
152,0.031,0.024,0.046
153,0.038,0.02,0.047
154,0.023,0.016,0.025
155,-0.002,0.011,-0.006
156,-0.011,0.007,-0.021
157,0.001,0.004,-0.016
158,0.0,0.002,-0.022
159,-0.018,0.0,-0.044
160,-0.028,-0.001,-0.057
161,-0.014,-0.002,-0.045
162,-0.008,-0.002,-0.041
163,-0.01,-0.0,-0.043
164,0.013,0.002,-0.02
165,0.01,0.006,-0.018
166,0.012,0.009,-0.012
167,0.02,0.012,0.002
168,0.031,0.014,0.019
169,0.018,0.017,0.013
170,0.009,0.019,0.01
171,0.023,0.023,0.031
172,0.024,0.026,0.04
173,0.03,0.03,0.051
174,0.036,0.033,0.061
175,0.043,0.036,0.072
176,0.048,0.038,0.079
177,0.051,0.039,0.083
178,0.032,0.04,0.064
179,0.032,0.039,0.061
180,0.034,0.038,0.06
181,0.04,0.036,0.06
182,0.044,0.035,0.057
183,0.039,0.032,0.045
184,0.038,0.028,0.037
185,0.03,0.024,0.023
186,0.009,0.021,-0.002
187,-0.008,0.018,-0.024
188,0.015,0.014,-0.009
189,0.014,0.012,-0.015
190,0.021,0.009,-0.012
191,0.014,0.008,-0.02
192,0.014,0.007,-0.018
193,0.002,0.006,-0.03
194,0.002,0.005,-0.026
195,0.004,0.006,-0.021
196,0.004,0.007,-0.015
197,-0.005,0.009,-0.016
198,-0.009,0.01,-0.015
199,-0.001,0.012,-0.002
200,0.006,0.013,0.01
201,0.004,0.014,0.013
202,0.008,0.015,0.023
203,0.005,0.015,0.027
204,0.018,0.015,0.044
205,0.021,0.015,0.051
206,0.032,0.014,0.064
207,0.046,0.012,0.078
208,0.038,0.01,0.069
209,0.033,0.007,0.06
210,0.016,0.004,0.04
211,0.016,-0.0,0.034
212,-0.003,-0.003,0.01
213,-0.016,-0.007,-0.009
214,-0.018,-0.012,-0.018
215,-0.03,-0.016,-0.034
216,-0.035,-0.02,-0.045
217,-0.037,-0.023,-0.054
218,-0.041,-0.025,-0.063
219,-0.044,-0.028,-0.07
220,-0.035,-0.03,-0.065
221,-0.034,-0.032,-0.064
222,-0.036,-0.033,-0.064
223,-0.033,-0.032,-0.061
224,-0.034,-0.03,-0.061
225,-0.043,-0.028,-0.065
226,-0.034,-0.025,-0.05
227,-0.013,-0.023,-0.024
228,-0.02,-0.021,-0.024
229,-0.02,-0.018,-0.018
230,0.002,-0.016,0.011
231,-0.012,-0.015,0.004
232,-0.021,-0.014,0.001
233,-0.007,-0.015,0.02
234,-0.008,-0.016,0.023
235,0.015,-0.017,0.048
236,-0.001,-0.018,0.035
237,0.013,-0.021,0.048
238,-0.01,-0.024,0.024
239,-0.041,-0.027,-0.011
240,-0.039,-0.03,-0.015
241,-0.041,-0.032,-0.022
242,-0.035,-0.034,-0.022
243,-0.029,-0.035,-0.022
244,-0.05,-0.037,-0.047
245,-0.062,-0.038,-0.064
246,-0.073,-0.038,-0.08
247,-0.084,-0.038,-0.096
248,-0.049,-0.038,-0.069
249,-0.045,-0.036,-0.072
250,-0.03,-0.034,-0.059
251,-0.013,-0.031,-0.043
252,-0.01,-0.028,-0.041
253,-0.016,-0.026,-0.044
254,-0.007,-0.023,-0.032
255,0.002,-0.02,-0.019
256,-0.026,-0.018,-0.04
257,-0.003,-0.014,-0.013
258,-0.009,-0.009,-0.016
259,-0.006,-0.005,-0.008
260,0.008,-0.002,0.012
261,0.025,0.0,0.035
262,0.006,0.003,0.025
263,-0.006,0.004,0.02
264,-0.011,0.005,0.02
265,-0.004,0.007,0.03
266,0.004,0.009,0.041
267,0.011,0.009,0.047
268,0.005,0.009,0.038
269,-0.015,0.008,0.014
270,-0.0,0.006,0.021
271,0.001,0.006,0.016
272,0.001,0.005,0.008
273,-0.0,0.006,0.0
274,0.017,0.006,0.011
275,0.019,0.007,0.007
276,0.031,0.007,0.013
277,0.027,0.007,0.006
278,0.017,0.007,-0.009
279,0.014,0.007,-0.016
280,-0.002,0.006,-0.032
281,-0.005,0.006,-0.033
282,0.005,0.007,-0.023
283,0.019,0.008,-0.01
284,0.009,0.009,-0.018
285,-0.019,0.01,-0.04
286,-0.003,0.011,-0.018
287,0.001,0.011,-0.009
288,-0.008,0.012,-0.011
289,-0.009,0.012,-0.007
290,0.012,0.012,0.018
291,0.032,0.01,0.044
292,0.016,0.009,0.037
293,0.013,0.006,0.042
294,0.022,0.003,0.057
295,0.001,0.001,0.04
296,0.008,-0.0,0.047
297,0.009,-0.002,0.045
298,0.011,-0.004,0.041
299,0.007,-0.005,0.029
300,-0.008,-0.007,0.008
301,-0.006,-0.009,0.003
302,-0.001,-0.011,0.002
303,-0.011,-0.015,-0.015
304,-0.027,-0.019,-0.034
305,-0.038,-0.022,-0.049
306,-0.04,-0.025,-0.058
307,-0.047,-0.027,-0.072
308,-0.044,-0.029,-0.072
309,-0.048,-0.03,-0.076
310,-0.046,-0.03,-0.076
311,-0.04,-0.029,-0.07
312,-0.015,-0.027,-0.045
313,0.0,-0.026,-0.028
314,-0.006,-0.024,-0.03
315,-0.002,-0.02,-0.021
316,-0.012,-0.017,-0.024
317,-0.016,-0.016,-0.023
318,-0.024,-0.015,-0.027
319,-0.034,-0.013,-0.032
320,-0.024,-0.012,-0.019
321,-0.008,-0.01,0.003
322,-0.004,-0.008,0.014
323,-0.005,-0.008,0.019
324,-0.008,-0.007,0.023
325,0.006,-0.006,0.04
326,0.025,-0.005,0.058
327,0.019,-0.005,0.049
328,0.008,-0.005,0.03
329,-0.006,-0.006,0.009
330,-0.015,-0.007,-0.007
331,-0.025,-0.007,-0.024
332,-0.028,-0.008,-0.033
333,-0.037,-0.008,-0.046
334,-0.024,-0.009,-0.038
335,-0.016,-0.009,-0.035
336,-0.009,-0.007,-0.033
337,-0.001,-0.005,-0.028
338,-0.019,-0.004,-0.048
339,0.007,-0.004,-0.025
340,0.013,-0.004,-0.018
341,0.021,-0.004,-0.01
342,0.014,-0.003,-0.017
343,0.002,-0.003,-0.027
344,-0.001,-0.001,-0.025
345,-0.007,0.002,-0.025
346,0.013,0.004,-0.0
347,0.009,0.007,0.002
348,-0.012,0.009,-0.012
349,-0.001,0.011,0.006
350,0.005,0.014,0.018
351,0.005,0.016,0.027
352,0.011,0.018,0.041
353,0.017,0.019,0.052
354,0.028,0.018,0.065
355,0.018,0.017,0.054
356,0.019,0.016,0.052
357,0.03,0.014,0.057
358,0.022,0.013,0.041
359,0.001,0.012,0.013
360,-0.003,0.011,0.003
361,0.021,0.009,0.018
362,0.035,0.008,0.025
363,0.028,0.006,0.013
364,0.013,0.006,-0.004
365,0.01,0.006,-0.012
366,-0.006,0.006,-0.034
367,0.002,0.005,-0.029
368,-0.008,0.004,-0.041
369,-0.016,0.004,-0.047
370,0.006,0.005,-0.023
371,-0.006,0.006,-0.031
372,0.008,0.006,-0.015
373,-0.005,0.007,-0.025
374,-0.018,0.008,-0.034
375,-0.022,0.01,-0.032
376,0.001,0.012,-0.003
377,0.034,0.015,0.034
378,0.038,0.017,0.045
379,0.029,0.02,0.047
380,0.042,0.022,0.065
381,0.04,0.024,0.069
382,0.026,0.025,0.06
383,0.04,0.026,0.077
384,0.034,0.027,0.072
385,0.029,0.027,0.064
386,0.018,0.026,0.049
387,0.012,0.025,0.038
388,0.003,0.023,0.023
389,0.005,0.02,0.017
390,0.017,0.018,0.021
391,0.012,0.014,0.009
392,0.013,0.01,0.003
393,-0.001,0.006,-0.017
394,-0.001,0.002,-0.022
395,0.011,-0.002,-0.016
396,0.01,-0.006,-0.02
397,0.001,-0.009,-0.028
398,-0.017,-0.012,-0.044
399,-0.019,-0.014,-0.046
400,-0.018,-0.014,-0.044
