lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.678,0.682,0.825
2,0.415,0.519,0.621
3,0.285,0.382,0.442
4,0.214,0.27,0.284
5,0.179,0.178,0.15
6,0.124,0.106,0.028
7,0.07,0.05,-0.071
8,0.034,0.008,-0.142
9,0.005,-0.021,-0.191
10,-0.006,-0.04,-0.22
11,-0.014,-0.049,-0.236
12,-0.014,-0.052,-0.243
13,-0.008,-0.048,-0.244
14,-0.006,-0.039,-0.245
15,-0.012,-0.027,-0.249
16,-0.008,-0.012,-0.247
17,-0.001,0.005,-0.242
18,-0.003,0.022,-0.237
19,-0.004,0.039,-0.228
20,0.003,0.056,-0.205
21,0.017,0.072,-0.168
22,0.032,0.086,-0.115
23,0.047,0.099,-0.043
24,0.069,0.109,0.052
25,0.102,0.117,0.175
26,0.139,0.116,0.319
27,0.159,0.115,0.448
28,0.164,0.117,0.541
29,0.165,0.118,0.591
30,0.162,0.116,0.588
31,0.173,0.112,0.539
32,0.166,0.107,0.435
33,0.133,0.099,0.299
34,0.078,0.09,0.154
35,0.044,0.078,0.037
36,0.027,0.064,-0.054
37,0.008,0.047,-0.127
38,-0.001,0.03,-0.177
39,-0.01,0.013,-0.21
40,-0.017,-0.002,-0.232
41,-0.023,-0.014,-0.244
42,-0.021,-0.022,-0.249
43,-0.021,-0.027,-0.252
44,-0.026,-0.029,-0.256
45,-0.03,-0.027,-0.259
46,-0.022,-0.022,-0.255
47,-0.023,-0.014,-0.25
48,-0.022,-0.003,-0.241
49,-0.022,0.01,-0.225
50,-0.017,0.024,-0.199
51,-0.003,0.039,-0.155
52,0.013,0.054,-0.092
53,0.03,0.067,-0.008
54,0.048,0.079,0.096
55,0.058,0.089,0.215
56,0.107,0.098,0.356
57,0.162,0.103,0.489
58,0.194,0.105,0.575
59,0.219,0.105,0.608
60,0.228,0.101,0.583
61,0.2,0.095,0.497
62,0.139,0.086,0.362
63,0.08,0.076,0.214
64,0.048,0.066,0.087
65,0.004,0.056,-0.026
66,-0.017,0.043,-0.108
67,-0.024,0.03,-0.165
68,-0.029,0.016,-0.204
69,-0.037,0.002,-0.23
70,-0.041,-0.009,-0.247
71,-0.048,-0.019,-0.258
72,-0.049,-0.026,-0.263
73,-0.047,-0.032,-0.265
74,-0.04,-0.035,-0.264
75,-0.038,-0.034,-0.262
76,-0.036,-0.032,-0.259
77,-0.031,-0.026,-0.251
78,-0.027,-0.018,-0.238
79,-0.023,-0.008,-0.217
80,-0.009,0.003,-0.179
81,0.012,0.017,-0.122
82,0.031,0.031,-0.046
83,0.074,0.042,0.058
84,0.118,0.052,0.182
85,0.092,0.059,0.29
86,0.069,0.062,0.398
87,0.057,0.062,0.485
88,0.046,0.061,0.525
89,0.096,0.058,0.537
90,0.118,0.053,0.488
91,0.093,0.048,0.38
92,0.057,0.042,0.249
93,0.017,0.034,0.117
94,-0.006,0.024,0.008
95,-0.013,0.014,-0.074
96,-0.019,0.003,-0.137
97,-0.027,-0.007,-0.184
98,-0.035,-0.017,-0.216
99,-0.041,-0.026,-0.238
100,-0.041,-0.034,-0.25
101,-0.048,-0.041,-0.261
102,-0.047,-0.045,-0.263
103,-0.041,-0.046,-0.262
104,-0.039,-0.044,-0.262
105,-0.041,-0.039,-0.261
106,-0.036,-0.032,-0.255
107,-0.035,-0.024,-0.246
108,-0.032,-0.014,-0.23
109,-0.027,-0.004,-0.204
110,-0.017,0.005,-0.161
111,-0.002,0.014,-0.1
112,0.018,0.024,-0.017
113,0.036,0.033,0.085
114,0.041,0.043,0.196
115,0.051,0.049,0.317
116,0.07,0.052,0.427
117,0.099,0.054,0.505
118,0.099,0.055,0.526
119,0.081,0.054,0.488
120,0.076,0.05,0.413
121,0.073,0.045,0.314
122,0.072,0.039,0.205
123,0.052,0.032,0.091
124,0.025,0.026,-0.011
125,0.005,0.019,-0.089
126,-0.015,0.011,-0.153
127,-0.03,0.001,-0.198
128,-0.034,-0.009,-0.224
129,-0.037,-0.017,-0.239
130,-0.037,-0.024,-0.248
131,-0.041,-0.03,-0.255
132,-0.049,-0.033,-0.262
133,-0.049,-0.035,-0.263
134,-0.046,-0.035,-0.26
135,-0.044,-0.032,-0.258
136,-0.034,-0.028,-0.248
137,-0.022,-0.023,-0.232
138,-0.02,-0.016,-0.212
139,-0.014,-0.008,-0.179
140,-0.011,-0.0,-0.134
141,-0.002,0.009,-0.067
142,0.028,0.017,0.028
143,0.058,0.025,0.146
144,0.064,0.031,0.263
145,0.044,0.038,0.364
146,0.025,0.042,0.449
147,0.036,0.045,0.502
148,0.055,0.047,0.509
149,0.078,0.047,0.464
150,0.099,0.045,0.382
151,0.089,0.042,0.272
152,0.034,0.037,0.14
153,0.016,0.031,0.035
154,0.016,0.024,-0.047
155,0.001,0.019,-0.118
156,-0.005,0.014,-0.167
157,-0.009,0.009,-0.2
158,-0.014,0.004,-0.222
159,-0.013,-0.001,-0.234
160,-0.008,-0.006,-0.24
161,-0.015,-0.01,-0.245
162,-0.02,-0.013,-0.249
163,-0.019,-0.016,-0.249
164,-0.017,-0.017,-0.245
165,-0.022,-0.018,-0.244
166,-0.028,-0.017,-0.238
167,-0.026,-0.015,-0.222
168,-0.018,-0.012,-0.195
169,-0.014,-0.01,-0.158
170,-0.003,-0.008,-0.103
171,-0.006,-0.005,-0.035
172,-0.003,-0.001,0.051
173,0.027,0.003,0.161
174,0.039,0.007,0.268
175,0.052,0.01,0.372
176,0.031,0.01,0.438
177,-0.0,0.009,0.459
178,-0.018,0.007,0.435
179,-0.031,0.005,0.369
180,-0.019,0.002,0.283
181,0.002,-0.002,0.188
182,0.009,-0.005,0.087
183,0.005,-0.008,-0.006
184,0.0,-0.012,-0.081
185,-0.012,-0.017,-0.14
186,-0.012,-0.022,-0.179
187,-0.016,-0.026,-0.207
188,-0.029,-0.029,-0.23
189,-0.031,-0.032,-0.24
190,-0.035,-0.034,-0.249
191,-0.044,-0.036,-0.256
192,-0.043,-0.036,-0.258
193,-0.045,-0.035,-0.259
194,-0.048,-0.033,-0.257
195,-0.044,-0.03,-0.249
196,-0.046,-0.026,-0.24
197,-0.039,-0.02,-0.219
198,-0.031,-0.015,-0.189
199,-0.024,-0.009,-0.145
200,-0.003,-0.005,-0.078
201,0.015,-0.002,0.007
202,0.023,0.001,0.104
203,0.019,0.004,0.208
204,0.015,0.008,0.312
205,0.005,0.013,0.403
206,0.021,0.016,0.476
207,0.034,0.017,0.497
208,0.04,0.018,0.464
209,0.031,0.017,0.376
210,0.023,0.015,0.266
211,0.008,0.01,0.153
212,-0.001,0.004,0.05
213,0.002,-0.003,-0.034
214,0.009,-0.009,-0.101
215,-0.004,-0.014,-0.156
216,-0.022,-0.019,-0.198
217,-0.033,-0.024,-0.225
218,-0.04,-0.029,-0.242
219,-0.045,-0.034,-0.251
220,-0.046,-0.037,-0.255
221,-0.047,-0.04,-0.258
222,-0.049,-0.041,-0.258
223,-0.05,-0.041,-0.256
224,-0.05,-0.04,-0.253
225,-0.058,-0.038,-0.249
226,-0.054,-0.035,-0.235
227,-0.053,-0.032,-0.214
228,-0.041,-0.029,-0.176
229,-0.027,-0.025,-0.123
230,-0.02,-0.02,-0.057
231,-0.009,-0.015,0.027
232,0.002,-0.011,0.127
233,0.022,-0.008,0.241
234,0.047,-0.006,0.353
235,0.046,-0.004,0.439
236,0.005,-0.003,0.467
237,-0.014,-0.003,0.453
238,-0.036,-0.004,0.39
239,-0.022,-0.006,0.308
240,-0.005,-0.008,0.21
241,-0.0,-0.01,0.108
242,-0.0,-0.013,0.013
243,-0.013,-0.016,-0.07
244,-0.026,-0.02,-0.136
245,-0.026,-0.025,-0.179
246,-0.034,-0.03,-0.209
247,-0.04,-0.035,-0.229
248,-0.047,-0.038,-0.242
249,-0.046,-0.04,-0.247
250,-0.051,-0.042,-0.251
251,-0.052,-0.042,-0.253
252,-0.052,-0.041,-0.252
253,-0.046,-0.039,-0.246
254,-0.035,-0.035,-0.236
255,-0.032,-0.031,-0.226
256,-0.023,-0.025,-0.206
257,-0.018,-0.019,-0.179
258,-0.016,-0.013,-0.138
259,-0.004,-0.007,-0.079
260,0.003,-0.002,-0.006
261,0.003,0.001,0.083
262,0.005,0.006,0.186
263,-0.003,0.01,0.288
264,-0.007,0.015,0.38
265,0.007,0.019,0.454
266,0.031,0.022,0.488
267,0.056,0.024,0.476
268,0.071,0.024,0.413
269,0.034,0.021,0.294
270,0.02,0.016,0.175
271,0.009,0.009,0.066
272,-0.001,0.004,-0.028
273,0.004,-0.001,-0.095
274,0.001,-0.006,-0.146
275,-0.007,-0.012,-0.184
276,-0.013,-0.018,-0.209
277,-0.019,-0.024,-0.226
278,-0.025,-0.029,-0.236
279,-0.033,-0.031,-0.243
280,-0.037,-0.032,-0.245
281,-0.037,-0.031,-0.245
282,-0.042,-0.028,-0.244
283,-0.046,-0.025,-0.243
284,-0.046,-0.019,-0.235
285,-0.044,-0.013,-0.222
286,-0.038,-0.006,-0.199
287,-0.027,0.002,-0.162
288,-0.016,0.011,-0.112
289,-0.005,0.02,-0.045
290,0.02,0.028,0.044
291,0.047,0.037,0.152
292,0.083,0.045,0.273
293,0.115,0.051,0.386
294,0.099,0.055,0.463
295,0.058,0.057,0.488
296,0.05,0.058,0.48
297,0.072,0.057,0.446
298,0.093,0.055,0.37
299,0.107,0.053,0.267
300,0.097,0.049,0.151
301,0.059,0.042,0.039
302,0.011,0.034,-0.059
303,-0.002,0.024,-0.124
304,-0.009,0.015,-0.168
305,-0.02,0.006,-0.201
306,-0.022,-0.004,-0.218
307,-0.03,-0.012,-0.231
308,-0.037,-0.019,-0.238
309,-0.039,-0.024,-0.241
310,-0.039,-0.027,-0.242
311,-0.034,-0.027,-0.239
312,-0.029,-0.025,-0.235
313,-0.022,-0.021,-0.229
314,-0.022,-0.016,-0.22
315,-0.025,-0.008,-0.206
316,-0.021,0.001,-0.18
317,-0.005,0.01,-0.135
318,0.02,0.019,-0.072
319,0.041,0.027,0.008
320,0.044,0.034,0.101
321,0.038,0.043,0.204
322,0.037,0.052,0.309
323,0.061,0.059,0.411
324,0.099,0.065,0.495
325,0.118,0.068,0.529
326,0.116,0.069,0.502
327,0.081,0.068,0.416
328,0.07,0.064,0.308
329,0.079,0.058,0.2
330,0.062,0.05,0.087
331,0.037,0.042,-0.011
332,0.023,0.033,-0.085
333,0.011,0.024,-0.139
334,0.001,0.014,-0.176
335,-0.003,0.005,-0.198
336,-0.004,-0.003,-0.212
337,-0.006,-0.009,-0.22
338,-0.006,-0.013,-0.225
339,-0.013,-0.014,-0.23
340,-0.016,-0.013,-0.231
341,-0.02,-0.01,-0.232
342,-0.024,-0.003,-0.231
343,-0.021,0.005,-0.223
344,-0.018,0.014,-0.209
345,-0.013,0.024,-0.187
346,-0.009,0.034,-0.155
347,-0.004,0.045,-0.105
348,0.008,0.057,-0.035
349,0.041,0.069,0.06
350,0.092,0.079,0.179
351,0.153,0.086,0.316
352,0.173,0.091,0.428
353,0.151,0.096,0.5
354,0.139,0.098,0.531
355,0.138,0.099,0.523
356,0.127,0.097,0.466
357,0.153,0.094,0.385
358,0.137,0.09,0.264
359,0.095,0.084,0.137
360,0.052,0.074,0.027
361,0.03,0.061,-0.055
362,0.013,0.048,-0.118
363,-0.002,0.034,-0.163
364,-0.015,0.022,-0.193
365,-0.02,0.011,-0.21
366,-0.021,0.001,-0.219
367,-0.02,-0.008,-0.223
368,-0.016,-0.014,-0.224
369,-0.018,-0.018,-0.225
370,-0.016,-0.02,-0.224
371,-0.02,-0.02,-0.224
372,-0.023,-0.016,-0.222
373,-0.017,-0.01,-0.212
374,-0.011,-0.001,-0.194
375,-0.005,0.009,-0.167
376,-0.001,0.021,-0.129
377,0.009,0.033,-0.073
378,0.015,0.044,-0.0
379,0.033,0.055,0.097
380,0.047,0.064,0.207
381,0.063,0.073,0.324
382,0.109,0.079,0.438
383,0.142,0.083,0.513
384,0.171,0.085,0.533
385,0.121,0.085,0.47
386,0.08,0.081,0.372
387,0.039,0.076,0.254
388,0.034,0.068,0.149
389,0.036,0.058,0.056
390,0.032,0.046,-0.022
391,0.013,0.032,-0.09
392,0.003,0.018,-0.137
393,-0.002,0.004,-0.168
394,-0.007,-0.009,-0.191
395,-0.015,-0.021,-0.206
396,-0.01,-0.029,-0.211
397,-0.01,-0.033,-0.215
398,-0.016,-0.03,-0.22
399,-0.021,-0.019,-0.223
400,-0.02,0.001,-0.222
