lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.606,0.644,0.612
2,0.392,0.494,0.399
3,0.282,0.374,0.288
4,0.228,0.279,0.233
5,0.181,0.207,0.183
6,0.133,0.153,0.133
7,0.104,0.115,0.102
8,0.104,0.089,0.1
9,0.12,0.074,0.115
10,0.121,0.068,0.113
11,0.135,0.067,0.126
12,0.136,0.071,0.125
13,0.129,0.078,0.118
14,0.126,0.087,0.114
15,0.104,0.097,0.092
16,0.11,0.106,0.099
17,0.1,0.115,0.091
18,0.097,0.122,0.088
19,0.076,0.128,0.07
20,0.078,0.131,0.073
21,0.092,0.133,0.088
22,0.109,0.132,0.106
23,0.11,0.13,0.109
24,0.098,0.125,0.1
25,0.098,0.119,0.104
26,0.107,0.106,0.115
27,0.106,0.098,0.116
28,0.096,0.092,0.109
29,0.08,0.089,0.094
30,0.088,0.085,0.102
31,0.088,0.081,0.101
32,0.094,0.079,0.104
33,0.08,0.078,0.088
34,0.076,0.079,0.081
35,0.061,0.079,0.063
36,0.064,0.079,0.064
37,0.082,0.079,0.081
38,0.072,0.078,0.069
39,0.066,0.078,0.06
40,0.056,0.077,0.048
41,0.051,0.077,0.042
42,0.075,0.076,0.065
43,0.085,0.075,0.075
44,0.09,0.074,0.081
45,0.086,0.074,0.078
46,0.079,0.074,0.073
47,0.077,0.073,0.071
48,0.096,0.07,0.09
49,0.081,0.069,0.077
50,0.077,0.069,0.074
51,0.072,0.069,0.071
52,0.075,0.069,0.075
53,0.067,0.069,0.069
54,0.073,0.069,0.078
55,0.068,0.069,0.076
56,0.058,0.068,0.067
57,0.047,0.067,0.058
58,0.051,0.066,0.063
59,0.059,0.065,0.071
60,0.056,0.064,0.067
61,0.061,0.065,0.071
62,0.058,0.067,0.066
63,0.063,0.069,0.07
64,0.063,0.071,0.067
65,0.07,0.073,0.071
66,0.086,0.076,0.084
67,0.096,0.081,0.092
68,0.102,0.085,0.096
69,0.105,0.088,0.097
70,0.118,0.09,0.108
71,0.103,0.092,0.094
72,0.081,0.094,0.073
73,0.062,0.096,0.055
74,0.066,0.097,0.059
75,0.084,0.098,0.079
76,0.105,0.098,0.101
77,0.102,0.098,0.098
78,0.11,0.098,0.106
79,0.122,0.098,0.118
80,0.127,0.097,0.124
81,0.114,0.096,0.112
82,0.097,0.095,0.097
83,0.078,0.094,0.08
84,0.076,0.093,0.081
85,0.072,0.091,0.081
86,0.073,0.089,0.083
87,0.081,0.087,0.093
88,0.078,0.085,0.09
89,0.072,0.082,0.083
90,0.073,0.08,0.083
91,0.081,0.078,0.089
92,0.093,0.076,0.1
93,0.097,0.074,0.102
94,0.089,0.073,0.091
95,0.071,0.071,0.069
96,0.071,0.068,0.068
97,0.073,0.067,0.068
98,0.082,0.065,0.075
99,0.07,0.066,0.061
100,0.06,0.066,0.05
101,0.044,0.066,0.034
102,0.046,0.064,0.037
103,0.053,0.063,0.046
104,0.05,0.062,0.043
105,0.047,0.062,0.043
106,0.057,0.063,0.053
107,0.071,0.063,0.067
108,0.072,0.064,0.067
109,0.085,0.066,0.08
110,0.073,0.068,0.071
111,0.079,0.072,0.077
112,0.094,0.075,0.095
113,0.085,0.077,0.089
114,0.072,0.079,0.08
115,0.066,0.081,0.075
116,0.064,0.082,0.075
117,0.066,0.083,0.077
118,0.074,0.083,0.084
119,0.072,0.082,0.08
120,0.075,0.081,0.081
121,0.083,0.082,0.088
122,0.109,0.082,0.112
123,0.11,0.083,0.112
124,0.127,0.083,0.126
125,0.118,0.083,0.115
126,0.11,0.083,0.104
127,0.081,0.085,0.073
128,0.053,0.086,0.043
129,0.047,0.088,0.036
130,0.056,0.09,0.046
131,0.071,0.092,0.062
132,0.07,0.093,0.062
133,0.065,0.094,0.058
134,0.065,0.096,0.059
135,0.092,0.096,0.086
136,0.111,0.097,0.106
137,0.121,0.098,0.114
138,0.138,0.098,0.131
139,0.138,0.099,0.133
140,0.137,0.1,0.133
141,0.119,0.101,0.116
142,0.118,0.102,0.118
143,0.103,0.103,0.107
144,0.088,0.104,0.094
145,0.085,0.104,0.092
146,0.093,0.104,0.101
147,0.097,0.106,0.105
148,0.085,0.106,0.094
149,0.091,0.106,0.098
150,0.084,0.105,0.09
151,0.089,0.103,0.093
152,0.092,0.1,0.095
153,0.101,0.097,0.102
154,0.113,0.096,0.111
155,0.12,0.095,0.116
156,0.11,0.094,0.105
157,0.092,0.092,0.086
158,0.089,0.09,0.082
159,0.097,0.088,0.09
160,0.089,0.088,0.084
161,0.077,0.088,0.073
162,0.078,0.089,0.074
163,0.075,0.089,0.07
164,0.097,0.088,0.092
165,0.104,0.086,0.098
166,0.095,0.085,0.089
167,0.089,0.083,0.083
168,0.086,0.08,0.08
169,0.087,0.078,0.083
170,0.065,0.076,0.064
171,0.044,0.074,0.045
172,0.058,0.073,0.061
173,0.068,0.072,0.073
174,0.072,0.072,0.08
175,0.073,0.071,0.081
176,0.066,0.072,0.076
177,0.067,0.073,0.076
178,0.077,0.074,0.085
179,0.086,0.074,0.093
180,0.086,0.073,0.092
181,0.096,0.072,0.099
182,0.08,0.071,0.081
183,0.066,0.071,0.066
184,0.06,0.072,0.059
185,0.058,0.072,0.055
186,0.062,0.072,0.057
187,0.074,0.073,0.067
188,0.071,0.074,0.063
189,0.069,0.075,0.062
190,0.079,0.074,0.074
191,0.085,0.073,0.081
192,0.087,0.071,0.083
193,0.066,0.069,0.061
194,0.06,0.066,0.054
195,0.061,0.063,0.054
196,0.057,0.061,0.05
197,0.059,0.06,0.052
198,0.06,0.06,0.053
199,0.059,0.06,0.054
200,0.061,0.061,0.059
201,0.076,0.061,0.076
202,0.077,0.062,0.079
203,0.08,0.063,0.083
204,0.066,0.065,0.071
205,0.04,0.066,0.047
206,0.042,0.066,0.049
207,0.045,0.066,0.052
208,0.044,0.065,0.051
209,0.057,0.066,0.062
210,0.063,0.067,0.068
211,0.066,0.068,0.068
212,0.087,0.07,0.087
213,0.098,0.071,0.095
214,0.101,0.073,0.097
215,0.099,0.075,0.093
216,0.088,0.077,0.08
217,0.095,0.079,0.086
218,0.089,0.082,0.081
219,0.08,0.084,0.073
220,0.071,0.087,0.064
221,0.063,0.09,0.056
222,0.056,0.092,0.049
223,0.076,0.095,0.068
224,0.089,0.098,0.08
225,0.096,0.099,0.086
226,0.091,0.1,0.082
227,0.098,0.1,0.09
228,0.099,0.101,0.094
229,0.115,0.1,0.112
230,0.12,0.099,0.12
231,0.121,0.098,0.123
232,0.11,0.097,0.114
233,0.102,0.096,0.107
234,0.097,0.095,0.103
235,0.107,0.094,0.115
236,0.106,0.092,0.114
237,0.085,0.089,0.093
238,0.088,0.085,0.096
239,0.075,0.082,0.082
240,0.06,0.078,0.065
241,0.051,0.074,0.054
242,0.06,0.07,0.06
243,0.074,0.067,0.072
244,0.062,0.063,0.058
245,0.061,0.06,0.056
246,0.053,0.058,0.047
247,0.056,0.057,0.05
248,0.067,0.057,0.061
249,0.068,0.056,0.062
250,0.052,0.056,0.044
251,0.037,0.057,0.029
252,0.036,0.058,0.029
253,0.06,0.06,0.052
254,0.059,0.062,0.051
255,0.064,0.064,0.056
256,0.063,0.065,0.056
257,0.068,0.067,0.062
258,0.075,0.068,0.071
259,0.091,0.069,0.088
260,0.105,0.071,0.105
261,0.097,0.072,0.099
262,0.071,0.072,0.075
263,0.06,0.072,0.067
264,0.061,0.072,0.069
265,0.059,0.071,0.068
266,0.064,0.071,0.073
267,0.059,0.072,0.068
268,0.061,0.071,0.069
269,0.07,0.071,0.077
270,0.067,0.069,0.071
271,0.079,0.068,0.08
272,0.067,0.067,0.066
273,0.069,0.066,0.066
274,0.055,0.064,0.052
275,0.048,0.061,0.043
276,0.058,0.058,0.052
277,0.065,0.056,0.06
278,0.067,0.053,0.063
279,0.045,0.05,0.04
280,0.053,0.047,0.047
281,0.049,0.044,0.043
282,0.047,0.041,0.04
283,0.042,0.038,0.033
284,0.04,0.034,0.031
285,0.031,0.031,0.023
286,0.033,0.027,0.026
287,0.042,0.024,0.037
288,0.027,0.022,0.023
289,0.014,0.022,0.013
290,0.01,0.022,0.011
291,0.01,0.023,0.014
292,0.016,0.023,0.022
293,0.011,0.024,0.019
294,0.016,0.025,0.025
295,-0.003,0.027,0.009
296,0.008,0.028,0.021
297,0.029,0.03,0.04
298,0.051,0.033,0.06
299,0.036,0.036,0.045
300,0.048,0.041,0.054
301,0.063,0.046,0.065
302,0.06,0.051,0.058
303,0.069,0.057,0.065
304,0.066,0.061,0.06
305,0.086,0.065,0.08
306,0.093,0.069,0.088
307,0.078,0.072,0.072
308,0.066,0.075,0.061
309,0.056,0.077,0.05
310,0.056,0.078,0.049
311,0.048,0.08,0.041
312,0.055,0.08,0.048
313,0.061,0.078,0.054
314,0.082,0.075,0.076
315,0.104,0.072,0.1
316,0.102,0.068,0.099
317,0.086,0.065,0.084
318,0.089,0.062,0.086
319,0.079,0.059,0.078
320,0.07,0.058,0.072
321,0.045,0.057,0.05
322,0.032,0.057,0.04
323,0.037,0.057,0.048
324,0.041,0.057,0.053
325,0.039,0.058,0.052
326,0.042,0.058,0.056
327,0.05,0.058,0.063
328,0.059,0.057,0.07
329,0.057,0.057,0.065
330,0.045,0.057,0.05
331,0.047,0.056,0.047
332,0.049,0.055,0.046
333,0.062,0.055,0.058
334,0.061,0.056,0.056
335,0.071,0.058,0.064
336,0.092,0.061,0.084
337,0.104,0.064,0.095
338,0.093,0.067,0.084
339,0.085,0.07,0.075
340,0.067,0.071,0.058
341,0.043,0.072,0.034
342,0.052,0.071,0.043
343,0.039,0.071,0.031
344,0.04,0.069,0.034
345,0.058,0.067,0.053
346,0.061,0.065,0.058
347,0.052,0.063,0.05
348,0.062,0.061,0.061
349,0.081,0.06,0.084
350,0.093,0.057,0.098
351,0.086,0.056,0.093
352,0.078,0.055,0.088
353,0.066,0.055,0.078
354,0.049,0.054,0.063
355,0.045,0.053,0.058
356,0.03,0.053,0.043
357,0.037,0.054,0.048
358,0.026,0.055,0.036
359,0.025,0.056,0.032
360,0.04,0.056,0.043
361,0.058,0.055,0.056
362,0.069,0.053,0.066
363,0.058,0.049,0.054
364,0.058,0.045,0.051
365,0.048,0.042,0.041
366,0.046,0.038,0.038
367,0.054,0.036,0.044
368,0.056,0.035,0.045
369,0.047,0.034,0.036
370,0.04,0.033,0.031
371,0.043,0.033,0.034
372,0.049,0.033,0.04
373,0.032,0.034,0.025
374,0.024,0.036,0.019
375,-0.003,0.036,-0.005
376,0.009,0.036,0.007
377,0.016,0.036,0.016
378,0.025,0.036,0.027
379,0.026,0.037,0.031
380,0.016,0.038,0.024
381,0.017,0.039,0.027
382,0.055,0.041,0.066
383,0.074,0.043,0.087
384,0.078,0.046,0.092
385,0.091,0.048,0.103
386,0.076,0.052,0.088
387,0.064,0.055,0.074
388,0.058,0.059,0.066
389,0.057,0.062,0.061
390,0.061,0.066,0.061
391,0.062,0.069,0.059
392,0.064,0.072,0.061
393,0.074,0.074,0.069
394,0.07,0.075,0.063
395,0.06,0.075,0.051
396,0.055,0.074,0.045
397,0.057,0.07,0.047
398,0.074,0.064,0.063
399,0.068,0.056,0.058
400,0.052,0.044,0.043
