lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.721,0.75,0.8
2,0.546,0.587,0.642
3,0.413,0.448,0.5
4,0.344,0.331,0.39
5,0.221,0.234,0.24
6,0.145,0.155,0.121
7,0.105,0.091,0.038
8,0.056,0.041,-0.04
9,0.02,0.004,-0.098
10,-0.004,-0.022,-0.139
11,-0.028,-0.04,-0.171
12,-0.031,-0.049,-0.183
13,-0.036,-0.052,-0.193
14,-0.038,-0.049,-0.197
15,-0.039,-0.042,-0.198
16,-0.03,-0.031,-0.189
17,-0.02,-0.018,-0.178
18,-0.02,-0.004,-0.169
19,-0.014,0.011,-0.152
20,0.003,0.027,-0.121
21,0.011,0.042,-0.086
22,0.025,0.056,-0.037
23,0.046,0.068,0.029
24,0.074,0.079,0.108
25,0.064,0.088,0.164
26,0.088,0.091,0.245
27,0.136,0.095,0.336
28,0.131,0.096,0.375
29,0.122,0.095,0.389
30,0.121,0.091,0.387
31,0.161,0.084,0.381
32,0.113,0.074,0.299
33,0.088,0.062,0.227
34,0.055,0.049,0.149
35,0.029,0.035,0.071
36,-0.001,0.022,-0.008
37,-0.019,0.009,-0.072
38,-0.029,-0.003,-0.115
39,-0.032,-0.014,-0.146
40,-0.047,-0.023,-0.174
41,-0.054,-0.03,-0.19
42,-0.061,-0.035,-0.201
43,-0.054,-0.037,-0.198
44,-0.054,-0.036,-0.199
45,-0.052,-0.033,-0.196
46,-0.059,-0.028,-0.197
47,-0.053,-0.021,-0.185
48,-0.039,-0.013,-0.164
49,-0.035,-0.003,-0.147
50,-0.028,0.008,-0.118
51,0.024,0.02,-0.052
52,0.049,0.032,0.007
53,0.077,0.042,0.078
54,0.091,0.051,0.153
55,0.135,0.058,0.248
56,0.122,0.063,0.295
57,0.104,0.065,0.331
58,0.092,0.064,0.351
59,0.088,0.061,0.348
60,0.075,0.057,0.315
61,0.056,0.051,0.264
62,0.04,0.043,0.207
63,0.015,0.034,0.137
64,0.002,0.023,0.071
65,-0.016,0.012,-0.001
66,-0.029,-0.0,-0.062
67,-0.034,-0.012,-0.106
68,-0.034,-0.022,-0.138
69,-0.038,-0.032,-0.162
70,-0.046,-0.039,-0.181
71,-0.045,-0.045,-0.189
72,-0.047,-0.047,-0.197
73,-0.056,-0.046,-0.206
74,-0.051,-0.042,-0.201
75,-0.043,-0.034,-0.194
76,-0.034,-0.023,-0.183
77,-0.023,-0.01,-0.168
78,-0.0,0.004,-0.139
79,0.013,0.019,-0.111
80,0.011,0.033,-0.086
81,0.017,0.046,-0.044
82,0.051,0.058,0.027
83,0.064,0.069,0.09
84,0.071,0.078,0.153
85,0.098,0.085,0.228
86,0.126,0.089,0.295
87,0.131,0.092,0.33
88,0.132,0.092,0.342
89,0.132,0.09,0.331
90,0.12,0.085,0.294
91,0.105,0.079,0.242
92,0.092,0.071,0.184
93,0.081,0.061,0.126
94,0.053,0.049,0.058
95,0.028,0.036,-0.006
96,0.002,0.021,-0.064
97,-0.02,0.005,-0.109
98,-0.037,-0.01,-0.142
99,-0.051,-0.024,-0.167
100,-0.06,-0.037,-0.182
101,-0.064,-0.047,-0.189
102,-0.067,-0.056,-0.193
103,-0.069,-0.061,-0.195
104,-0.066,-0.064,-0.191
105,-0.066,-0.064,-0.188
106,-0.063,-0.06,-0.18
107,-0.063,-0.053,-0.169
108,-0.055,-0.044,-0.147
109,-0.039,-0.033,-0.114
110,-0.032,-0.019,-0.079
111,-0.032,-0.005,-0.039
112,-0.01,0.008,0.024
113,0.01,0.021,0.09
114,0.024,0.033,0.153
115,0.043,0.043,0.21
116,0.061,0.052,0.257
117,0.083,0.059,0.294
118,0.099,0.064,0.307
119,0.113,0.065,0.299
120,0.118,0.065,0.268
121,0.104,0.062,0.216
122,0.088,0.058,0.157
123,0.075,0.053,0.098
124,0.064,0.046,0.042
125,0.042,0.037,-0.015
126,0.023,0.027,-0.063
127,0.0,0.017,-0.104
128,-0.02,0.007,-0.136
129,-0.031,-0.002,-0.154
130,-0.038,-0.01,-0.165
131,-0.042,-0.017,-0.17
132,-0.046,-0.023,-0.173
133,-0.053,-0.026,-0.176
134,-0.052,-0.027,-0.172
135,-0.043,-0.025,-0.161
136,-0.029,-0.022,-0.144
137,-0.023,-0.016,-0.127
138,-0.019,-0.009,-0.105
139,-0.01,-0.0,-0.075
140,0.003,0.01,-0.035
141,0.027,0.02,0.019
142,0.04,0.031,0.071
143,0.044,0.042,0.119
144,0.055,0.051,0.168
145,0.067,0.059,0.214
146,0.08,0.065,0.25
147,0.098,0.069,0.277
148,0.114,0.071,0.287
149,0.108,0.07,0.265
150,0.096,0.067,0.222
151,0.078,0.061,0.169
152,0.06,0.052,0.112
153,0.043,0.043,0.056
154,0.036,0.032,0.006
155,0.02,0.021,-0.042
156,0.002,0.01,-0.083
157,-0.011,-0.001,-0.113
158,-0.023,-0.01,-0.138
159,-0.03,-0.017,-0.153
160,-0.036,-0.023,-0.162
161,-0.038,-0.026,-0.164
162,-0.041,-0.028,-0.167
163,-0.047,-0.028,-0.17
164,-0.053,-0.027,-0.169
165,-0.048,-0.023,-0.16
166,-0.05,-0.018,-0.152
167,-0.045,-0.012,-0.138
168,-0.029,-0.005,-0.108
169,-0.017,0.003,-0.076
170,0.003,0.011,-0.03
171,0.025,0.02,0.026
172,0.046,0.028,0.087
173,0.07,0.035,0.148
174,0.087,0.041,0.199
175,0.101,0.044,0.244
176,0.093,0.046,0.264
177,0.085,0.046,0.267
178,0.076,0.044,0.254
179,0.062,0.041,0.221
180,0.035,0.036,0.17
181,0.014,0.03,0.116
182,0.003,0.023,0.066
183,-0.008,0.014,0.015
184,-0.018,0.006,-0.033
185,-0.026,-0.004,-0.072
186,-0.029,-0.013,-0.101
187,-0.028,-0.023,-0.121
188,-0.034,-0.031,-0.139
189,-0.046,-0.038,-0.155
190,-0.048,-0.044,-0.161
191,-0.049,-0.047,-0.164
192,-0.051,-0.049,-0.168
193,-0.054,-0.047,-0.17
194,-0.05,-0.043,-0.167
195,-0.045,-0.037,-0.16
196,-0.037,-0.029,-0.147
197,-0.025,-0.019,-0.127
198,-0.012,-0.009,-0.099
199,-0.001,0.002,-0.063
200,0.006,0.012,-0.022
201,0.022,0.022,0.03
202,0.032,0.031,0.081
203,0.038,0.039,0.131
204,0.046,0.045,0.181
205,0.057,0.05,0.229
206,0.072,0.055,0.268
207,0.077,0.057,0.282
208,0.078,0.058,0.274
209,0.079,0.058,0.246
210,0.081,0.057,0.208
211,0.07,0.055,0.156
212,0.056,0.05,0.095
213,0.047,0.044,0.039
214,0.037,0.037,-0.011
215,0.029,0.029,-0.05
216,0.01,0.021,-0.088
217,-0.005,0.012,-0.117
218,-0.002,0.004,-0.128
219,-0.006,-0.004,-0.139
220,-0.018,-0.012,-0.153
221,-0.03,-0.018,-0.164
222,-0.034,-0.023,-0.167
223,-0.035,-0.026,-0.167
224,-0.039,-0.027,-0.167
225,-0.034,-0.026,-0.159
226,-0.028,-0.024,-0.144
227,-0.024,-0.022,-0.126
228,-0.027,-0.018,-0.108
229,-0.025,-0.013,-0.079
230,-0.015,-0.007,-0.037
231,-0.006,-0.002,0.014
232,-0.002,0.004,0.065
233,-0.004,0.009,0.111
234,0.006,0.013,0.161
235,0.022,0.015,0.207
236,0.036,0.016,0.238
237,0.036,0.015,0.242
238,0.028,0.013,0.222
239,0.03,0.009,0.193
240,0.034,0.004,0.157
241,0.033,-0.003,0.111
242,0.017,-0.011,0.049
243,0.004,-0.019,-0.008
244,-0.014,-0.028,-0.061
245,-0.044,-0.037,-0.114
246,-0.058,-0.046,-0.146
247,-0.069,-0.055,-0.169
248,-0.08,-0.063,-0.187
249,-0.082,-0.069,-0.196
250,-0.088,-0.073,-0.203
251,-0.094,-0.076,-0.208
252,-0.102,-0.077,-0.213
253,-0.098,-0.075,-0.21
254,-0.09,-0.071,-0.202
255,-0.09,-0.064,-0.195
256,-0.083,-0.057,-0.18
257,-0.066,-0.047,-0.149
258,-0.043,-0.036,-0.107
259,-0.023,-0.024,-0.058
260,-0.007,-0.011,-0.003
261,0.008,0.002,0.057
262,0.02,0.014,0.116
263,0.036,0.024,0.175
264,0.05,0.034,0.227
265,0.062,0.041,0.269
266,0.068,0.047,0.292
267,0.072,0.049,0.293
268,0.066,0.05,0.268
269,0.068,0.048,0.232
270,0.083,0.043,0.199
271,0.077,0.037,0.143
272,0.044,0.03,0.065
273,0.018,0.021,-0.003
274,0.011,0.009,-0.048
275,-0.012,-0.003,-0.094
276,-0.033,-0.015,-0.131
277,-0.047,-0.025,-0.157
278,-0.048,-0.036,-0.17
279,-0.061,-0.046,-0.186
280,-0.067,-0.053,-0.193
281,-0.082,-0.059,-0.203
282,-0.08,-0.061,-0.2
283,-0.077,-0.061,-0.196
284,-0.071,-0.058,-0.187
285,-0.062,-0.052,-0.171
286,-0.051,-0.044,-0.147
287,-0.036,-0.034,-0.114
288,-0.037,-0.022,-0.083
289,-0.025,-0.009,-0.035
290,-0.009,0.004,0.023
291,0.005,0.017,0.083
292,0.027,0.029,0.15
293,0.034,0.041,0.205
294,0.058,0.051,0.264
295,0.071,0.06,0.299
296,0.093,0.065,0.32
297,0.109,0.067,0.316
298,0.123,0.067,0.29
299,0.085,0.066,0.214
300,0.073,0.062,0.147
301,0.088,0.055,0.098
302,0.1,0.046,0.051
303,0.053,0.036,-0.027
304,0.035,0.025,-0.074
305,0.021,0.013,-0.109
306,-0.006,0.002,-0.145
307,-0.033,-0.007,-0.174
308,-0.045,-0.014,-0.188
309,-0.055,-0.02,-0.199
310,-0.065,-0.024,-0.207
311,-0.061,-0.026,-0.203
312,-0.058,-0.026,-0.199
313,-0.05,-0.024,-0.191
314,-0.039,-0.02,-0.176
315,-0.037,-0.014,-0.161
316,-0.026,-0.006,-0.134
317,-0.014,0.004,-0.096
318,0.009,0.015,-0.042
319,0.023,0.028,0.018
320,0.045,0.04,0.09
321,0.06,0.053,0.155
322,0.083,0.064,0.224
323,0.1,0.073,0.281
324,0.126,0.079,0.332
325,0.156,0.084,0.371
326,0.128,0.087,0.35
327,0.118,0.086,0.316
328,0.103,0.083,0.263
329,0.108,0.077,0.212
330,0.047,0.068,0.111
331,0.042,0.058,0.045
332,0.024,0.046,-0.019
333,0.031,0.032,-0.055
334,0.005,0.018,-0.102
335,0.009,0.006,-0.122
336,-0.003,-0.005,-0.146
337,-0.021,-0.015,-0.168
338,-0.035,-0.022,-0.184
339,-0.038,-0.028,-0.191
340,-0.055,-0.032,-0.205
341,-0.063,-0.032,-0.209
342,-0.063,-0.031,-0.206
343,-0.057,-0.026,-0.198
344,-0.052,-0.02,-0.184
345,-0.029,-0.011,-0.155
346,-0.017,-0.002,-0.125
347,0.001,0.009,-0.081
348,0.014,0.02,-0.029
349,0.036,0.031,0.038
350,0.036,0.04,0.094
351,0.054,0.046,0.159
352,0.074,0.051,0.227
353,0.118,0.055,0.302
354,0.093,0.056,0.313
355,0.093,0.055,0.316
356,0.106,0.052,0.305
357,0.096,0.047,0.259
358,0.054,0.04,0.182
359,0.023,0.032,0.108
360,0.017,0.021,0.045
361,-0.002,0.006,-0.02
362,-0.015,-0.009,-0.072
363,-0.034,-0.024,-0.117
364,-0.047,-0.038,-0.151
365,-0.071,-0.051,-0.185
366,-0.077,-0.062,-0.202
367,-0.087,-0.069,-0.217
368,-0.09,-0.074,-0.224
369,-0.091,-0.076,-0.228
370,-0.091,-0.074,-0.227
371,-0.095,-0.07,-0.226
372,-0.082,-0.062,-0.213
373,-0.072,-0.052,-0.198
374,-0.064,-0.04,-0.179
375,-0.055,-0.027,-0.151
376,-0.034,-0.009,-0.105
377,-0.021,0.009,-0.054
378,-0.005,0.026,0.01
379,0.026,0.042,0.091
380,0.081,0.057,0.186
381,0.067,0.069,0.231
382,0.083,0.079,0.286
383,0.108,0.086,0.335
384,0.172,0.089,0.385
385,0.137,0.089,0.346
386,0.103,0.086,0.286
387,0.073,0.078,0.219
388,0.058,0.067,0.157
389,0.035,0.052,0.086
390,0.016,0.035,0.016
391,0.001,0.015,-0.044
392,-0.018,-0.007,-0.096
393,-0.044,-0.029,-0.142
394,-0.062,-0.05,-0.173
395,-0.075,-0.069,-0.195
396,-0.086,-0.085,-0.209
397,-0.086,-0.096,-0.212
398,-0.085,-0.098,-0.215
399,-0.085,-0.091,-0.216
400,-0.074,-0.071,-0.207
