lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.618,0.655,0.815
2,0.4,0.495,0.634
3,0.262,0.36,0.452
4,0.184,0.247,0.287
5,0.138,0.155,0.141
6,0.091,0.08,0.011
7,0.04,0.022,-0.097
8,-0.009,-0.023,-0.178
9,-0.018,-0.054,-0.225
10,-0.03,-0.075,-0.258
11,-0.045,-0.087,-0.281
12,-0.041,-0.091,-0.286
13,-0.043,-0.088,-0.291
14,-0.037,-0.08,-0.289
15,-0.034,-0.068,-0.289
16,-0.036,-0.053,-0.289
17,-0.048,-0.035,-0.291
18,-0.05,-0.016,-0.285
19,-0.05,0.003,-0.272
20,-0.04,0.022,-0.247
21,-0.028,0.041,-0.204
22,-0.004,0.058,-0.139
23,0.009,0.074,-0.059
24,0.054,0.088,0.056
25,0.084,0.1,0.187
26,0.13,0.1,0.336
27,0.161,0.104,0.479
28,0.148,0.108,0.589
29,0.15,0.111,0.655
30,0.161,0.112,0.655
31,0.163,0.109,0.584
32,0.172,0.104,0.475
33,0.127,0.098,0.325
34,0.114,0.088,0.192
35,0.069,0.076,0.058
36,0.039,0.063,-0.051
37,0.008,0.048,-0.14
38,-0.002,0.034,-0.197
39,-0.024,0.02,-0.241
40,-0.022,0.006,-0.262
41,-0.023,-0.008,-0.275
42,-0.009,-0.019,-0.276
43,-0.027,-0.028,-0.284
44,-0.054,-0.033,-0.293
45,-0.068,-0.036,-0.294
46,-0.063,-0.036,-0.29
47,-0.046,-0.033,-0.281
48,-0.03,-0.027,-0.27
49,-0.021,-0.018,-0.251
50,-0.032,-0.007,-0.226
51,-0.021,0.005,-0.176
52,-0.0,0.017,-0.106
53,0.022,0.029,-0.015
54,0.041,0.041,0.096
55,0.062,0.052,0.229
56,0.082,0.062,0.37
57,0.114,0.07,0.503
58,0.149,0.075,0.606
59,0.118,0.077,0.627
60,0.106,0.077,0.588
61,0.098,0.073,0.495
62,0.064,0.067,0.362
63,0.058,0.059,0.232
64,0.056,0.048,0.108
65,0.028,0.037,-0.012
66,0.01,0.024,-0.106
67,-0.003,0.01,-0.175
68,-0.005,-0.005,-0.22
69,-0.009,-0.019,-0.251
70,-0.025,-0.032,-0.272
71,-0.05,-0.042,-0.288
72,-0.056,-0.051,-0.29
73,-0.062,-0.059,-0.29
74,-0.07,-0.063,-0.292
75,-0.088,-0.064,-0.298
76,-0.092,-0.062,-0.296
77,-0.091,-0.057,-0.289
78,-0.086,-0.05,-0.278
79,-0.085,-0.042,-0.259
80,-0.068,-0.032,-0.216
81,-0.052,-0.02,-0.154
82,-0.024,-0.008,-0.071
83,0.011,0.003,0.037
84,0.04,0.013,0.161
85,0.065,0.022,0.303
86,0.069,0.03,0.433
87,0.08,0.037,0.541
88,0.085,0.043,0.598
89,0.084,0.047,0.592
90,0.083,0.048,0.528
91,0.072,0.049,0.421
92,0.058,0.046,0.295
93,0.04,0.041,0.162
94,0.036,0.033,0.045
95,0.03,0.024,-0.054
96,0.008,0.015,-0.138
97,-0.027,0.004,-0.205
98,-0.048,-0.006,-0.25
99,-0.041,-0.018,-0.27
100,-0.032,-0.028,-0.277
101,-0.029,-0.038,-0.281
102,-0.039,-0.044,-0.286
103,-0.059,-0.049,-0.292
104,-0.061,-0.05,-0.291
105,-0.06,-0.049,-0.287
106,-0.053,-0.046,-0.28
107,-0.061,-0.039,-0.277
108,-0.065,-0.031,-0.265
109,-0.049,-0.022,-0.232
110,-0.036,-0.014,-0.183
111,-0.022,-0.005,-0.115
112,0.004,0.004,-0.023
113,0.006,0.012,0.08
114,0.02,0.02,0.202
115,0.058,0.026,0.341
116,0.09,0.031,0.465
117,0.084,0.035,0.543
118,0.057,0.038,0.562
119,0.052,0.039,0.534
120,0.054,0.038,0.454
121,0.07,0.034,0.355
122,0.055,0.028,0.229
123,0.043,0.022,0.106
124,0.024,0.016,-0.007
125,-0.008,0.009,-0.109
126,-0.025,0.002,-0.182
127,-0.034,-0.006,-0.229
128,-0.04,-0.013,-0.259
129,-0.042,-0.018,-0.275
130,-0.052,-0.023,-0.284
131,-0.048,-0.027,-0.286
132,-0.036,-0.03,-0.281
133,-0.029,-0.031,-0.278
134,-0.028,-0.03,-0.276
135,-0.04,-0.028,-0.277
136,-0.036,-0.024,-0.27
137,-0.024,-0.018,-0.254
138,-0.019,-0.012,-0.232
139,-0.018,-0.004,-0.199
140,-0.021,0.004,-0.15
141,0.002,0.011,-0.073
142,0.034,0.017,0.028
143,0.057,0.022,0.146
144,0.071,0.028,0.273
145,0.074,0.032,0.397
146,0.061,0.034,0.489
147,0.043,0.034,0.535
148,0.034,0.033,0.534
149,0.032,0.029,0.48
150,0.024,0.024,0.386
151,0.013,0.018,0.271
152,0.007,0.011,0.151
153,-0.001,0.005,0.037
154,-0.0,-0.002,-0.057
155,-0.002,-0.009,-0.133
156,-0.012,-0.013,-0.195
157,-0.022,-0.017,-0.237
158,-0.025,-0.02,-0.261
159,-0.033,-0.022,-0.277
160,-0.041,-0.024,-0.288
161,-0.043,-0.023,-0.29
162,-0.038,-0.022,-0.287
163,-0.037,-0.02,-0.286
164,-0.027,-0.016,-0.278
165,-0.033,-0.01,-0.274
166,-0.026,-0.003,-0.263
167,-0.015,0.005,-0.245
168,0.013,0.013,-0.21
169,0.027,0.02,-0.166
170,0.041,0.027,-0.103
171,0.05,0.032,-0.022
172,0.066,0.036,0.081
173,0.076,0.041,0.197
174,0.074,0.044,0.313
175,0.073,0.046,0.418
176,0.068,0.047,0.491
177,0.055,0.046,0.523
178,0.047,0.045,0.506
179,0.025,0.043,0.436
180,0.015,0.039,0.338
181,0.018,0.033,0.225
182,0.011,0.026,0.108
183,0.002,0.018,-0.001
184,0.012,0.008,-0.087
185,0.009,-0.002,-0.155
186,-0.003,-0.011,-0.207
187,-0.016,-0.019,-0.242
188,-0.028,-0.027,-0.263
189,-0.037,-0.034,-0.275
190,-0.026,-0.038,-0.275
191,-0.042,-0.04,-0.283
192,-0.037,-0.04,-0.281
193,-0.039,-0.038,-0.279
194,-0.041,-0.035,-0.276
195,-0.043,-0.032,-0.272
196,-0.046,-0.027,-0.263
197,-0.036,-0.02,-0.243
198,-0.03,-0.014,-0.215
199,-0.025,-0.008,-0.168
200,-0.027,-0.001,-0.102
201,-0.017,0.005,-0.007
202,-0.003,0.011,0.104
203,0.025,0.016,0.232
204,0.046,0.021,0.354
205,0.058,0.026,0.455
206,0.064,0.031,0.518
207,0.057,0.034,0.528
208,0.073,0.036,0.498
209,0.057,0.035,0.414
210,0.048,0.033,0.304
211,0.039,0.03,0.183
212,0.025,0.026,0.065
213,0.01,0.022,-0.038
214,-0.003,0.018,-0.122
215,-0.002,0.012,-0.181
216,0.007,0.006,-0.22
217,0.001,-0.0,-0.247
218,-0.007,-0.006,-0.263
219,-0.014,-0.012,-0.271
220,-0.026,-0.017,-0.276
221,-0.029,-0.02,-0.277
222,-0.031,-0.021,-0.277
223,-0.034,-0.02,-0.276
224,-0.024,-0.018,-0.268
225,-0.029,-0.015,-0.265
226,-0.029,-0.01,-0.253
227,-0.03,-0.004,-0.232
228,-0.025,0.002,-0.194
229,-0.012,0.007,-0.134
230,0.011,0.011,-0.048
231,0.027,0.014,0.052
232,0.049,0.016,0.169
233,0.042,0.017,0.283
234,0.029,0.017,0.385
235,0.02,0.015,0.469
236,0.019,0.012,0.515
237,0.039,0.007,0.517
238,0.047,0.002,0.467
239,0.038,-0.003,0.372
240,0.02,-0.008,0.249
241,0.015,-0.014,0.128
242,-0.003,-0.019,0.014
243,-0.036,-0.026,-0.088
244,-0.062,-0.032,-0.165
245,-0.085,-0.039,-0.224
246,-0.092,-0.044,-0.258
247,-0.101,-0.049,-0.28
248,-0.084,-0.052,-0.282
249,-0.083,-0.054,-0.285
250,-0.063,-0.055,-0.279
251,-0.054,-0.054,-0.272
252,-0.051,-0.051,-0.27
253,-0.038,-0.045,-0.265
254,-0.025,-0.038,-0.258
255,-0.014,-0.028,-0.247
256,-0.01,-0.019,-0.231
257,-0.007,-0.01,-0.204
258,0.008,-0.001,-0.154
259,0.02,0.007,-0.088
260,0.025,0.015,-0.002
261,0.029,0.023,0.101
262,0.025,0.029,0.216
263,0.021,0.034,0.333
264,0.034,0.036,0.442
265,0.033,0.037,0.513
266,0.043,0.036,0.539
267,0.057,0.031,0.514
268,0.043,0.025,0.428
269,0.041,0.018,0.32
270,0.023,0.01,0.194
271,0.021,0.002,0.08
272,0.009,-0.005,-0.023
273,-0.0,-0.011,-0.104
274,-0.024,-0.016,-0.173
275,-0.046,-0.022,-0.223
276,-0.059,-0.028,-0.253
277,-0.061,-0.034,-0.265
278,-0.068,-0.039,-0.27
279,-0.058,-0.042,-0.268
280,-0.038,-0.044,-0.263
281,-0.058,-0.044,-0.271
282,-0.05,-0.042,-0.267
283,-0.046,-0.039,-0.265
284,-0.031,-0.035,-0.256
285,-0.026,-0.029,-0.243
286,-0.028,-0.024,-0.223
287,-0.025,-0.018,-0.187
288,-0.013,-0.013,-0.132
289,-0.002,-0.006,-0.054
290,0.016,0.001,0.047
291,0.038,0.008,0.166
292,0.017,0.014,0.278
293,0.022,0.018,0.396
294,0.021,0.021,0.491
295,0.005,0.022,0.543
296,0.007,0.021,0.54
297,0.022,0.019,0.485
298,0.035,0.016,0.386
299,0.058,0.012,0.272
300,0.048,0.007,0.149
301,0.022,0.002,0.034
302,0.004,-0.005,-0.061
303,-0.029,-0.013,-0.142
304,-0.046,-0.02,-0.2
305,-0.04,-0.027,-0.232
306,-0.044,-0.033,-0.25
307,-0.042,-0.037,-0.258
308,-0.044,-0.039,-0.262
309,-0.037,-0.04,-0.261
310,-0.034,-0.039,-0.259
311,-0.031,-0.035,-0.255
312,-0.047,-0.029,-0.261
313,-0.06,-0.021,-0.264
314,-0.043,-0.012,-0.249
315,-0.027,-0.002,-0.229
316,-0.013,0.008,-0.196
317,0.005,0.018,-0.149
318,0.025,0.026,-0.083
319,0.025,0.034,-0.001
320,0.042,0.041,0.108
321,0.033,0.047,0.22
322,0.045,0.052,0.345
323,0.074,0.056,0.465
324,0.098,0.058,0.555
325,0.129,0.057,0.593
326,0.127,0.054,0.557
327,0.099,0.048,0.461
328,0.078,0.041,0.342
329,0.058,0.033,0.211
330,0.024,0.024,0.084
331,0.013,0.013,-0.019
332,-0.004,0.001,-0.104
333,-0.043,-0.011,-0.176
334,-0.083,-0.024,-0.232
335,-0.091,-0.037,-0.259
336,-0.088,-0.049,-0.269
337,-0.077,-0.059,-0.272
338,-0.075,-0.066,-0.276
339,-0.082,-0.07,-0.282
340,-0.077,-0.071,-0.279
341,-0.058,-0.07,-0.271
342,-0.036,-0.064,-0.26
343,-0.045,-0.056,-0.256
344,-0.046,-0.047,-0.245
345,-0.05,-0.035,-0.226
346,-0.054,-0.021,-0.192
347,-0.038,-0.006,-0.134
348,-0.014,0.01,-0.052
349,0.005,0.025,0.047
350,0.025,0.039,0.161
351,0.044,0.049,0.286
352,0.065,0.056,0.408
353,0.078,0.061,0.512
354,0.11,0.064,0.582
355,0.112,0.064,0.578
356,0.103,0.063,0.509
357,0.124,0.058,0.409
358,0.104,0.052,0.283
359,0.077,0.045,0.154
360,0.047,0.035,0.038
361,0.022,0.024,-0.058
362,0.011,0.011,-0.128
363,-0.006,-0.003,-0.183
364,-0.037,-0.016,-0.226
365,-0.067,-0.027,-0.254
366,-0.084,-0.036,-0.269
367,-0.08,-0.044,-0.271
368,-0.074,-0.05,-0.27
369,-0.083,-0.054,-0.273
370,-0.079,-0.054,-0.267
371,-0.065,-0.051,-0.26
372,-0.052,-0.046,-0.251
373,-0.043,-0.037,-0.239
374,-0.03,-0.026,-0.218
375,-0.014,-0.014,-0.185
376,-0.013,0.003,-0.142
377,-0.02,0.02,-0.085
378,-0.002,0.037,-0.0
379,0.026,0.053,0.108
380,0.049,0.066,0.229
381,0.067,0.078,0.354
382,0.075,0.087,0.467
383,0.135,0.093,0.57
384,0.172,0.096,0.607
385,0.152,0.095,0.562
386,0.142,0.091,0.467
387,0.083,0.083,0.329
388,0.063,0.071,0.203
389,0.04,0.056,0.081
390,0.014,0.039,-0.023
391,-0.006,0.019,-0.104
392,-0.022,-0.001,-0.165
393,-0.041,-0.022,-0.209
394,-0.052,-0.042,-0.237
395,-0.06,-0.058,-0.252
396,-0.057,-0.071,-0.256
397,-0.074,-0.076,-0.264
398,-0.064,-0.072,-0.262
399,-0.047,-0.057,-0.256
400,-0.031,-0.027,-0.251
