lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.445,0.548,0.455
2,0.253,0.401,0.259
3,0.161,0.282,0.162
4,0.108,0.187,0.103
5,0.076,0.113,0.066
6,0.071,0.056,0.059
7,0.029,0.015,0.016
8,0.024,-0.014,0.014
9,0.022,-0.033,0.015
10,0.024,-0.043,0.02
11,0.001,-0.046,0.001
12,0.016,-0.044,0.018
13,-0.018,-0.039,-0.014
14,-0.017,-0.031,-0.012
15,-0.011,-0.022,-0.005
16,0.012,-0.012,0.017
17,0.032,-0.002,0.034
18,0.028,0.008,0.028
19,0.006,0.016,0.005
20,-0.022,0.024,-0.026
21,-0.004,0.03,-0.011
22,-0.023,0.034,-0.033
23,-0.018,0.038,-0.028
24,-0.024,0.039,-0.032
25,-0.011,0.04,-0.012
26,0.008,0.03,0.013
27,0.015,0.029,0.025
28,0.008,0.033,0.024
29,0.032,0.038,0.049
30,0.06,0.042,0.074
31,0.056,0.046,0.067
32,0.063,0.048,0.067
33,0.055,0.05,0.053
34,0.055,0.05,0.047
35,0.078,0.052,0.066
36,0.084,0.051,0.07
37,0.07,0.051,0.058
38,0.061,0.048,0.053
39,0.042,0.046,0.036
40,0.035,0.043,0.028
41,0.048,0.039,0.043
42,0.05,0.035,0.046
43,0.016,0.03,0.014
44,0.015,0.024,0.014
45,0.012,0.018,0.013
46,-0.007,0.013,-0.005
47,-0.021,0.007,-0.019
48,-0.003,0.002,-0.006
49,-0.02,-0.003,-0.026
50,-0.022,-0.007,-0.03
51,-0.019,-0.011,-0.029
52,-0.043,-0.015,-0.053
53,-0.005,-0.018,-0.014
54,0.004,-0.02,-0.001
55,-0.0,-0.021,0.001
56,-0.007,-0.022,0.001
57,-0.005,-0.022,0.008
58,-0.017,-0.021,-0.002
59,-0.034,-0.02,-0.016
60,-0.0,-0.018,0.017
61,-0.006,-0.016,0.007
62,0.009,-0.014,0.015
63,-0.007,-0.012,-0.006
64,-0.008,-0.01,-0.012
65,-0.03,-0.008,-0.036
66,-0.041,-0.006,-0.049
67,-0.042,-0.004,-0.049
68,-0.017,-0.003,-0.021
69,-0.01,-0.002,-0.015
70,0.005,0.0,-0.001
71,0.01,0.002,0.006
72,0.011,0.004,0.008
73,0.031,0.008,0.028
74,0.027,0.01,0.024
75,0.015,0.013,0.011
76,0.035,0.014,0.03
77,0.011,0.014,0.004
78,0.01,0.015,0.0
79,0.008,0.015,-0.004
80,0.011,0.015,-0.004
81,0.005,0.013,-0.01
82,0.007,0.011,-0.004
83,0.02,0.008,0.012
84,0.009,0.006,0.008
85,-0.004,0.004,0.003
86,0.002,0.001,0.015
87,0.01,-0.002,0.027
88,0.008,-0.006,0.026
89,-0.001,-0.009,0.017
90,0.011,-0.013,0.025
91,-0.021,-0.015,-0.01
92,-0.014,-0.017,-0.01
93,-0.044,-0.017,-0.045
94,-0.047,-0.018,-0.052
95,-0.043,-0.018,-0.051
96,-0.035,-0.018,-0.043
97,-0.038,-0.017,-0.045
98,-0.011,-0.016,-0.02
99,0.008,-0.014,-0.0
100,0.014,-0.012,0.007
101,-0.004,-0.009,-0.009
102,-0.013,-0.007,-0.016
103,-0.001,-0.004,-0.003
104,0.001,-0.0,-0.001
105,0.019,0.004,0.016
106,0.012,0.007,0.007
107,0.004,0.01,-0.004
108,0.0,0.012,-0.011
109,0.014,0.014,0.0
110,0.021,0.016,0.007
111,0.01,0.017,-0.002
112,-0.001,0.017,-0.009
113,0.018,0.017,0.015
114,0.02,0.016,0.024
115,0.028,0.015,0.038
116,0.032,0.013,0.048
117,0.03,0.011,0.049
118,0.013,0.009,0.035
119,0.006,0.007,0.025
120,0.009,0.005,0.025
121,-0.007,0.003,0.005
122,0.001,0.002,0.007
123,-0.026,0.001,-0.025
124,-0.003,-0.001,-0.006
125,-0.017,-0.004,-0.023
126,-0.008,-0.007,-0.014
127,-0.028,-0.009,-0.033
128,-0.016,-0.012,-0.022
129,-0.006,-0.014,-0.013
130,0.005,-0.015,-0.0
131,0.006,-0.016,0.001
132,-0.008,-0.016,-0.012
133,-0.004,-0.014,-0.008
134,0.001,-0.011,-0.004
135,-0.006,-0.008,-0.012
136,0.007,-0.005,-0.002
137,-0.021,-0.001,-0.032
138,-0.025,0.003,-0.039
139,-0.023,0.006,-0.036
140,-0.008,0.01,-0.02
141,-0.005,0.013,-0.014
142,0.005,0.014,0.001
143,0.029,0.015,0.032
144,0.024,0.016,0.034
145,0.022,0.016,0.04
146,0.018,0.017,0.039
147,0.033,0.017,0.055
148,0.051,0.018,0.072
149,0.046,0.02,0.065
150,0.045,0.021,0.06
151,0.043,0.022,0.051
152,0.051,0.022,0.053
153,0.007,0.022,0.005
154,-0.001,0.022,-0.006
155,-0.005,0.021,-0.012
156,-0.014,0.02,-0.021
157,-0.016,0.018,-0.024
158,-0.011,0.016,-0.017
159,0.001,0.015,-0.004
160,0.004,0.013,0.002
161,0.024,0.011,0.023
162,0.029,0.009,0.027
163,0.028,0.008,0.026
164,0.013,0.006,0.007
165,0.033,0.006,0.025
166,0.03,0.006,0.018
167,0.029,0.007,0.014
168,0.01,0.008,-0.005
169,-0.006,0.008,-0.018
170,-0.013,0.008,-0.022
171,-0.008,0.008,-0.013
172,-0.016,0.01,-0.014
173,0.003,0.01,0.01
174,0.009,0.01,0.021
175,0.023,0.01,0.04
176,0.012,0.009,0.033
177,0.012,0.009,0.032
178,0.022,0.008,0.04
179,0.013,0.007,0.028
180,-0.004,0.006,0.006
181,-0.001,0.005,0.003
182,0.013,0.003,0.011
183,-0.009,0.003,-0.014
184,0.018,0.003,0.009
185,-0.007,0.003,-0.018
186,0.008,0.004,-0.003
187,0.013,0.006,0.002
188,0.006,0.007,-0.004
189,-0.011,0.008,-0.017
190,0.006,0.009,0.001
191,0.007,0.009,0.003
192,0.017,0.007,0.012
193,0.021,0.005,0.014
194,0.005,0.004,-0.003
195,-0.004,0.003,-0.014
196,-0.005,0.003,-0.017
197,0.01,0.001,-0.004
198,-0.006,0.001,-0.019
199,-0.017,0.001,-0.027
200,-0.006,0.0,-0.012
201,-0.016,-0.001,-0.015
202,0.011,-0.002,0.016
203,0.025,-0.003,0.034
204,0.025,-0.004,0.042
205,0.034,-0.005,0.056
206,-0.0,-0.005,0.023
207,-0.02,-0.004,0.004
208,-0.025,-0.004,-0.004
209,-0.033,-0.003,-0.015
210,-0.027,-0.002,-0.016
211,-0.037,-0.002,-0.033
212,0.005,-0.001,0.002
213,0.009,-0.0,0.001
214,0.013,0.001,0.002
215,0.007,0.003,-0.006
216,0.012,0.004,-0.002
217,-0.01,0.005,-0.021
218,0.008,0.005,-0.0
219,0.018,0.005,0.011
220,0.017,0.004,0.011
221,0.017,0.004,0.012
222,-0.007,0.004,-0.012
223,0.009,0.003,0.005
224,0.025,0.002,0.017
225,0.001,0.002,-0.01
226,0.008,0.003,-0.004
227,-0.006,0.004,-0.016
228,-0.002,0.004,-0.011
229,0.002,0.003,-0.004
230,-0.012,0.001,-0.013
231,-0.016,-0.003,-0.013
232,-0.011,-0.006,-0.004
233,-0.018,-0.01,-0.006
234,-0.014,-0.013,0.003
235,0.002,-0.014,0.021
236,-0.031,-0.016,-0.011
237,-0.026,-0.017,-0.009
238,-0.02,-0.02,-0.006
239,-0.01,-0.023,-0.001
240,-0.003,-0.025,0.001
241,-0.003,-0.026,-0.004
242,-0.012,-0.026,-0.017
243,-0.021,-0.025,-0.027
244,-0.017,-0.024,-0.028
245,-0.028,-0.022,-0.039
246,-0.025,-0.02,-0.036
247,-0.037,-0.018,-0.045
248,-0.028,-0.015,-0.033
249,-0.045,-0.012,-0.047
250,-0.04,-0.01,-0.041
251,-0.025,-0.008,-0.028
252,-0.018,-0.006,-0.022
253,0.005,-0.004,-0.002
254,0.01,-0.002,-0.001
255,0.012,-0.002,0.0
256,0.01,-0.0,-0.002
257,0.015,0.001,0.006
258,0.0,0.002,-0.007
259,0.015,0.003,0.01
260,0.045,0.003,0.043
261,0.035,0.002,0.037
262,0.024,0.002,0.031
263,0.002,0.002,0.014
264,-0.023,0.003,-0.008
265,-0.025,0.001,-0.008
266,-0.021,-0.002,-0.002
267,-0.015,-0.006,0.002
268,-0.025,-0.011,-0.01
269,-0.025,-0.014,-0.015
270,-0.034,-0.018,-0.028
271,-0.021,-0.021,-0.021
272,-0.015,-0.025,-0.02
273,-0.015,-0.027,-0.024
274,-0.015,-0.029,-0.025
275,-0.025,-0.029,-0.035
276,-0.029,-0.028,-0.038
277,-0.02,-0.027,-0.025
278,-0.014,-0.025,-0.014
279,-0.025,-0.024,-0.023
280,-0.037,-0.022,-0.034
281,-0.028,-0.018,-0.025
282,-0.022,-0.014,-0.022
283,-0.024,-0.011,-0.027
284,-0.013,-0.007,-0.018
285,-0.029,-0.006,-0.034
286,-0.023,-0.005,-0.027
287,-0.012,-0.005,-0.017
288,0.014,-0.005,0.008
289,0.045,-0.005,0.039
290,0.017,-0.005,0.014
291,0.009,-0.004,0.009
292,0.004,-0.005,0.008
293,-0.004,-0.006,0.006
294,-0.01,-0.007,0.005
295,-0.006,-0.009,0.01
296,-0.002,-0.01,0.013
297,-0.013,-0.011,-0.001
298,-0.018,-0.013,-0.01
299,-0.026,-0.014,-0.022
300,-0.023,-0.015,-0.025
301,-0.021,-0.016,-0.028
302,-0.02,-0.017,-0.029
303,-0.033,-0.018,-0.043
304,-0.041,-0.018,-0.05
305,-0.048,-0.018,-0.052
306,-0.018,-0.017,-0.02
307,-0.002,-0.017,-0.001
308,0.018,-0.018,0.022
309,-0.004,-0.017,-0.0
310,-0.023,-0.017,-0.021
311,-0.031,-0.015,-0.03
312,-0.01,-0.012,-0.011
313,-0.006,-0.009,-0.009
314,-0.015,-0.007,-0.02
315,0.012,-0.005,0.007
316,0.018,-0.003,0.014
317,0.014,-0.001,0.007
318,0.014,0.001,0.006
319,0.003,0.002,-0.003
320,-0.006,0.004,-0.007
321,-0.008,0.005,-0.003
322,-0.011,0.005,0.0
323,-0.008,0.006,0.007
324,0.001,0.007,0.018
325,0.004,0.008,0.022
326,0.004,0.01,0.017
327,0.0,0.011,0.008
328,-0.009,0.013,-0.005
329,0.02,0.014,0.019
330,0.044,0.016,0.037
331,0.055,0.017,0.044
332,0.034,0.019,0.021
333,0.009,0.021,-0.002
334,0.017,0.022,0.009
335,0.011,0.022,0.006
336,0.013,0.023,0.011
337,0.016,0.025,0.017
338,0.011,0.025,0.013
339,0.013,0.023,0.016
340,0.035,0.022,0.035
341,0.017,0.019,0.016
342,0.041,0.016,0.038
343,0.023,0.013,0.018
344,0.027,0.009,0.021
345,0.019,0.006,0.012
346,0.001,0.004,-0.006
347,-0.002,0.001,-0.012
348,-0.007,-0.002,-0.017
349,-0.019,-0.005,-0.025
350,-0.007,-0.008,-0.008
351,-0.015,-0.01,-0.01
352,-0.004,-0.012,0.008
353,-0.002,-0.013,0.015
354,-0.005,-0.013,0.015
355,-0.03,-0.013,-0.01
356,-0.068,-0.014,-0.052
357,-0.029,-0.015,-0.019
358,-0.023,-0.015,-0.019
359,-0.014,-0.014,-0.017
360,-0.005,-0.012,-0.013
361,0.006,-0.01,-0.004
362,0.02,-0.007,0.01
363,0.03,-0.005,0.023
364,0.001,-0.002,-0.005
365,-0.005,0.002,-0.007
366,-0.012,0.004,-0.012
367,-0.003,0.007,-0.001
368,-0.011,0.007,-0.008
369,-0.006,0.008,-0.004
370,-0.001,0.008,-0.0
371,0.032,0.007,0.029
372,0.014,0.006,0.009
373,0.015,0.004,0.009
374,0.009,0.002,0.003
375,-0.001,-0.001,-0.008
376,0.005,-0.005,-0.004
377,0.006,-0.009,-0.005
378,-0.013,-0.013,-0.021
379,-0.008,-0.017,-0.011
380,-0.006,-0.021,-0.004
381,-0.031,-0.025,-0.023
382,-0.042,-0.028,-0.03
383,-0.046,-0.032,-0.031
384,-0.041,-0.035,-0.026
385,-0.03,-0.037,-0.016
386,-0.041,-0.039,-0.03
387,-0.045,-0.041,-0.041
388,-0.049,-0.042,-0.049
389,-0.053,-0.042,-0.058
390,-0.04,-0.042,-0.046
391,-0.036,-0.041,-0.042
392,-0.032,-0.04,-0.034
393,-0.045,-0.038,-0.044
394,-0.034,-0.037,-0.034
395,-0.03,-0.035,-0.028
396,-0.035,-0.033,-0.031
397,-0.026,-0.031,-0.022
398,-0.018,-0.03,-0.013
399,-0.03,-0.03,-0.026
400,-0.044,-0.031,-0.042
